"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-12-08 00:00:00",10.9,9.7,0.0,0.0,0,1004.6,9,15,"",92
"2019-12-08 00:01:00",10.9,9.7,0.0,0.0,0,1004.7,3,4,"",92
"2019-12-08 00:02:00",10.9,9.7,0.0,0.0,0,1004.7,3,5,"",92
"2019-12-08 00:03:00",10.9,9.7,0.0,0.0,0,1004.7,5,13,"",92
"2019-12-08 00:04:00",10.9,9.7,0.0,0.0,0,1004.6,4,11,"",92
"2019-12-08 00:05:00",10.9,9.7,0.0,0.0,0,1004.7,5,7,"",92
"2019-12-08 00:06:00",10.9,9.5,0.0,0.0,0,1004.6,7,11,"",91
"2019-12-08 00:07:00",11.0,9.6,0.0,0.0,0,1004.6,4,7,"",91
"2019-12-08 00:08:00",10.9,9.5,0.0,0.0,0,1004.6,8,14,"",91
"2019-12-08 00:09:00",11.0,9.6,0.0,0.0,0,1004.3,5,12,"",91
"2019-12-08 00:10:00",11.0,9.6,0.0,0.0,0,1004.2,5,11,"",91
"2019-12-08 00:11:00",11.0,9.6,0.0,0.0,0,1004.4,7,12,"",91
"2019-12-08 00:12:00",11.0,9.6,0.0,0.0,0,1004.0,4,10,"",91
"2019-12-08 00:13:00",11.0,9.6,0.0,0.0,0,1004.1,5,8,"",91
"2019-12-08 00:14:00",11.0,9.6,0.0,0.0,0,1004.1,3,8,"",91
"2019-12-08 00:15:00",11.0,9.6,0.0,0.0,0,1004.0,6,11,"",91
"2019-12-08 00:16:00",11.0,9.6,0.0,0.0,0,1004.0,3,6,"",91
"2019-12-08 00:17:00",11.0,9.6,0.0,0.0,0,1003.9,2,4,"",91
"2019-12-08 00:18:00",11.0,9.6,0.0,0.0,0,1004.0,4,7,"",91
"2019-12-08 00:19:00",11.0,9.6,0.0,0.0,0,1004.0,7,15,"",91
"2019-12-08 00:20:00",11.0,9.6,0.0,0.0,0,1003.9,5,9,"",91
"2019-12-08 00:21:00",11.0,9.6,0.0,0.0,0,1003.9,4,7,"",91
"2019-12-08 00:22:00",11.0,9.6,0.0,0.0,0,1003.8,6,12,"",91
"2019-12-08 00:23:00",11.0,9.6,0.0,0.0,0,1003.8,4,9,"",91
"2019-12-08 00:24:00",11.0,9.6,0.0,0.0,0,1003.7,5,10,"",91
"2019-12-08 00:25:00",11.0,9.6,0.0,0.0,0,1003.7,5,12,"",91
"2019-12-08 00:26:00",11.0,9.6,0.0,0.0,0,1003.6,2,6,"",91
"2019-12-08 00:27:00",11.0,9.6,0.0,0.0,0,1003.7,5,10,"",91
"2019-12-08 00:28:00",11.0,9.6,0.0,0.0,0,1003.6,4,9,"",91
"2019-12-08 00:29:00",11.0,9.6,0.0,0.0,0,1003.6,2,6,"",91
"2019-12-08 00:30:00",11.0,9.6,0.0,0.0,0,1003.6,4,6,"",91
"2019-12-08 00:31:00",11.0,9.6,0.0,0.0,0,1003.4,5,13,"",91
"2019-12-08 00:32:00",11.0,9.6,0.0,0.0,0,1003.5,3,6,"",91
"2019-12-08 00:33:00",11.0,9.6,0.0,0.0,0,1003.5,8,18,"",91
"2019-12-08 00:34:00",11.0,9.6,0.0,0.0,0,1003.4,5,8,"",91
"2019-12-08 00:35:00",11.0,9.6,0.0,0.0,0,1003.5,6,10,"",91
"2019-12-08 00:36:00",11.0,9.6,0.0,0.0,0,1003.4,4,6,"",91
"2019-12-08 00:37:00",11.0,9.6,0.0,0.0,0,1003.4,5,13,"",91
"2019-12-08 00:38:00",11.0,9.6,0.0,0.0,0,1003.3,7,17,"",91
"2019-12-08 00:39:00",11.0,9.6,0.0,0.0,0,1003.1,8,26,"",91
"2019-12-08 00:40:00",11.0,9.6,0.0,0.0,0,1003.3,5,10,"",91
"2019-12-08 00:41:00",11.0,9.6,0.0,0.0,0,1003.2,6,12,"",91
"2019-12-08 00:42:00",11.0,9.6,0.0,0.0,0,1003.2,7,14,"",91
"2019-12-08 00:43:00",11.1,9.7,0.0,0.0,0,1003.2,5,9,"",91
"2019-12-08 00:44:00",11.0,9.6,0.0,0.0,0,1003.2,4,8,"",91
"2019-12-08 00:45:00",11.1,9.7,0.0,0.0,0,1003.2,6,14,"",91
"2019-12-08 00:46:00",11.1,9.7,0.0,0.0,0,1003.2,4,11,"",91
"2019-12-08 00:47:00",11.1,9.7,0.0,0.0,0,1003.3,2,3,"",91
"2019-12-08 00:48:00",11.1,9.7,0.0,0.0,0,1003.3,6,12,"",91
"2019-12-08 00:49:00",11.1,9.7,0.0,0.0,0,1003.2,9,21,"",91
"2019-12-08 00:50:00",11.1,9.7,0.0,0.0,0,1003.2,3,5,"",91
"2019-12-08 00:51:00",11.1,9.7,0.0,0.0,0,1003.2,6,9,"",91
"2019-12-08 00:52:00",11.1,9.7,0.0,0.0,0,1003.2,7,16,"",91
"2019-12-08 00:53:00",11.1,9.7,0.0,0.0,0,1003.1,3,8,"",91
"2019-12-08 00:54:00",11.1,9.7,0.0,0.0,0,1003.2,4,8,"",91
"2019-12-08 00:55:00",11.1,9.7,0.0,0.0,0,1003.0,2,5,"",91
"2019-12-08 00:56:00",11.1,9.7,0.0,0.0,0,1003.1,4,7,"",91
"2019-12-08 00:57:00",11.1,9.7,0.0,0.0,0,1003.2,7,10,"",91
"2019-12-08 00:58:00",11.1,9.7,0.0,0.0,0,1003.1,3,14,"",91
"2019-12-08 00:59:00",11.1,9.7,0.0,0.0,0,1003.2,4,8,"",91
"2019-12-08 01:00:00",11.1,9.7,0.0,0.0,0,1003.0,5,9,"",91
"2019-12-08 01:01:00",11.1,9.7,0.0,0.0,0,1003.0,4,7,"",91
"2019-12-08 01:02:00",11.1,9.7,0.0,0.0,0,1002.9,3,6,"",91
"2019-12-08 01:03:00",11.1,9.7,0.0,0.0,0,1003.0,4,9,"",91
"2019-12-08 01:04:00",11.1,9.7,0.0,0.0,0,1002.9,3,5,"",91
"2019-12-08 01:05:00",11.1,9.7,0.0,0.0,0,1002.9,4,11,"",91
"2019-12-08 01:06:00",11.1,9.7,0.0,0.0,0,1002.8,5,9,"",91
"2019-12-08 01:07:00",11.1,9.7,0.0,0.0,0,1002.8,6,11,"",91
"2019-12-08 01:08:00",11.1,9.7,0.0,0.0,0,1002.6,3,7,"",91
"2019-12-08 01:09:00",11.1,9.7,0.0,0.0,0,1002.6,3,6,"",91
"2019-12-08 01:10:00",11.1,9.7,0.0,0.0,0,1002.6,3,5,"",91
"2019-12-08 01:11:00",11.1,9.7,0.0,0.0,0,1002.6,3,5,"",91
"2019-12-08 01:12:00",11.1,9.7,0.0,0.0,0,1002.6,3,6,"",91
"2019-12-08 01:13:00",11.1,9.7,0.0,0.0,0,1002.5,4,6,"",91
"2019-12-08 01:14:00",11.1,9.7,0.0,0.0,0,1002.5,4,6,"",91
"2019-12-08 01:15:00",11.1,9.7,0.0,0.0,0,1002.4,3,9,"",91
"2019-12-08 01:16:00",11.1,9.7,0.0,0.0,0,1002.4,7,12,"",91
"2019-12-08 01:17:00",11.1,9.7,0.2,0.0,0,1002.5,7,12,"",91
"2019-12-08 01:18:00",11.1,9.7,0.2,0.0,0,1002.5,5,13,"",91
"2019-12-08 01:19:00",11.1,9.8,0.2,0.0,0,1002.3,8,16,"",92
"2019-12-08 01:20:00",11.1,9.8,0.2,0.0,0,1002.4,4,7,"",92
"2019-12-08 01:21:00",11.1,9.8,0.2,0.0,0,1002.4,6,11,"",92
"2019-12-08 01:22:00",11.1,9.8,0.2,0.0,0,1002.4,5,9,"",92
"2019-12-08 01:23:00",11.1,9.8,0.2,0.0,0,1002.3,3,7,"",92
"2019-12-08 01:24:00",11.1,9.8,0.2,0.0,0,1002.3,5,11,"",92
"2019-12-08 01:25:00",11.0,9.7,0.2,0.0,0,1002.3,6,12,"",92
"2019-12-08 01:26:00",11.0,9.7,0.2,0.0,0,1002.2,6,12,"",92
"2019-12-08 01:27:00",11.0,9.7,0.2,0.0,0,1002.3,4,9,"",92
"2019-12-08 01:28:00",11.0,9.7,0.2,0.0,0,1002.3,2,8,"",92
"2019-12-08 01:29:00",11.0,9.7,0.2,0.0,0,1002.3,3,9,"",92
"2019-12-08 01:30:00",11.0,9.7,0.2,0.0,0,1002.3,4,9,"",92
"2019-12-08 01:31:00",11.0,9.7,0.2,0.0,0,1002.2,4,6,"",92
"2019-12-08 01:32:00",11.0,9.7,0.2,0.0,0,1002.3,4,7,"",92
"2019-12-08 01:33:00",11.0,9.7,0.4,0.0,0,1002.2,5,12,"",92
"2019-12-08 01:34:00",11.0,9.7,0.4,0.0,0,1002.2,5,12,"",92
"2019-12-08 01:35:00",10.9,9.7,0.4,0.0,0,1002.3,3,9,"",92
"2019-12-08 01:36:00",11.0,9.9,0.4,0.0,0,1002.3,4,9,"",93
"2019-12-08 01:37:00",11.0,9.7,0.4,0.0,0,1002.5,4,8,"",92
"2019-12-08 01:38:00",10.9,9.8,0.4,0.0,0,1002.5,1,2,"",93
"2019-12-08 01:39:00",10.9,9.7,0.4,0.0,0,1002.4,4,12,"",92
"2019-12-08 01:40:00",10.9,9.8,0.6,0.0,0,1002.5,5,15,"",93
"2019-12-08 01:41:00",10.9,9.8,0.6,0.0,0,1002.4,5,14,"",93
"2019-12-08 01:42:00",10.9,9.8,0.6,0.0,0,1002.5,3,6,"",93
"2019-12-08 01:43:00",10.9,9.8,0.6,0.0,0,1002.3,3,7,"",93
"2019-12-08 01:44:00",10.9,9.8,0.8,0.0,0,1002.1,4,8,"",93
"2019-12-08 01:45:00",10.9,9.8,0.8,0.0,0,1002.1,3,5,"",93
"2019-12-08 01:46:00",10.9,9.8,0.8,0.0,0,1002.0,5,11,"",93
"2019-12-08 01:47:00",10.9,9.8,0.8,0.0,0,1002.0,2,4,"",93
"2019-12-08 01:48:00",10.9,9.8,0.8,0.0,0,1002.0,3,6,"",93
"2019-12-08 01:49:00",10.9,9.8,1.0,0.0,0,1002.0,3,6,"",93
"2019-12-08 01:50:00",10.9,9.8,1.0,0.0,0,1002.1,3,7,"",93
"2019-12-08 01:51:00",10.9,9.8,1.0,0.0,0,1002.0,3,6,"",93
"2019-12-08 01:52:00",10.9,9.8,1.2,0.0,0,1002.0,3,7,"",93
"2019-12-08 01:53:00",10.9,9.8,1.2,0.0,0,1001.9,5,8,"",93
"2019-12-08 01:54:00",10.9,9.8,1.2,0.0,0,1002.0,4,9,"",93
"2019-12-08 01:55:00",10.9,9.8,1.2,0.0,0,1002.0,3,5,"",93
"2019-12-08 01:56:00",10.9,10.0,1.4,0.0,0,1002.0,4,6,"",94
"2019-12-08 01:57:00",10.9,10.0,1.4,0.0,0,1002.1,5,8,"",94
"2019-12-08 01:58:00",10.8,9.9,1.4,0.0,0,1002.0,4,7,"",94
"2019-12-08 01:59:00",10.8,9.9,1.4,0.0,0,1002.0,3,5,"",94
"2019-12-08 02:00:00",10.9,10.0,1.4,0.0,0,1002.0,3,7,"",94
"2019-12-08 02:01:00",10.8,9.9,1.4,0.0,0,1001.9,4,5,"",94
"2019-12-08 02:02:00",10.9,10.0,1.6,0.0,0,1001.9,4,7,"",94
"2019-12-08 02:03:00",10.8,9.9,1.6,0.0,0,1001.9,6,16,"",94
"2019-12-08 02:04:00",10.8,9.9,1.6,0.0,0,1001.8,3,6,"",94
"2019-12-08 02:05:00",10.8,9.9,1.6,0.0,0,1001.8,4,8,"",94
"2019-12-08 02:06:00",10.8,9.9,1.6,0.0,0,1001.8,4,6,"",94
"2019-12-08 02:07:00",10.8,9.9,1.8,0.0,0,1001.7,6,13,"",94
"2019-12-08 02:08:00",10.8,9.9,1.8,0.0,0,1001.7,6,10,"",94
"2019-12-08 02:09:00",10.8,9.9,1.8,0.0,0,1001.8,4,6,"",94
"2019-12-08 02:10:00",10.8,9.9,1.8,0.0,0,1001.8,5,11,"",94
"2019-12-08 02:11:00",10.8,9.9,1.8,0.0,0,1001.8,5,9,"",94
"2019-12-08 02:12:00",10.8,9.9,1.8,0.0,0,1001.8,7,13,"",94
"2019-12-08 02:13:00",10.8,9.9,1.8,0.0,0,1001.8,5,13,"",94
"2019-12-08 02:14:00",10.8,9.9,1.8,0.0,0,1001.8,3,5,"",94
"2019-12-08 02:15:00",10.8,9.9,2.0,0.0,0,1001.8,5,9,"",94
"2019-12-08 02:16:00",10.8,9.9,2.0,0.0,0,1001.8,5,13,"",94
"2019-12-08 02:17:00",10.8,9.9,2.0,0.0,0,1001.7,4,8,"",94
"2019-12-08 02:18:00",10.8,9.9,2.0,0.0,0,1001.7,5,8,"",94
"2019-12-08 02:19:00",10.8,9.9,2.0,0.0,0,1001.6,4,8,"",94
"2019-12-08 02:20:00",10.8,9.9,2.0,0.0,0,1001.5,6,10,"",94
"2019-12-08 02:21:00",10.8,9.9,2.0,0.0,0,1001.6,7,18,"",94
"2019-12-08 02:22:00",10.8,9.9,2.0,0.0,0,1001.5,3,5,"",94
"2019-12-08 02:23:00",10.8,9.9,2.0,0.0,0,1001.4,3,5,"",94
"2019-12-08 02:24:00",10.8,9.9,2.0,0.0,0,1001.4,7,16,"",94
"2019-12-08 02:25:00",10.8,9.9,2.0,0.0,0,1001.3,7,14,"",94
"2019-12-08 02:26:00",10.8,9.9,2.2,0.0,0,1001.1,3,7,"",94
"2019-12-08 02:27:00",10.8,9.9,2.2,0.0,0,1000.8,4,9,"",94
"2019-12-08 02:28:00",10.8,9.9,2.2,0.0,0,1000.8,8,13,"",94
"2019-12-08 02:29:00",10.8,10.0,2.2,0.0,0,1000.9,3,6,"",95
"2019-12-08 02:30:00",10.8,10.0,2.2,0.0,0,1000.9,5,7,"",95
"2019-12-08 02:31:00",10.8,10.0,2.2,0.0,0,1000.9,4,6,"",95
"2019-12-08 02:32:00",10.8,10.0,2.2,0.0,0,1001.0,3,7,"",95
"2019-12-08 02:33:00",10.8,10.0,2.2,0.0,0,1000.9,4,10,"",95
"2019-12-08 02:34:00",10.8,10.0,2.2,0.0,0,1000.9,4,8,"",95
"2019-12-08 02:35:00",10.8,10.0,2.2,0.0,0,1000.9,7,16,"",95
"2019-12-08 02:36:00",10.8,10.0,2.2,0.0,0,1000.9,6,9,"",95
"2019-12-08 02:37:00",10.8,10.0,2.2,0.0,0,1001.0,8,15,"",95
"2019-12-08 02:38:00",10.8,10.0,2.2,0.0,0,1001.0,4,10,"",95
"2019-12-08 02:39:00",10.8,10.0,2.2,0.0,0,1000.9,3,7,"",95
"2019-12-08 02:40:00",10.8,10.0,2.2,0.0,0,1000.9,4,19,"",95
"2019-12-08 02:41:00",10.8,10.0,2.2,0.0,0,1000.8,3,7,"",95
"2019-12-08 02:42:00",10.8,10.0,2.2,0.0,0,1000.9,2,6,"",95
"2019-12-08 02:43:00",10.8,10.0,2.2,0.0,0,1001.0,7,13,"",95
"2019-12-08 02:44:00",10.8,10.0,2.2,0.0,0,1000.8,9,16,"",95
"2019-12-08 02:45:00",10.8,10.0,2.2,0.0,0,1000.8,4,7,"",95
"2019-12-08 02:46:00",10.8,10.0,2.2,0.0,0,1000.8,4,7,"",95
"2019-12-08 02:47:00",10.8,10.0,2.2,0.0,0,1000.7,6,13,"",95
"2019-12-08 02:48:00",10.8,10.0,2.2,0.0,0,1000.7,4,8,"",95
"2019-12-08 02:49:00",10.8,10.0,2.2,0.0,0,1000.7,5,10,"",95
"2019-12-08 02:50:00",10.8,10.0,2.4,0.0,0,1000.6,7,13,"",95
"2019-12-08 02:51:00",10.8,10.0,2.4,0.0,0,1000.5,6,10,"",95
"2019-12-08 02:52:00",10.8,10.0,2.4,0.0,0,1000.4,7,10,"",95
"2019-12-08 02:53:00",10.8,10.0,2.4,0.0,0,1000.4,5,13,"",95
"2019-12-08 02:54:00",10.8,10.0,2.4,0.0,0,1000.4,3,7,"",95
"2019-12-08 02:55:00",10.8,10.0,2.4,0.0,0,1000.3,3,7,"",95
"2019-12-08 02:56:00",10.8,10.0,2.4,0.0,0,1000.2,4,11,"",95
"2019-12-08 02:57:00",10.9,10.1,2.4,0.0,0,1000.1,6,17,"",95
"2019-12-08 02:58:00",10.9,10.1,2.4,0.0,0,1000.1,5,12,"",95
"2019-12-08 02:59:00",10.8,10.0,2.4,0.0,0,1000.2,8,22,"",95
"2019-12-08 03:00:00",10.9,10.1,2.4,0.0,0,1000.0,5,9,"",95
"2019-12-08 03:01:00",10.9,10.1,2.4,0.0,0,1000.1,4,12,"",95
"2019-12-08 03:02:00",10.9,10.1,2.4,0.0,0,1000.2,3,6,"",95
"2019-12-08 03:03:00",10.9,10.1,2.4,0.0,0,1000.2,6,16,"",95
"2019-12-08 03:04:00",10.9,10.1,2.4,0.0,0,1000.3,5,14,"",95
"2019-12-08 03:05:00",10.9,10.1,2.4,0.0,0,1000.2,5,14,"",95
"2019-12-08 03:06:00",10.9,10.1,2.4,0.0,0,1000.2,4,9,"",95
"2019-12-08 03:07:00",10.9,10.1,2.4,0.0,0,1000.2,5,11,"",95
"2019-12-08 03:08:00",10.9,10.1,2.4,0.0,0,1000.0,6,9,"",95
"2019-12-08 03:09:00",10.9,10.1,2.4,0.0,0,1000.0,6,17,"",95
"2019-12-08 03:10:00",10.9,10.1,2.4,0.0,0,999.8,5,11,"",95
"2019-12-08 03:11:00",10.9,10.1,2.4,0.0,0,999.9,3,7,"",95
"2019-12-08 03:12:00",10.9,10.1,2.4,0.0,0,1000.0,3,6,"",95
"2019-12-08 03:13:00",10.9,10.1,2.4,0.0,0,999.8,2,5,"",95
"2019-12-08 03:14:00",10.9,10.1,2.4,0.0,0,999.9,7,15,"",95
"2019-12-08 03:15:00",10.9,10.1,2.4,0.0,0,999.9,2,4,"",95
"2019-12-08 03:16:00",10.9,10.1,2.4,0.0,0,1000.0,2,5,"",95
"2019-12-08 03:17:00",10.9,10.1,2.4,0.0,0,1000.0,7,14,"",95
"2019-12-08 03:18:00",11.0,10.4,2.4,0.0,0,1000.1,5,11,"",96
"2019-12-08 03:19:00",11.0,10.2,2.4,0.0,0,1000.2,2,5,"",95
"2019-12-08 03:20:00",11.0,10.4,2.4,0.0,0,1000.1,7,18,"",96
"2019-12-08 03:21:00",11.0,10.2,2.4,0.0,0,1000.0,4,12,"",95
"2019-12-08 03:22:00",11.0,10.4,2.4,0.0,0,999.9,5,8,"",96
"2019-12-08 03:23:00",11.0,10.4,2.4,0.0,0,1000.0,4,7,"",96
"2019-12-08 03:24:00",11.0,10.4,2.4,0.0,0,1000.0,5,10,"",96
"2019-12-08 03:25:00",11.1,10.5,2.4,0.0,0,1000.0,2,6,"",96
"2019-12-08 03:26:00",11.1,10.5,2.4,0.0,0,1000.0,0,2,"",96
"2019-12-08 03:27:00",11.1,10.5,2.4,0.0,0,1000.0,5,8,"",96
"2019-12-08 03:28:00",11.1,10.5,2.4,0.0,0,1000.0,2,5,"",96
"2019-12-08 03:29:00",11.1,10.5,2.4,0.0,0,1000.0,3,6,"",96
"2019-12-08 03:30:00",11.1,10.5,2.4,0.0,0,999.9,4,11,"",96
"2019-12-08 03:31:00",11.1,10.5,2.4,0.0,0,999.9,4,11,"",96
"2019-12-08 03:32:00",11.1,10.5,2.4,0.0,0,999.8,2,4,"",96
"2019-12-08 03:33:00",11.1,10.5,2.4,0.0,0,999.9,2,6,"",96
"2019-12-08 03:34:00",11.1,10.5,2.4,0.0,0,999.9,1,4,"",96
"2019-12-08 03:35:00",11.2,10.6,2.4,0.0,0,999.8,3,10,"",96
"2019-12-08 03:36:00",11.1,10.5,2.4,0.0,0,999.7,3,4,"",96
"2019-12-08 03:37:00",11.2,10.6,2.4,0.0,0,999.6,2,6,"",96
"2019-12-08 03:38:00",11.2,10.6,2.4,0.0,0,999.7,4,6,"",96
"2019-12-08 03:39:00",11.2,10.6,2.4,0.0,0,999.7,5,7,"",96
"2019-12-08 03:40:00",11.2,10.6,2.4,0.0,0,999.7,3,8,"",96
"2019-12-08 03:41:00",11.2,10.6,2.4,0.0,0,999.5,5,10,"",96
"2019-12-08 03:42:00",11.2,10.6,2.4,0.0,0,999.4,6,10,"",96
"2019-12-08 03:43:00",11.2,10.6,2.4,0.0,0,999.4,2,10,"",96
"2019-12-08 03:44:00",11.3,10.7,2.4,0.0,0,999.5,5,9,"",96
"2019-12-08 03:45:00",11.3,10.7,2.4,0.0,0,999.5,3,5,"",96
"2019-12-08 03:46:00",11.3,10.7,2.4,0.0,0,999.4,4,9,"",96
"2019-12-08 03:48:00",11.3,10.7,2.4,0.0,0,999.3,2,6,"",96
"2019-12-08 03:49:00",11.3,10.7,2.4,0.0,0,999.4,2,3,"",96
"2019-12-08 03:50:00",11.3,10.7,2.4,0.0,0,999.4,4,7,"",96
"2019-12-08 03:51:00",11.3,10.7,2.4,0.0,0,999.4,4,7,"",96
"2019-12-08 03:52:00",11.3,10.7,2.4,0.0,0,999.4,4,7,"",96
"2019-12-08 03:53:00",11.3,10.7,2.4,0.0,0,999.3,4,7,"",96
"2019-12-08 03:54:00",11.3,10.7,2.4,0.0,0,999.3,3,7,"",96
"2019-12-08 03:55:00",11.4,10.8,2.4,0.0,0,999.3,3,5,"",96
"2019-12-08 03:56:00",11.4,10.8,2.4,0.0,0,999.1,3,7,"",96
"2019-12-08 03:57:00",11.4,10.8,2.4,0.0,0,999.0,4,12,"",96
"2019-12-08 03:58:00",11.4,10.8,2.4,0.0,0,999.2,1,3,"",96
"2019-12-08 03:59:00",11.4,10.8,2.4,0.0,0,999.2,2,5,"",96
"2019-12-08 04:00:00",11.4,10.8,2.4,0.0,0,999.1,2,7,"",96
"2019-12-08 04:01:00",11.4,10.8,2.4,0.0,0,999.1,1,4,"",96
"2019-12-08 04:02:00",11.4,10.8,2.4,0.0,0,999.0,2,6,"",96
"2019-12-08 04:03:00",11.4,10.8,2.4,0.0,0,999.1,1,3,"",96
"2019-12-08 04:04:00",11.4,10.8,2.4,0.0,0,999.0,3,5,"",96
"2019-12-08 04:05:00",11.4,10.8,2.4,0.0,0,999.0,1,2,"",96
"2019-12-08 04:06:00",11.4,10.8,2.4,0.0,0,999.0,0,0,"",96
"2019-12-08 04:07:00",11.4,10.8,2.6,0.0,0,999.0,1,7,"",96
"2019-12-08 04:08:00",11.4,10.8,2.6,0.0,0,998.9,4,11,"",96
"2019-12-08 04:09:00",11.4,10.8,2.6,0.0,0,998.9,4,6,"",96
"2019-12-08 04:10:00",11.4,10.8,2.6,0.0,0,998.9,1,2,"",96
"2019-12-08 04:11:00",11.5,10.9,2.6,0.0,0,998.9,0,1,"",96
"2019-12-08 04:12:00",11.5,10.9,2.6,0.0,0,999.1,4,12,"",96
"2019-12-08 04:13:00",11.5,10.9,2.6,0.0,0,999.0,1,5,"",96
"2019-12-08 04:14:00",11.5,10.9,2.6,0.0,0,999.0,1,5,"",96
"2019-12-08 04:15:00",11.6,11.0,2.6,0.0,0,999.0,2,4,"",96
"2019-12-08 04:16:00",11.6,11.0,2.6,0.0,0,999.0,2,3,"",96
"2019-12-08 04:17:00",11.6,11.0,2.6,0.0,0,998.9,0,1,"",96
"2019-12-08 04:18:00",11.6,11.0,2.6,0.0,0,998.9,0,1,"",96
"2019-12-08 04:19:00",11.6,11.0,2.6,0.0,0,998.9,0,0,"",96
"2019-12-08 04:20:00",11.6,11.0,2.6,0.0,0,998.9,1,3,"",96
"2019-12-08 04:21:00",11.6,11.0,2.6,0.0,0,998.9,2,5,"",96
"2019-12-08 04:22:00",11.6,11.0,2.6,0.0,0,998.9,0,2,"",96
"2019-12-08 04:23:00",11.6,11.0,2.6,0.0,0,998.9,2,4,"",96
"2019-12-08 04:24:00",11.6,11.0,2.6,0.0,0,998.8,4,9,"",96
"2019-12-08 04:25:00",11.6,11.0,2.6,0.0,0,998.8,1,3,"",96
"2019-12-08 04:26:00",11.6,11.0,2.6,0.0,0,998.8,1,3,"",96
"2019-12-08 04:27:00",11.6,11.0,2.6,0.0,0,998.8,4,7,"",96
"2019-12-08 04:28:00",11.6,11.0,2.6,0.0,0,998.7,0,1,"",96
"2019-12-08 04:29:00",11.6,11.0,2.6,0.0,0,998.7,0,1,"",96
"2019-12-08 04:30:00",11.7,11.1,2.6,0.0,0,998.7,0,1,"",96
"2019-12-08 04:31:00",11.7,11.1,2.6,0.0,0,998.7,0,0,"",96
"2019-12-08 04:32:00",11.7,11.1,2.6,0.0,0,998.7,2,6,"",96
"2019-12-08 04:33:00",11.7,11.1,2.6,0.0,0,998.7,3,6,"",96
"2019-12-08 04:34:00",11.7,11.1,2.6,0.0,0,998.7,0,0,"",96
"2019-12-08 04:35:00",11.7,11.1,2.6,0.0,0,998.7,0,0,"",96
"2019-12-08 04:36:00",11.7,11.1,2.6,0.0,0,998.6,0,0,"",96
"2019-12-08 04:37:00",11.7,11.1,2.6,0.0,0,998.7,2,5,"",96
"2019-12-08 04:38:00",11.8,11.2,2.6,0.0,0,998.6,1,2,"",96
"2019-12-08 04:39:00",11.8,11.2,2.6,0.0,0,998.7,0,2,"",96
"2019-12-08 04:40:00",11.8,11.2,2.6,0.0,0,998.7,1,3,"",96
"2019-12-08 04:41:00",11.8,11.2,2.6,0.0,0,998.6,1,4,"",96
"2019-12-08 04:42:00",11.8,11.2,2.6,0.0,0,998.7,0,1,"",96
"2019-12-08 04:43:00",11.8,11.2,2.6,0.0,0,998.7,0,2,"",96
"2019-12-08 04:44:00",11.7,11.1,2.6,0.0,0,998.6,2,4,"",96
"2019-12-08 04:45:00",11.8,11.2,2.6,0.0,0,998.7,2,5,"",96
"2019-12-08 04:46:00",11.8,11.2,2.6,0.0,0,998.8,3,12,"",96
"2019-12-08 04:47:00",11.8,11.2,2.6,0.0,0,998.7,3,11,"",96
"2019-12-08 04:48:00",11.8,11.3,2.6,0.0,0,998.7,0,3,"",97
"2019-12-08 04:49:00",11.8,11.3,2.6,0.0,0,998.8,3,4,"",97
"2019-12-08 04:50:00",11.8,11.2,2.6,0.0,0,998.8,1,2,"",96
"2019-12-08 04:51:00",11.8,11.2,2.6,0.0,0,998.8,1,3,"",96
"2019-12-08 04:52:00",11.9,11.3,2.6,0.0,0,998.6,3,5,"",96
"2019-12-08 04:53:00",11.9,11.3,2.6,0.0,0,998.7,3,4,"",96
"2019-12-08 04:54:00",11.9,11.3,2.6,0.0,0,998.6,2,4,"",96
"2019-12-08 04:55:00",11.9,11.3,2.6,0.0,0,998.6,1,3,"",96
"2019-12-08 04:56:00",11.9,11.3,2.6,0.0,0,998.6,0,2,"",96
"2019-12-08 04:57:00",11.9,11.3,2.6,0.0,0,998.6,3,6,"",96
"2019-12-08 04:58:00",11.9,11.3,2.6,0.0,0,998.5,4,7,"",96
"2019-12-08 04:59:00",11.9,11.3,2.6,0.0,0,998.5,2,4,"",96
"2019-12-08 05:00:00",11.9,11.3,2.6,0.0,0,998.5,2,4,"",96
"2019-12-08 05:01:00",11.9,11.3,2.6,0.0,0,998.6,0,1,"",96
"2019-12-08 05:02:00",11.9,11.3,2.6,0.0,0,998.6,1,3,"",96
"2019-12-08 05:03:00",11.9,11.3,2.6,0.0,0,998.6,1,3,"",96
"2019-12-08 05:04:00",11.9,11.3,2.6,0.0,0,998.6,1,2,"",96
"2019-12-08 05:05:00",11.9,11.3,2.6,0.0,0,998.6,1,2,"",96
"2019-12-08 05:06:00",11.9,11.3,2.6,0.0,0,998.5,0,1,"",96
"2019-12-08 05:07:00",11.9,11.3,2.6,0.0,0,998.6,1,4,"",96
"2019-12-08 05:08:00",11.9,11.3,2.6,0.0,0,998.6,0,2,"",96
"2019-12-08 05:09:00",11.9,11.3,2.6,0.0,0,998.7,0,2,"",96
"2019-12-08 05:10:00",11.9,11.3,2.6,0.0,0,998.7,2,3,"",96
"2019-12-08 05:11:00",11.8,11.2,2.6,0.0,0,998.7,2,5,"",96
"2019-12-08 05:12:00",11.8,11.2,2.6,0.0,0,998.7,1,4,"",96
