"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-01-04 00:00:00",7.1,5.9,0.0,0.0,0,1000.3,3,12,"",92
"2014-01-04 00:01:00",7.2,6.0,0.0,0.0,0,1000.3,5,3,"",92
"2014-01-04 00:02:00",7.2,6.0,0.0,0.0,0,1000.3,2,3,"",92
"2014-01-04 00:03:00",7.2,6.0,0.0,0.0,0,1000.3,2,3,"",92
"2014-01-04 00:04:00",7.2,6.0,0.0,0.0,0,1000.4,1,1,"",92
"2014-01-04 00:05:00",7.2,6.0,0.0,0.0,0,1000.3,1,7,"",92
"2014-01-04 00:06:00",7.2,6.0,0.0,0.0,0,1000.3,3,5,"",92
"2014-01-04 00:07:00",7.3,6.1,0.0,0.0,0,1000.3,2,3,"",92
"2014-01-04 00:08:00",7.3,5.9,0.0,0.0,0,1000.3,3,15,"",91
"2014-01-04 00:09:00",7.3,5.9,0.0,0.0,0,1000.3,5,3,"",91
"2014-01-04 00:10:00",7.3,5.9,0.0,0.0,0,1000.4,1,1,"",91
"2014-01-04 00:11:00",7.3,6.0,0.0,0.0,0,1000.4,1,3,"",91
"2014-01-04 00:12:00",7.3,6.0,0.0,0.0,0,1000.4,2,5,"",91
"2014-01-04 00:13:00",7.3,6.0,0.0,0.0,0,1000.4,2,3,"",91
"2014-01-04 00:14:00",7.3,6.0,0.0,0.0,0,1000.3,1,10,"",91
"2014-01-04 00:15:00",7.3,6.0,0.0,0.0,0,1000.3,3,12,"",91
"2014-01-04 00:16:00",7.3,6.0,0.0,0.0,0,1000.3,5,7,"",91
"2014-01-04 00:17:00",7.3,6.0,0.0,0.0,0,1000.3,3,5,"",91
"2014-01-04 00:18:00",7.3,6.0,0.0,0.0,0,1000.3,2,3,"",91
"2014-01-04 00:19:00",7.3,6.0,0.0,0.0,0,1000.3,1,1,"",91
"2014-01-04 00:20:00",7.3,6.0,0.0,0.0,0,1000.3,1,5,"",91
"2014-01-04 00:21:00",7.3,6.0,0.0,0.0,0,1000.3,1,3,"",91
"2014-01-04 00:22:00",7.3,6.0,0.0,0.0,0,1000.2,2,7,"",91
"2014-01-04 00:23:00",7.3,6.0,0.0,0.0,0,1000.2,3,7,"",91
"2014-01-04 00:24:00",7.3,6.0,0.0,0.0,0,1000.2,3,3,"",91
"2014-01-04 00:25:00",7.4,6.0,0.0,0.0,0,1000.2,1,8,"",91
"2014-01-04 00:26:00",7.4,6.0,0.0,0.0,0,1000.2,3,8,"",91
"2014-01-04 00:27:00",7.4,6.0,0.0,0.0,0,1000.2,2,3,"",91
"2014-01-04 00:28:00",7.4,6.0,0.0,0.0,0,1000.2,1,3,"",91
"2014-01-04 00:29:00",7.4,6.0,0.0,0.0,0,1000.2,2,7,"",91
"2014-01-04 00:30:00",7.4,6.0,0.0,0.0,0,1000.2,3,3,"",91
"2014-01-04 00:31:00",7.4,6.0,0.0,0.0,0,1000.2,2,5,"",91
"2014-01-04 00:32:00",7.4,6.0,0.0,0.0,0,1000.2,1,1,"",91
"2014-01-04 00:33:00",7.4,6.1,0.0,0.0,0,1000.2,1,5,"",91
"2014-01-04 00:34:00",7.4,6.1,0.0,0.0,0,1000.2,2,3,"",91
"2014-01-04 00:35:00",7.4,6.1,0.0,0.0,0,1000.1,2,3,"",91
"2014-01-04 00:36:00",7.4,6.1,0.0,0.0,0,1000.2,1,3,"",91
"2014-01-04 00:37:00",7.4,6.1,0.0,0.0,0,1000.1,1,5,"",91
"2014-01-04 00:38:00",7.4,6.1,0.0,0.0,0,1000.2,3,7,"",91
"2014-01-04 00:39:00",7.4,6.1,0.0,0.0,0,1000.1,2,8,"",91
"2014-01-04 00:40:00",7.4,6.1,0.0,0.0,0,1000.2,6,15,"",91
"2014-01-04 00:41:00",7.5,6.1,0.0,0.0,0,1000.2,8,12,"",91
"2014-01-04 00:42:00",7.5,6.1,0.0,0.0,0,1000.2,5,10,"",91
"2014-01-04 00:43:00",7.5,6.0,0.0,0.0,0,1000.2,2,10,"",90
"2014-01-04 00:44:00",7.5,6.0,0.0,0.0,0,1000.2,2,5,"",90
"2014-01-04 00:45:00",7.6,6.0,0.0,0.0,0,1000.2,3,5,"",90
"2014-01-04 00:46:00",7.6,6.0,0.0,0.0,0,1000.1,2,8,"",90
"2014-01-04 00:47:00",7.6,6.0,0.0,0.0,0,1000.1,2,7,"",90
"2014-01-04 00:48:00",7.6,6.0,0.0,0.0,0,1000.2,2,5,"",90
"2014-01-04 00:49:00",7.6,6.0,0.0,0.0,0,1000.1,1,3,"",90
"2014-01-04 00:50:00",7.6,6.0,0.0,0.0,0,1000.1,2,7,"",90
"2014-01-04 00:51:00",7.6,6.1,0.0,0.0,0,1000.1,2,3,"",90
"2014-01-04 00:52:00",7.6,6.1,0.0,0.0,0,1000.0,1,3,"",90
"2014-01-04 00:53:00",7.6,6.1,0.0,0.0,0,1000.0,1,3,"",90
"2014-01-04 00:54:00",7.6,6.1,0.0,0.0,0,1000.0,1,3,"",90
"2014-01-04 00:55:00",7.6,6.0,0.0,0.0,0,999.9,2,7,"",90
"2014-01-04 00:56:00",7.6,6.0,0.0,0.0,0,1000.0,3,3,"",90
"2014-01-04 00:57:00",7.6,6.0,0.0,0.0,0,1000.0,2,10,"",90
"2014-01-04 00:58:00",7.6,6.0,0.0,0.0,0,999.9,3,5,"",90
"2014-01-04 00:59:00",7.6,6.0,0.0,0.0,0,999.9,2,5,"",90
"2014-01-04 01:00:00",7.6,6.0,0.0,0.0,0,999.8,2,3,"",90
"2014-01-04 01:01:00",7.6,6.0,0.0,0.0,0,999.9,1,1,"",90
"2014-01-04 01:02:00",7.6,6.0,0.0,0.0,0,999.8,2,5,"",90
"2014-01-04 01:03:00",7.6,6.0,0.0,0.0,0,999.8,2,3,"",90
"2014-01-04 01:04:00",7.6,6.0,0.0,0.0,0,999.8,1,1,"",90
"2014-01-04 01:05:00",7.6,6.0,0.0,0.0,0,999.8,1,3,"",90
"2014-01-04 01:06:00",7.5,6.0,0.0,0.0,0,999.8,1,3,"",90
"2014-01-04 01:07:00",7.5,6.0,0.0,0.0,0,999.8,1,3,"",90
"2014-01-04 01:08:00",7.5,6.0,0.0,0.0,0,999.8,1,5,"",90
"2014-01-04 01:09:00",7.5,6.1,0.0,0.0,0,999.8,1,5,"",91
"2014-01-04 01:10:00",7.5,6.0,0.0,0.0,0,999.7,1,5,"",90
"2014-01-04 01:11:00",7.5,6.0,0.0,0.0,0,999.8,1,7,"",90
"2014-01-04 01:12:00",7.5,6.1,0.0,0.0,0,999.7,2,7,"",91
"2014-01-04 01:13:00",7.5,5.9,0.0,0.0,0,999.7,3,3,"",90
"2014-01-04 01:14:00",7.5,5.9,0.0,0.0,0,999.7,2,5,"",90
"2014-01-04 01:15:00",7.4,5.9,0.0,0.0,0,999.7,1,1,"",90
"2014-01-04 01:16:00",7.4,5.9,0.0,0.0,0,999.7,2,7,"",90
"2014-01-04 01:17:00",7.4,5.9,0.0,0.0,0,999.6,2,1,"",90
"2014-01-04 01:18:00",7.4,5.9,0.0,0.0,0,999.7,1,3,"",90
"2014-01-04 01:19:00",7.4,5.9,0.0,0.0,0,999.6,2,5,"",90
"2014-01-04 01:20:00",7.4,5.9,0.0,0.0,0,999.6,2,3,"",90
"2014-01-04 01:21:00",7.4,5.9,0.0,0.0,0,999.6,1,12,"",90
"2014-01-04 01:22:00",7.4,5.9,0.0,0.0,0,999.6,5,12,"",90
"2014-01-04 01:23:00",7.4,5.9,0.0,0.0,0,999.5,2,3,"",90
"2014-01-04 01:24:00",7.4,5.9,0.0,0.0,0,999.5,1,1,"",90
"2014-01-04 01:25:00",7.4,5.9,0.0,0.0,0,999.5,1,3,"",90
"2014-01-04 01:26:00",7.4,5.9,0.0,0.0,0,999.4,1,1,"",90
"2014-01-04 01:27:00",7.4,5.9,0.0,0.0,0,999.4,0,1,"",90
"2014-01-04 01:28:00",7.4,5.9,0.0,0.0,0,999.4,1,5,"",90
"2014-01-04 01:29:00",7.4,5.9,0.0,0.0,0,999.4,3,7,"",90
"2014-01-04 01:30:00",7.4,5.9,0.0,0.0,0,999.3,2,3,"",90
"2014-01-04 01:31:00",7.4,5.9,0.0,0.0,0,999.3,1,3,"",90
"2014-01-04 01:32:00",7.4,5.9,0.0,0.0,0,999.3,1,3,"",90
"2014-01-04 01:33:00",7.4,5.9,0.0,0.0,0,999.2,1,3,"",90
"2014-01-04 01:34:00",7.4,5.9,0.0,0.0,0,999.2,1,3,"",90
"2014-01-04 01:35:00",7.4,6.0,0.0,0.0,0,999.2,0,1,"",91
"2014-01-04 01:36:00",7.4,6.0,0.0,0.0,0,999.2,1,1,"",91
"2014-01-04 01:37:00",7.4,6.0,0.0,0.0,0,999.2,1,1,"",91
"2014-01-04 01:38:00",7.4,6.0,0.0,0.0,0,999.1,0,1,"",91
"2014-01-04 01:39:00",7.4,6.0,0.0,0.0,0,999.1,0,5,"",91
"2014-01-04 01:40:00",7.3,6.0,0.0,0.0,0,999.1,2,7,"",91
"2014-01-04 01:41:00",7.3,6.0,0.0,0.0,0,999.2,2,1,"",91
"2014-01-04 01:42:00",7.3,6.0,0.0,0.0,0,999.2,0,1,"",91
"2014-01-04 01:43:00",7.3,6.0,0.0,0.0,0,999.2,1,3,"",91
"2014-01-04 01:44:00",7.3,5.9,0.0,0.0,0,999.2,2,5,"",91
"2014-01-04 01:45:00",7.3,5.9,0.0,0.0,0,999.1,3,3,"",91
"2014-01-04 01:46:00",7.3,5.9,0.0,0.0,0,999.2,1,3,"",91
"2014-01-04 01:47:00",7.3,5.9,0.0,0.0,0,999.1,2,3,"",91
"2014-01-04 01:48:00",7.3,5.9,0.0,0.0,0,999.1,1,5,"",91
"2014-01-04 01:49:00",7.3,5.9,0.0,0.0,0,999.0,1,5,"",91
"2014-01-04 01:50:00",7.3,5.9,0.0,0.0,0,999.0,1,1,"",91
"2014-01-04 01:51:00",7.2,6.0,0.0,0.0,0,999.0,0,3,"",92
"2014-01-04 01:52:00",7.2,6.0,0.0,0.0,0,998.9,1,5,"",92
"2014-01-04 01:53:00",7.2,6.0,0.0,0.0,0,998.9,1,1,"",92
"2014-01-04 01:54:00",7.2,6.0,0.0,0.0,0,998.9,1,3,"",92
"2014-01-04 01:55:00",7.2,6.0,0.0,0.0,0,998.9,2,5,"",92
"2014-01-04 01:56:00",7.2,6.0,0.0,0.0,0,999.0,2,1,"",92
"2014-01-04 01:57:00",7.2,6.0,0.0,0.0,0,999.0,1,1,"",92
"2014-01-04 01:58:00",7.2,6.0,0.0,0.0,0,999.0,1,5,"",92
"2014-01-04 01:59:00",7.2,6.0,0.0,0.0,0,999.0,2,5,"",92
"2014-01-04 02:00:00",7.2,6.0,0.0,0.0,0,999.0,2,3,"",92
"2014-01-04 02:01:00",7.2,6.0,0.0,0.0,0,999.0,2,3,"",92
"2014-01-04 02:02:00",7.2,6.2,0.0,0.0,0,999.0,2,3,"",93
"2014-01-04 02:03:00",7.3,6.2,0.0,0.0,0,999.0,3,8,"",93
"2014-01-04 02:04:00",7.3,6.2,0.0,0.0,0,999.0,3,3,"",93
"2014-01-04 02:05:00",7.3,6.2,0.0,0.0,0,999.0,3,7,"",93
"2014-01-04 02:06:00",7.3,6.3,0.0,0.0,0,999.0,1,1,"",93
"2014-01-04 02:07:00",7.3,6.3,0.0,0.0,0,999.0,1,3,"",93
"2014-01-04 02:08:00",7.3,6.3,0.0,0.0,0,999.0,1,1,"",93
"2014-01-04 02:09:00",7.3,6.3,0.0,0.0,0,999.0,2,3,"",93
"2014-01-04 02:10:00",7.4,6.3,0.0,0.0,0,999.0,1,3,"",93
"2014-01-04 02:11:00",7.4,6.3,0.0,0.0,0,998.9,2,3,"",93
"2014-01-04 02:12:00",7.4,6.3,0.0,0.0,0,998.9,1,3,"",93
"2014-01-04 02:13:00",7.4,6.3,0.0,0.0,0,999.0,1,1,"",93
"2014-01-04 02:14:00",7.4,6.3,0.0,0.0,0,998.9,1,8,"",93
"2014-01-04 02:15:00",7.4,6.5,0.0,0.0,0,998.9,2,3,"",94
"2014-01-04 02:16:00",7.4,6.5,0.0,0.0,0,998.9,1,3,"",94
"2014-01-04 02:17:00",7.4,6.5,0.0,0.0,0,998.8,1,3,"",94
"2014-01-04 02:18:00",7.4,6.5,0.0,0.0,0,998.8,1,5,"",94
"2014-01-04 02:19:00",7.5,6.6,0.0,0.0,0,998.8,3,5,"",94
"2014-01-04 02:20:00",7.5,6.6,0.0,0.0,0,998.8,3,5,"",94
"2014-01-04 02:21:00",7.5,6.6,0.0,0.0,0,998.8,2,8,"",94
"2014-01-04 02:22:00",7.5,6.6,0.0,0.0,0,998.8,2,1,"",94
"2014-01-04 02:23:00",7.5,6.6,0.0,0.0,0,998.8,2,12,"",94
"2014-01-04 02:24:00",7.6,6.7,0.0,0.0,0,998.8,1,3,"",94
"2014-01-04 02:25:00",7.6,6.7,0.0,0.0,0,998.7,2,3,"",94
"2014-01-04 02:26:00",7.6,6.7,0.0,0.0,0,998.7,2,1,"",94
"2014-01-04 02:27:00",7.6,6.7,0.0,0.0,0,998.7,1,3,"",94
"2014-01-04 02:28:00",7.6,6.7,0.0,0.0,0,998.6,1,3,"",94
"2014-01-04 02:29:00",7.6,6.7,0.0,0.0,0,998.6,1,3,"",94
"2014-01-04 02:30:00",7.7,6.8,0.0,0.0,0,998.5,1,3,"",94
"2014-01-04 02:31:00",7.7,6.8,0.0,0.0,0,998.5,2,3,"",94
"2014-01-04 02:32:00",7.7,6.8,0.0,0.0,0,998.5,2,5,"",94
"2014-01-04 02:33:00",7.7,6.8,0.0,0.0,0,998.6,2,10,"",94
"2014-01-04 02:34:00",7.7,6.8,0.0,0.0,0,998.5,3,3,"",94
"2014-01-04 02:35:00",7.7,6.8,0.0,0.0,0,998.4,1,1,"",94
"2014-01-04 02:36:00",7.7,6.8,0.0,0.0,0,998.4,1,1,"",94
"2014-01-04 02:37:00",7.7,6.8,0.0,0.0,0,998.3,0,1,"",94
"2014-01-04 02:38:00",7.7,6.8,0.0,0.0,0,998.3,1,5,"",94
"2014-01-04 02:39:00",7.8,6.9,0.0,0.0,0,998.3,2,3,"",94
"2014-01-04 02:40:00",7.8,6.9,0.0,0.0,0,998.3,2,5,"",94
"2014-01-04 02:41:00",7.8,6.9,0.0,0.0,0,998.3,2,7,"",94
"2014-01-04 02:42:00",7.8,6.9,0.0,0.0,0,998.3,2,1,"",94
"2014-01-04 02:43:00",7.8,6.9,0.0,0.0,0,998.3,1,1,"",94
"2014-01-04 02:44:00",7.8,6.9,0.0,0.0,0,998.2,1,5,"",94
"2014-01-04 02:45:00",7.8,6.9,0.0,0.0,0,998.2,2,3,"",94
"2014-01-04 02:46:00",7.8,6.9,0.0,0.0,0,998.2,1,1,"",94
"2014-01-04 02:47:00",7.8,6.9,0.0,0.0,0,998.2,1,3,"",94
"2014-01-04 02:48:00",7.8,6.9,0.0,0.0,0,998.1,3,7,"",94
"2014-01-04 02:49:00",7.8,6.9,0.0,0.0,0,998.1,3,14,"",94
"2014-01-04 02:50:00",7.8,6.9,0.0,0.0,0,998.1,3,12,"",94
"2014-01-04 02:51:00",7.8,6.9,0.0,0.0,0,998.1,2,1,"",94
"2014-01-04 02:52:00",7.8,6.9,0.0,0.0,0,998.1,1,1,"",94
"2014-01-04 02:53:00",7.8,6.9,0.0,0.0,0,998.1,1,3,"",94
"2014-01-04 02:54:00",7.9,6.9,0.0,0.0,0,998.1,1,1,"",93
"2014-01-04 02:55:00",7.9,7.0,0.0,0.0,0,998.0,1,7,"",94
"2014-01-04 02:56:00",7.9,7.0,0.0,0.0,0,997.9,3,3,"",94
"2014-01-04 02:57:00",7.9,7.0,0.0,0.0,0,998.0,2,5,"",94
"2014-01-04 02:58:00",7.9,7.0,0.0,0.0,0,997.9,2,5,"",94
"2014-01-04 02:59:00",7.9,7.0,0.0,0.0,0,997.9,2,7,"",94
"2014-01-04 03:00:00",7.9,7.0,0.0,0.0,0,997.9,2,1,"",94
"2014-01-04 03:01:00",7.9,7.0,0.0,0.0,0,997.9,2,10,"",94
"2014-01-04 03:02:00",7.9,7.0,0.0,0.0,0,997.8,3,5,"",94
"2014-01-04 03:03:00",7.9,7.0,0.0,0.0,0,997.7,2,5,"",94
"2014-01-04 03:04:00",7.9,7.0,0.0,0.0,0,997.7,2,5,"",94
"2014-01-04 03:05:00",7.9,7.0,0.0,0.0,0,997.7,2,3,"",94
"2014-01-04 03:06:00",7.9,7.0,0.0,0.0,0,997.7,2,5,"",94
"2014-01-04 03:07:00",7.9,7.0,0.0,0.0,0,997.7,1,1,"",94
"2014-01-04 03:08:00",7.9,7.0,0.0,0.0,0,997.7,0,1,"",94
"2014-01-04 03:09:00",7.9,7.0,0.0,0.0,0,997.7,1,7,"",94
"2014-01-04 03:10:00",8.0,7.0,0.0,0.0,0,997.7,3,5,"",93
"2014-01-04 03:11:00",8.0,7.1,0.0,0.0,0,997.5,1,1,"",94
"2014-01-04 03:12:00",8.0,7.1,0.0,0.0,0,997.5,0,3,"",94
"2014-01-04 03:13:00",8.0,7.1,0.0,0.0,0,997.5,3,12,"",94
"2014-01-04 03:14:00",8.0,7.1,0.0,0.0,0,997.4,3,3,"",94
"2014-01-04 03:15:00",8.0,7.1,0.0,0.0,0,997.3,1,3,"",94
"2014-01-04 03:16:00",8.0,7.1,0.0,0.0,0,997.3,2,5,"",94
"2014-01-04 03:17:00",8.0,7.1,0.0,0.0,0,997.3,2,7,"",94
"2014-01-04 03:18:00",8.0,7.1,0.0,0.0,0,997.3,3,5,"",94
"2014-01-04 03:19:00",8.0,7.1,0.0,0.0,0,997.3,2,5,"",94
"2014-01-04 03:20:00",8.0,7.1,0.0,0.0,0,997.2,1,3,"",94
"2014-01-04 03:21:00",8.1,7.1,0.0,0.0,0,997.2,1,3,"",93
"2014-01-04 03:22:00",8.1,7.1,0.0,0.0,0,997.2,2,5,"",93
"2014-01-04 03:23:00",8.1,7.1,0.0,0.0,0,997.2,2,1,"",93
"2014-01-04 03:24:00",8.1,7.1,0.0,0.0,0,997.2,1,5,"",93
"2014-01-04 03:25:00",8.1,7.1,0.0,0.0,0,997.2,3,3,"",93
"2014-01-04 03:26:00",8.1,7.1,0.0,0.0,0,997.2,1,5,"",93
"2014-01-04 03:27:00",8.1,7.1,0.0,0.0,0,997.2,3,14,"",93
"2014-01-04 03:28:00",8.1,7.1,0.0,0.0,0,997.2,6,14,"",93
"2014-01-04 03:29:00",8.1,7.2,0.0,0.0,0,997.2,2,1,"",94
"2014-01-04 03:30:00",8.1,7.2,0.0,0.0,0,997.1,1,1,"",94
"2014-01-04 03:31:00",8.1,7.2,0.0,0.0,0,997.1,1,7,"",94
"2014-01-04 03:32:00",8.1,7.2,0.0,0.0,0,997.1,2,12,"",94
"2014-01-04 03:33:00",8.1,7.2,0.2,0.0,0,997.0,5,12,"",94
"2014-01-04 03:34:00",8.1,7.2,0.2,0.0,0,997.0,1,7,"",94
"2014-01-04 03:35:00",8.1,7.2,0.2,0.0,0,996.9,2,5,"",94
"2014-01-04 03:36:00",8.1,7.4,0.2,0.0,0,996.9,3,5,"",95
"2014-01-04 03:37:00",8.1,7.4,0.2,0.0,0,996.9,2,3,"",95
"2014-01-04 03:38:00",8.1,7.4,0.2,0.0,0,996.9,1,7,"",95
"2014-01-04 03:39:00",8.1,7.4,0.4,0.0,0,996.8,3,8,"",95
"2014-01-04 03:40:00",8.1,7.4,0.4,0.0,0,996.7,3,5,"",95
"2014-01-04 03:41:00",8.1,7.4,0.4,0.0,0,996.8,3,7,"",95
"2014-01-04 03:42:00",8.1,7.4,0.4,0.0,0,996.8,3,5,"",95
"2014-01-04 03:43:00",8.1,7.4,0.4,0.0,0,996.8,2,3,"",95
"2014-01-04 03:44:00",8.1,7.4,0.6,0.0,0,996.8,2,10,"",95
"2014-01-04 03:45:00",8.1,7.4,0.6,0.0,0,996.8,3,5,"",95
"2014-01-04 03:46:00",8.1,7.4,0.6,0.0,0,996.7,5,12,"",95
"2014-01-04 03:47:00",8.1,7.4,0.6,0.0,0,996.8,5,7,"",95
"2014-01-04 03:48:00",8.1,7.3,0.6,0.0,0,996.8,3,5,"",95
"2014-01-04 03:49:00",8.1,7.3,0.6,0.0,0,996.8,2,3,"",95
"2014-01-04 03:50:00",8.1,7.3,0.6,0.0,0,996.8,3,10,"",95
"2014-01-04 03:51:00",8.1,7.3,0.6,0.0,0,996.8,5,10,"",95
"2014-01-04 03:52:00",8.0,7.3,0.6,0.0,0,996.8,6,12,"",95
"2014-01-04 03:53:00",8.0,7.2,0.6,0.0,0,996.8,5,5,"",95
"2014-01-04 03:54:00",8.0,7.2,0.6,0.0,0,996.8,2,3,"",95
"2014-01-04 03:55:00",8.0,7.2,0.6,0.0,0,996.8,2,7,"",95
"2014-01-04 03:56:00",8.0,7.2,0.6,0.0,0,996.9,2,5,"",95
"2014-01-04 03:57:00",8.0,7.2,0.8,0.0,0,996.8,2,3,"",95
"2014-01-04 03:58:00",7.9,7.2,0.8,0.0,0,996.8,2,5,"",95
"2014-01-04 03:59:00",7.9,7.2,0.8,0.0,0,996.7,2,3,"",95
"2014-01-04 04:00:00",7.9,7.2,0.8,0.0,0,996.8,2,5,"",95
"2014-01-04 04:01:00",7.9,7.1,1.0,0.0,0,996.8,3,14,"",95
"2014-01-04 04:02:00",7.9,7.1,1.0,0.0,0,996.7,5,7,"",95
"2014-01-04 04:03:00",7.8,7.1,1.0,0.0,0,996.6,1,5,"",95
"2014-01-04 04:04:00",7.8,7.1,1.0,0.0,0,996.5,2,5,"",95
"2014-01-04 04:05:00",7.8,7.0,1.0,0.0,0,996.4,2,7,"",95
"2014-01-04 04:06:00",7.8,7.0,1.0,0.0,0,996.4,3,7,"",95
"2014-01-04 04:07:00",7.8,6.8,1.2,0.0,0,996.4,3,3,"",93
"2014-01-04 04:08:00",7.7,6.8,1.2,0.0,0,996.3,1,1,"",94
"2014-01-04 04:09:00",7.7,6.8,1.2,0.0,0,996.4,1,5,"",94
"2014-01-04 04:10:00",7.7,6.8,1.2,0.0,0,996.3,3,5,"",94
"2014-01-04 04:11:00",7.7,6.8,1.2,0.0,0,996.4,3,5,"",94
"2014-01-04 04:12:00",7.7,6.9,1.2,0.0,0,996.3,3,12,"",95
"2014-01-04 04:13:00",7.6,6.7,1.2,0.0,0,996.3,3,3,"",94
"2014-01-04 04:14:00",7.6,6.7,1.2,0.0,0,996.3,2,3,"",94
"2014-01-04 04:15:00",7.6,6.8,1.2,0.0,0,996.2,1,5,"",95
"2014-01-04 04:16:00",7.6,6.8,1.2,0.0,0,996.2,2,3,"",95
"2014-01-04 04:17:00",7.5,6.8,1.4,0.0,0,996.1,1,3,"",95
"2014-01-04 04:18:00",7.5,6.8,1.4,0.0,0,996.2,2,7,"",95
"2014-01-04 04:19:00",7.5,6.7,1.4,0.0,0,996.1,3,7,"",95
"2014-01-04 04:20:00",7.4,6.7,1.4,0.0,0,996.0,2,3,"",95
"2014-01-04 04:21:00",7.4,6.7,1.4,0.0,0,996.0,1,7,"",95
"2014-01-04 04:22:00",7.4,6.7,1.4,0.0,0,995.9,3,7,"",95
"2014-01-04 04:23:00",7.4,6.6,1.4,0.0,0,995.9,1,3,"",95
"2014-01-04 04:24:00",7.4,6.6,1.4,0.0,0,995.9,1,5,"",95
"2014-01-04 04:25:00",7.4,6.6,1.4,0.0,0,995.9,2,5,"",95
"2014-01-04 04:26:00",7.3,6.6,1.4,0.0,0,995.9,3,5,"",95
"2014-01-04 04:27:00",7.3,6.6,1.4,0.0,0,995.9,3,5,"",95
"2014-01-04 04:28:00",7.3,6.5,1.4,0.0,0,995.7,3,7,"",95
"2014-01-04 04:29:00",7.3,6.5,1.4,0.0,0,995.7,3,10,"",95
"2014-01-04 04:30:00",7.3,6.5,1.4,0.0,0,995.7,3,5,"",95
"2014-01-04 04:31:00",7.3,6.5,1.4,0.0,0,995.6,2,7,"",95
"2014-01-04 04:32:00",7.2,6.5,1.4,0.0,0,995.6,5,10,"",95
"2014-01-04 04:33:00",7.2,6.5,1.4,0.0,0,995.5,5,3,"",95
"2014-01-04 04:34:00",7.2,6.5,1.4,0.0,0,995.5,1,1,"",95
"2014-01-04 04:35:00",7.2,6.5,1.4,0.0,0,995.5,1,1,"",95
"2014-01-04 04:36:00",7.2,6.4,1.4,0.0,0,995.4,1,3,"",95
"2014-01-04 04:37:00",7.2,6.4,1.4,0.0,0,995.4,1,3,"",95
"2014-01-04 04:38:00",7.2,6.4,1.4,0.0,0,995.3,1,5,"",95
"2014-01-04 04:39:00",7.2,6.4,1.4,0.0,0,995.4,2,7,"",95
"2014-01-04 04:40:00",7.2,6.4,1.4,0.0,0,995.3,1,7,"",95
"2014-01-04 04:41:00",7.2,6.4,1.4,0.0,0,995.3,2,3,"",95
"2014-01-04 04:42:00",7.2,6.4,1.4,0.0,0,995.3,2,8,"",95
"2014-01-04 04:43:00",7.2,6.4,1.4,0.0,0,995.2,3,8,"",95
"2014-01-04 04:44:00",7.2,6.4,1.4,0.0,0,995.2,1,7,"",95
"2014-01-04 04:47:00",7.2,6.6,1.6,0.0,0,995.0,2,7,"",96
"2014-01-04 04:48:00",7.2,6.6,1.6,0.0,0,995.0,3,5,"",96
"2014-01-04 04:49:00",7.2,6.6,1.8,0.0,0,995.0,2,3,"",96
"2014-01-04 04:50:00",7.2,6.6,1.8,0.0,0,994.9,2,8,"",96
"2014-01-04 04:51:00",7.2,6.6,1.8,0.0,0,994.8,3,3,"",96
"2014-01-04 04:52:00",7.2,6.6,1.8,0.0,0,994.8,2,7,"",96
"2014-01-04 04:53:00",7.2,6.6,1.8,0.0,0,994.9,6,12,"",96
"2014-01-04 04:54:00",7.2,6.6,2.0,0.0,0,994.7,6,14,"",96
"2014-01-04 04:55:00",7.3,6.7,2.0,0.0,0,994.7,5,7,"",96
"2014-01-04 04:56:00",7.3,6.7,2.0,0.0,0,994.8,3,5,"",96
"2014-01-04 04:57:00",7.3,6.7,2.0,0.0,0,994.7,3,8,"",96
"2014-01-04 04:58:00",7.3,6.9,2.2,0.0,0,994.8,5,8,"",97
"2014-01-04 04:59:00",7.3,6.9,2.2,0.0,0,994.7,3,5,"",97
"2014-01-04 05:00:00",7.4,6.9,2.2,0.0,0,994.6,3,12,"",97
"2014-01-04 05:01:00",7.4,6.9,2.2,0.0,0,994.6,5,7,"",97
"2014-01-04 05:02:00",7.4,7.0,2.2,0.0,0,994.5,2,5,"",97
"2014-01-04 05:03:00",7.4,7.0,2.2,0.0,0,994.5,3,10,"",97
"2014-01-04 05:04:00",7.4,7.0,2.2,0.0,0,994.4,5,5,"",97
"2014-01-04 05:05:00",7.5,7.0,2.4,0.0,0,994.3,5,10,"",97
"2014-01-04 05:06:00",7.5,7.1,2.4,0.0,0,994.4,6,12,"",97
"2014-01-04 05:07:00",7.5,7.1,2.4,0.0,0,994.4,5,7,"",97
"2014-01-04 05:08:00",7.5,7.1,2.4,0.0,0,994.4,2,5,"",97
"2014-01-04 05:09:00",7.5,7.1,2.4,0.0,0,994.3,2,5,"",97
"2014-01-04 05:10:00",7.6,7.1,2.4,0.0,0,994.3,2,5,"",97
"2014-01-04 05:11:00",7.6,7.1,2.4,0.0,0,994.3,1,10,"",97
"2014-01-04 05:12:00",7.6,7.1,2.4,0.0,0,994.2,3,10,"",97
"2014-01-04 05:13:00",7.6,7.1,2.4,0.0,0,994.2,5,7,"",97
"2014-01-04 05:14:00",7.6,7.2,2.4,0.0,0,994.1,2,8,"",97
"2014-01-04 05:15:00",7.6,7.2,2.4,0.0,0,994.1,3,7,"",97
"2014-01-04 05:16:00",7.6,7.2,2.4,0.0,0,994.0,2,3,"",97
