"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-11-02 00:00:00",16.3,15.5,0.0,0.0,0,998.3,2,4,"",95
"2020-11-02 00:01:00",16.3,15.5,0.0,0.0,0,998.5,4,8,"",95
"2020-11-02 00:02:00",16.3,15.5,0.0,0.0,0,998.4,5,12,"",95
"2020-11-02 00:03:00",16.3,15.5,0.0,0.0,0,998.3,3,8,"",95
"2020-11-02 00:04:00",16.3,15.5,0.0,0.0,0,998.3,3,6,"",95
"2020-11-02 00:05:00",16.3,15.5,0.0,0.0,0,998.5,5,10,"",95
"2020-11-02 00:06:00",16.3,15.5,0.0,0.0,0,998.3,4,7,"",95
"2020-11-02 00:07:00",16.3,15.5,0.0,0.0,0,998.3,4,9,"",95
"2020-11-02 00:08:00",16.3,15.5,0.2,0.0,0,998.3,3,9,"",95
"2020-11-02 00:09:00",16.3,15.5,0.2,0.0,0,998.3,4,9,"",95
"2020-11-02 00:10:00",16.3,15.5,0.2,0.0,0,998.3,9,16,"",95
"2020-11-02 00:11:00",16.3,15.5,0.2,0.0,0,998.3,4,7,"",95
"2020-11-02 00:12:00",16.3,15.5,0.2,0.0,0,998.2,4,9,"",95
"2020-11-02 00:13:00",16.3,15.5,0.2,0.0,0,998.2,4,10,"",95
"2020-11-02 00:14:00",16.3,15.5,0.2,0.0,0,998.3,3,6,"",95
"2020-11-02 00:15:00",16.3,15.5,0.2,0.0,0,998.3,2,6,"",95
"2020-11-02 00:16:00",16.3,15.5,0.2,0.0,0,998.3,3,4,"",95
"2020-11-02 00:17:00",16.3,15.5,0.2,0.0,0,998.3,4,7,"",95
"2020-11-02 00:18:00",16.3,15.5,0.2,0.0,0,998.2,5,10,"",95
"2020-11-02 00:19:00",16.3,15.5,0.2,0.0,0,998.2,5,15,"",95
"2020-11-02 00:20:00",16.3,15.5,0.2,0.0,0,998.4,5,12,"",95
"2020-11-02 00:21:00",16.3,15.5,0.2,0.0,0,998.3,4,7,"",95
"2020-11-02 00:22:00",16.3,15.5,0.2,0.0,0,998.3,7,12,"",95
"2020-11-02 00:23:00",16.3,15.5,0.2,0.0,0,998.3,9,18,"",95
"2020-11-02 00:24:00",16.3,15.5,0.2,0.0,0,998.3,7,12,"",95
"2020-11-02 00:25:00",16.3,15.5,0.2,0.0,0,998.1,3,11,"",95
"2020-11-02 00:26:00",16.3,15.5,0.2,0.0,0,998.3,6,11,"",95
"2020-11-02 00:27:00",16.3,15.5,0.2,0.0,0,998.1,8,24,"",95
"2020-11-02 00:28:00",16.3,15.5,0.2,0.0,0,998.3,4,11,"",95
"2020-11-02 00:29:00",16.3,15.5,0.2,0.0,0,998.2,5,13,"",95
"2020-11-02 00:30:00",16.3,15.5,0.2,0.0,0,998.1,4,9,"",95
"2020-11-02 00:31:00",16.3,15.5,0.2,0.0,0,998.3,7,16,"",95
"2020-11-02 00:32:00",16.3,15.5,0.2,0.0,0,998.2,4,7,"",95
"2020-11-02 00:33:00",16.3,15.5,0.2,0.0,0,998.1,2,4,"",95
"2020-11-02 00:34:00",16.3,15.5,0.2,0.0,0,998.0,3,8,"",95
"2020-11-02 00:35:00",16.3,15.5,0.2,0.0,0,998.3,4,11,"",95
"2020-11-02 00:36:00",16.3,15.5,0.2,0.0,0,998.1,4,7,"",95
"2020-11-02 00:37:00",16.3,15.5,0.2,0.0,0,998.1,6,11,"",95
"2020-11-02 00:38:00",16.3,15.5,0.2,0.0,0,998.1,2,4,"",95
"2020-11-02 00:39:00",16.3,15.5,0.2,0.0,0,998.1,5,7,"",95
"2020-11-02 00:40:00",16.3,15.5,0.2,0.0,0,998.1,3,6,"",95
"2020-11-02 00:41:00",16.3,15.5,0.2,0.0,0,998.0,4,6,"",95
"2020-11-02 00:42:00",16.3,15.5,0.2,0.0,0,997.9,6,11,"",95
"2020-11-02 00:43:00",16.3,15.5,0.2,0.0,0,998.1,4,9,"",95
"2020-11-02 00:44:00",16.3,15.5,0.2,0.0,0,997.9,5,12,"",95
"2020-11-02 00:45:00",16.3,15.5,0.2,0.0,0,998.0,6,13,"",95
"2020-11-02 00:46:00",16.3,15.5,0.2,0.0,0,998.1,4,7,"",95
"2020-11-02 00:47:00",16.3,15.5,0.2,0.0,0,998.0,3,6,"",95
"2020-11-02 00:48:00",16.3,15.5,0.2,0.0,0,998.0,5,7,"",95
"2020-11-02 00:49:00",16.2,15.4,0.2,0.0,0,998.0,3,6,"",95
"2020-11-02 00:50:00",16.3,15.5,0.2,0.0,0,998.0,5,10,"",95
"2020-11-02 00:51:00",16.3,15.5,0.4,0.0,0,997.9,4,7,"",95
"2020-11-02 00:52:00",16.3,15.5,0.4,0.0,0,998.1,4,8,"",95
"2020-11-02 00:53:00",16.3,15.5,0.4,0.0,0,998.1,7,12,"",95
"2020-11-02 00:54:00",16.2,15.4,0.4,0.0,0,998.0,5,9,"",95
"2020-11-02 00:55:00",16.3,15.5,0.4,0.0,0,997.9,2,6,"",95
"2020-11-02 00:56:00",16.3,15.5,0.4,0.0,0,997.8,4,11,"",95
"2020-11-02 00:57:00",16.2,15.4,0.4,0.0,0,997.8,2,6,"",95
"2020-11-02 00:58:00",16.2,15.4,0.4,0.0,0,997.8,4,9,"",95
"2020-11-02 00:59:00",16.2,15.4,0.4,0.0,0,998.0,5,12,"",95
"2020-11-02 01:00:00",16.3,15.5,0.4,0.0,0,997.8,3,8,"",95
"2020-11-02 01:01:00",16.3,15.5,0.4,0.0,0,997.9,4,9,"",95
"2020-11-02 01:02:00",16.2,15.4,0.4,0.0,0,997.6,8,11,"",95
"2020-11-02 01:03:00",16.3,15.5,0.4,0.0,0,997.7,3,9,"",95
"2020-11-02 01:04:00",16.3,15.5,0.4,0.0,0,997.7,6,15,"",95
"2020-11-02 01:05:00",16.2,15.4,0.4,0.0,0,997.8,7,11,"",95
"2020-11-02 01:06:00",16.2,15.4,0.4,0.0,0,997.8,3,5,"",95
"2020-11-02 01:07:00",16.2,15.4,0.4,0.0,0,997.8,4,9,"",95
"2020-11-02 01:08:00",16.2,15.4,0.4,0.0,0,997.9,3,7,"",95
"2020-11-02 01:09:00",16.2,15.4,0.4,0.0,0,997.6,5,7,"",95
"2020-11-02 01:10:00",16.2,15.4,0.4,0.0,0,997.7,5,7,"",95
"2020-11-02 01:11:00",16.2,15.4,0.4,0.0,0,997.8,5,9,"",95
"2020-11-02 01:12:00",16.2,15.4,0.4,0.0,0,997.7,5,10,"",95
"2020-11-02 01:13:00",16.2,15.4,0.4,0.0,0,997.6,4,8,"",95
"2020-11-02 01:14:00",16.2,15.4,0.4,0.0,0,997.6,5,12,"",95
"2020-11-02 01:15:00",16.2,15.4,0.4,0.0,0,997.7,7,23,"",95
"2020-11-02 01:16:00",16.2,15.4,0.4,0.0,0,997.7,6,13,"",95
"2020-11-02 01:17:00",16.2,15.4,0.4,0.0,0,997.7,5,12,"",95
"2020-11-02 01:18:00",16.2,15.4,0.4,0.0,0,997.6,6,12,"",95
"2020-11-02 01:19:00",16.2,15.4,0.4,0.0,0,997.6,4,8,"",95
"2020-11-02 01:20:00",16.2,15.4,0.4,0.0,0,997.8,5,15,"",95
"2020-11-02 01:21:00",16.2,15.4,0.4,0.0,0,997.7,2,4,"",95
"2020-11-02 01:22:00",16.2,15.4,0.4,0.0,0,997.7,6,9,"",95
"2020-11-02 01:23:00",16.2,15.4,0.4,0.0,0,997.8,5,8,"",95
"2020-11-02 01:24:00",16.2,15.4,0.4,0.0,0,997.7,5,11,"",95
"2020-11-02 01:25:00",16.2,15.4,0.4,0.0,0,997.7,4,6,"",95
"2020-11-02 01:26:00",16.2,15.4,0.4,0.0,0,997.7,4,7,"",95
"2020-11-02 01:27:00",16.2,15.4,0.4,0.0,0,997.6,4,11,"",95
"2020-11-02 01:28:00",16.2,15.4,0.4,0.0,0,997.6,5,11,"",95
"2020-11-02 01:29:00",16.2,15.4,0.4,0.0,0,997.5,5,11,"",95
"2020-11-02 01:30:00",16.2,15.4,0.4,0.0,0,997.5,6,10,"",95
"2020-11-02 01:31:00",16.2,15.4,0.4,0.0,0,997.3,4,6,"",95
"2020-11-02 01:32:00",16.2,15.4,0.4,0.0,0,997.5,3,7,"",95
"2020-11-02 01:33:00",16.2,15.4,0.4,0.0,0,997.5,7,15,"",95
"2020-11-02 01:34:00",16.2,15.4,0.4,0.0,0,997.5,6,11,"",95
"2020-11-02 01:35:00",16.2,15.4,0.4,0.0,0,997.5,4,6,"",95
"2020-11-02 01:36:00",16.2,15.4,0.4,0.0,0,997.5,3,7,"",95
"2020-11-02 01:37:00",16.2,15.4,0.4,0.0,0,997.3,5,9,"",95
"2020-11-02 01:38:00",16.2,15.4,0.4,0.0,0,997.4,3,7,"",95
"2020-11-02 01:39:00",16.2,15.4,0.4,0.0,0,997.3,4,11,"",95
"2020-11-02 01:40:00",16.2,15.4,0.4,0.0,0,997.3,5,9,"",95
"2020-11-02 01:41:00",16.2,15.4,0.4,0.0,0,997.5,4,8,"",95
"2020-11-02 01:42:00",16.2,15.4,0.4,0.0,0,997.4,6,9,"",95
"2020-11-02 01:43:00",16.2,15.4,0.4,0.0,0,997.4,4,7,"",95
"2020-11-02 01:44:00",16.2,15.4,0.4,0.0,0,997.4,3,5,"",95
"2020-11-02 01:45:00",16.2,15.4,0.4,0.0,0,997.5,3,7,"",95
"2020-11-02 01:46:00",16.2,15.4,0.4,0.0,0,997.4,4,7,"",95
"2020-11-02 01:47:00",16.2,15.4,0.4,0.0,0,997.5,5,10,"",95
"2020-11-02 01:48:00",16.2,15.4,0.4,0.0,0,997.4,6,11,"",95
"2020-11-02 01:49:00",16.2,15.4,0.4,0.0,0,997.6,7,18,"",95
"2020-11-02 01:50:00",16.2,15.4,0.4,0.0,0,997.4,5,10,"",95
"2020-11-02 01:51:00",16.2,15.4,0.4,0.0,0,997.4,5,11,"",95
"2020-11-02 01:52:00",16.2,15.4,0.4,0.0,0,997.4,2,6,"",95
"2020-11-02 01:53:00",16.2,15.4,0.4,0.0,0,997.5,6,17,"",95
"2020-11-02 01:54:00",16.3,15.5,0.4,0.0,0,997.4,5,20,"",95
"2020-11-02 01:55:00",16.2,15.4,0.4,0.0,0,997.3,5,9,"",95
"2020-11-02 01:56:00",16.3,15.5,0.4,0.0,0,997.4,6,13,"",95
"2020-11-02 01:57:00",16.2,15.4,0.4,0.0,0,997.4,4,13,"",95
"2020-11-02 01:58:00",16.2,15.4,0.4,0.0,0,997.3,5,10,"",95
"2020-11-02 01:59:00",16.3,15.5,0.4,0.0,0,997.3,5,8,"",95
"2020-11-02 02:00:00",16.3,15.5,0.4,0.0,0,997.4,4,10,"",95
"2020-11-02 02:01:00",16.3,15.5,0.6,0.0,0,997.3,3,10,"",95
"2020-11-02 02:02:00",16.3,15.5,0.6,0.0,0,997.2,3,8,"",95
"2020-11-02 02:03:00",16.2,15.4,0.6,0.0,0,997.3,4,7,"",95
"2020-11-02 02:04:00",16.2,15.4,0.6,0.0,0,997.3,5,11,"",95
"2020-11-02 02:05:00",16.3,15.5,0.6,0.0,0,997.2,6,14,"",95
"2020-11-02 02:06:00",16.2,15.4,0.6,0.0,0,997.2,4,8,"",95
"2020-11-02 02:07:00",16.2,15.4,0.6,0.0,0,997.2,4,7,"",95
"2020-11-02 02:08:00",16.3,15.5,0.6,0.0,0,997.0,6,16,"",95
"2020-11-02 02:09:00",16.2,15.4,0.6,0.0,0,997.3,5,13,"",95
"2020-11-02 02:10:00",16.2,15.4,0.6,0.0,0,997.3,6,12,"",95
"2020-11-02 02:11:00",16.2,15.4,0.6,0.0,0,997.1,2,6,"",95
"2020-11-02 02:12:00",16.2,15.4,0.6,0.0,0,997.2,5,8,"",95
"2020-11-02 02:13:00",16.2,15.4,0.6,0.0,0,997.3,3,8,"",95
"2020-11-02 02:14:00",16.3,15.5,0.6,0.0,0,997.2,4,6,"",95
"2020-11-02 02:15:00",16.2,15.4,0.6,0.0,0,997.2,3,6,"",95
"2020-11-02 02:16:00",16.3,15.5,0.6,0.0,0,997.3,5,9,"",95
"2020-11-02 02:17:00",16.3,15.5,0.6,0.0,0,997.3,5,8,"",95
"2020-11-02 02:18:00",16.2,15.4,0.6,0.0,0,997.3,5,9,"",95
"2020-11-02 02:19:00",16.2,15.4,0.6,0.0,0,997.0,4,9,"",95
"2020-11-02 02:20:00",16.2,15.4,0.6,0.0,0,997.2,8,23,"",95
"2020-11-02 02:21:00",16.2,15.4,0.6,0.0,0,997.1,4,10,"",95
"2020-11-02 02:22:00",16.3,15.5,0.6,0.0,0,997.1,6,19,"",95
"2020-11-02 02:23:00",16.2,15.4,0.6,0.0,0,997.1,5,10,"",95
"2020-11-02 02:24:00",16.3,15.5,0.6,0.0,0,997.1,5,15,"",95
"2020-11-02 02:25:00",16.2,15.4,0.6,0.0,0,997.2,4,6,"",95
"2020-11-02 02:26:00",16.2,15.4,0.6,0.0,0,997.2,5,12,"",95
"2020-11-02 02:27:00",16.3,15.5,0.6,0.0,0,997.3,4,7,"",95
"2020-11-02 02:28:00",16.3,15.5,0.6,0.0,0,997.3,4,11,"",95
"2020-11-02 02:29:00",16.3,15.5,0.6,0.0,0,997.1,6,13,"",95
"2020-11-02 02:30:00",16.3,15.5,0.6,0.0,0,997.1,4,9,"",95
"2020-11-02 02:31:00",16.3,15.5,0.8,0.0,0,997.1,4,6,"",95
"2020-11-02 02:32:00",16.3,15.5,0.8,0.0,0,997.2,3,5,"",95
"2020-11-02 02:33:00",16.3,15.5,0.8,0.0,0,997.1,4,7,"",95
"2020-11-02 02:34:00",16.2,15.4,0.8,0.0,0,997.1,4,9,"",95
"2020-11-02 02:35:00",16.3,15.5,0.8,0.0,0,997.1,3,5,"",95
"2020-11-02 02:36:00",16.3,15.5,0.8,0.0,0,997.0,3,8,"",95
"2020-11-02 02:37:00",16.3,15.5,0.8,0.0,0,997.2,3,7,"",95
"2020-11-02 02:38:00",16.3,15.5,0.8,0.0,0,997.0,6,12,"",95
"2020-11-02 02:39:00",16.2,15.4,0.8,0.0,0,997.1,3,7,"",95
"2020-11-02 02:40:00",16.2,15.4,0.8,0.0,0,997.0,5,14,"",95
"2020-11-02 02:41:00",16.3,15.5,0.8,0.0,0,997.0,2,7,"",95
"2020-11-02 02:42:00",16.2,15.4,0.8,0.0,0,997.2,6,12,"",95
"2020-11-02 02:43:00",16.3,15.5,0.8,0.0,0,996.8,7,17,"",95
"2020-11-02 02:44:00",16.2,15.4,0.8,0.0,0,996.9,4,8,"",95
"2020-11-02 02:45:00",16.2,15.4,0.8,0.0,0,996.8,4,11,"",95
"2020-11-02 02:46:00",16.2,15.4,0.8,0.0,0,997.0,4,9,"",95
"2020-11-02 02:47:00",16.2,15.4,0.8,0.0,0,997.1,3,6,"",95
"2020-11-02 02:48:00",16.2,15.4,0.8,0.0,0,997.0,5,10,"",95
"2020-11-02 02:49:00",16.2,15.4,0.8,0.0,0,997.0,6,16,"",95
"2020-11-02 02:50:00",16.2,15.4,0.8,0.0,0,997.0,5,11,"",95
"2020-11-02 02:51:00",16.2,15.4,0.8,0.0,0,997.1,5,8,"",95
"2020-11-02 02:52:00",16.2,15.4,0.8,0.0,0,997.0,5,11,"",95
"2020-11-02 02:53:00",16.3,15.5,0.8,0.0,0,996.9,5,15,"",95
"2020-11-02 02:54:00",16.2,15.4,0.8,0.0,0,997.0,7,13,"",95
"2020-11-02 02:55:00",16.2,15.4,0.8,0.0,0,996.9,4,7,"",95
"2020-11-02 02:56:00",16.2,15.4,0.8,0.0,0,996.9,8,13,"",95
"2020-11-02 02:57:00",16.2,15.4,1.0,0.0,0,996.8,3,7,"",95
"2020-11-02 02:58:00",16.2,15.4,1.0,0.0,0,996.8,5,8,"",95
"2020-11-02 02:59:00",16.2,15.4,1.0,0.0,0,997.1,6,11,"",95
"2020-11-02 03:00:00",16.2,15.4,1.0,0.0,0,997.0,6,9,"",95
"2020-11-02 03:01:00",16.2,15.4,1.0,0.0,0,997.0,4,7,"",95
"2020-11-02 03:02:00",16.2,15.4,1.0,0.0,0,997.1,5,12,"",95
"2020-11-02 03:03:00",16.3,15.5,1.0,0.0,0,996.9,4,10,"",95
"2020-11-02 03:04:00",16.3,15.5,1.0,0.0,0,996.9,4,8,"",95
"2020-11-02 03:05:00",16.3,15.5,1.0,0.0,0,996.9,4,12,"",95
"2020-11-02 03:06:00",16.2,15.4,1.0,0.0,0,996.9,4,8,"",95
"2020-11-02 03:07:00",16.3,15.5,1.0,0.0,0,996.9,6,11,"",95
"2020-11-02 03:08:00",16.3,15.5,1.0,0.0,0,997.0,5,8,"",95
"2020-11-02 03:09:00",16.2,15.4,1.0,0.0,0,997.0,4,10,"",95
"2020-11-02 03:10:00",16.2,15.4,1.2,0.0,0,997.1,8,12,"",95
"2020-11-02 03:11:00",16.3,15.5,1.2,0.0,0,997.0,3,6,"",95
"2020-11-02 03:12:00",16.3,15.5,1.2,0.0,0,997.0,4,11,"",95
"2020-11-02 03:13:00",16.3,15.5,1.2,0.0,0,996.9,5,11,"",95
"2020-11-02 03:14:00",16.3,15.5,1.2,0.0,0,997.0,3,7,"",95
"2020-11-02 03:15:00",16.3,15.5,1.2,0.0,0,996.8,6,10,"",95
"2020-11-02 03:16:00",16.3,15.5,1.2,0.0,0,996.9,4,7,"",95
"2020-11-02 03:17:00",16.3,15.5,1.2,0.0,0,997.0,5,8,"",95
"2020-11-02 03:18:00",16.3,15.5,1.2,0.0,0,997.0,3,8,"",95
"2020-11-02 03:19:00",16.3,15.5,1.2,0.0,0,997.0,4,6,"",95
"2020-11-02 03:20:00",16.3,15.5,1.2,0.0,0,997.0,5,11,"",95
"2020-11-02 03:21:00",16.3,15.5,1.2,0.0,0,997.2,6,10,"",95
"2020-11-02 03:22:00",16.3,15.5,1.2,0.0,0,997.0,3,5,"",95
"2020-11-02 03:23:00",16.3,15.5,1.2,0.0,0,997.1,5,8,"",95
"2020-11-02 03:24:00",16.3,15.5,1.2,0.0,0,997.2,5,9,"",95
"2020-11-02 03:25:00",16.3,15.5,1.2,0.0,0,997.1,6,10,"",95
"2020-11-02 03:26:00",16.3,15.5,1.2,0.0,0,997.1,5,8,"",95
"2020-11-02 03:27:00",16.3,15.5,1.2,0.0,0,997.1,3,6,"",95
"2020-11-02 03:28:00",16.3,15.5,1.2,0.0,0,996.9,7,10,"",95
"2020-11-02 03:29:00",16.3,15.5,1.2,0.0,0,997.2,5,9,"",95
"2020-11-02 03:30:00",16.3,15.5,1.2,0.0,0,997.2,5,10,"",95
"2020-11-02 03:31:00",16.3,15.5,1.2,0.0,0,997.2,5,10,"",95
"2020-11-02 03:32:00",16.3,15.5,1.2,0.0,0,997.2,4,8,"",95
"2020-11-02 03:33:00",16.3,15.5,1.2,0.0,0,997.1,3,5,"",95
"2020-11-02 03:34:00",16.3,15.5,1.2,0.0,0,997.2,3,7,"",95
"2020-11-02 03:35:00",16.3,15.5,1.2,0.0,0,997.1,5,12,"",95
"2020-11-02 03:36:00",16.3,15.5,1.2,0.0,0,997.1,4,11,"",95
"2020-11-02 03:37:00",16.3,15.5,1.2,0.0,0,997.2,4,8,"",95
"2020-11-02 03:38:00",16.3,15.5,1.2,0.0,0,997.0,4,9,"",95
"2020-11-02 03:39:00",16.3,15.5,1.2,0.0,0,997.1,3,5,"",95
"2020-11-02 03:40:00",16.3,15.5,1.2,0.0,0,997.2,6,9,"",95
"2020-11-02 03:41:00",16.3,15.5,1.2,0.0,0,997.2,3,8,"",95
"2020-11-02 03:42:00",16.3,15.5,1.2,0.0,0,997.1,6,16,"",95
"2020-11-02 03:43:00",16.2,15.4,1.2,0.0,0,997.1,7,12,"",95
"2020-11-02 03:44:00",16.2,15.4,1.2,0.0,0,997.1,4,6,"",95
"2020-11-02 03:45:00",16.3,15.5,1.2,0.0,0,997.1,5,7,"",95
"2020-11-02 03:46:00",16.3,15.5,1.2,0.0,0,997.3,7,12,"",95
"2020-11-02 03:47:00",16.3,15.5,1.2,0.0,0,997.2,4,8,"",95
"2020-11-02 03:48:00",16.3,15.5,1.2,0.0,0,997.2,3,6,"",95
"2020-11-02 03:49:00",16.2,15.4,1.2,0.0,0,997.3,2,4,"",95
"2020-11-02 03:50:00",16.2,15.4,1.4,0.0,0,997.2,5,8,"",95
"2020-11-02 03:51:00",16.2,15.4,1.4,0.0,0,997.2,5,9,"",95
"2020-11-02 03:52:00",16.2,15.4,1.4,0.0,0,997.1,5,10,"",95
"2020-11-02 03:53:00",16.2,15.4,1.4,0.0,0,997.0,4,9,"",95
"2020-11-02 03:54:00",16.2,15.4,1.4,0.0,0,997.3,5,13,"",95
"2020-11-02 03:55:00",16.2,15.4,1.4,0.0,0,997.1,5,9,"",95
"2020-11-02 03:56:00",16.2,15.4,1.4,0.0,0,997.2,5,10,"",95
"2020-11-02 03:57:00",16.2,15.4,1.4,0.0,0,997.1,4,6,"",95
"2020-11-02 03:58:00",16.2,15.4,1.4,0.0,0,997.3,6,10,"",95
"2020-11-02 03:59:00",16.2,15.4,1.4,0.0,0,997.0,3,5,"",95
"2020-11-02 04:00:00",16.2,15.4,1.4,0.0,0,997.2,6,18,"",95
"2020-11-02 04:01:00",16.2,15.4,1.4,0.0,0,997.2,2,8,"",95
"2020-11-02 04:02:00",16.2,15.4,1.4,0.0,0,997.1,4,8,"",95
"2020-11-02 04:03:00",16.2,15.4,1.4,0.0,0,997.2,5,10,"",95
"2020-11-02 04:04:00",16.2,15.4,1.4,0.0,0,997.2,4,7,"",95
"2020-11-02 04:05:00",16.2,15.4,1.4,0.0,0,997.0,4,13,"",95
"2020-11-02 04:06:00",16.2,15.4,1.4,0.0,0,996.9,4,8,"",95
"2020-11-02 04:07:00",16.2,15.4,1.4,0.0,0,997.0,4,7,"",95
"2020-11-02 04:08:00",16.2,15.4,1.4,0.0,0,997.0,5,10,"",95
"2020-11-02 04:09:00",16.2,15.4,1.4,0.0,0,997.0,7,14,"",95
"2020-11-02 04:10:00",16.3,15.5,1.4,0.0,0,996.9,4,8,"",95
"2020-11-02 04:11:00",16.2,15.6,1.4,0.0,0,997.0,5,9,"",96
"2020-11-02 04:12:00",16.2,15.6,1.4,0.0,0,996.7,4,8,"",96
"2020-11-02 04:13:00",16.2,15.6,1.4,0.0,0,996.9,3,7,"",96
"2020-11-02 04:14:00",16.3,15.7,1.4,0.0,0,997.0,4,8,"",96
"2020-11-02 04:15:00",16.2,15.4,1.4,0.0,0,996.9,6,12,"",95
"2020-11-02 04:16:00",16.2,15.6,1.6,0.0,0,997.0,5,13,"",96
"2020-11-02 04:17:00",16.3,15.7,1.6,0.0,0,996.9,7,11,"",96
"2020-11-02 04:18:00",16.3,15.5,1.6,0.0,0,996.8,3,6,"",95
"2020-11-02 04:19:00",16.3,15.7,1.6,0.0,0,996.8,7,14,"",96
"2020-11-02 04:20:00",16.3,15.5,1.6,0.0,0,996.7,3,5,"",95
"2020-11-02 04:21:00",16.3,15.5,1.6,0.0,0,996.7,6,9,"",95
"2020-11-02 04:22:00",16.3,15.5,1.6,0.0,0,996.7,3,6,"",95
"2020-11-02 04:23:00",16.3,15.5,1.6,0.0,0,996.7,5,11,"",95
"2020-11-02 04:24:00",16.3,15.5,1.6,0.0,0,996.7,3,6,"",95
"2020-11-02 04:25:00",16.3,15.5,1.6,0.0,0,996.7,4,7,"",95
"2020-11-02 04:26:00",16.3,15.5,1.6,0.0,0,996.8,3,7,"",95
"2020-11-02 04:27:00",16.3,15.5,1.6,0.0,0,996.8,2,5,"",95
"2020-11-02 04:28:00",16.3,15.5,1.6,0.0,0,996.7,4,8,"",95
"2020-11-02 04:29:00",16.3,15.5,1.6,0.0,0,996.7,5,13,"",95
"2020-11-02 04:30:00",16.3,15.5,1.6,0.0,0,996.8,5,12,"",95
"2020-11-02 04:31:00",16.3,15.5,1.6,0.0,0,996.8,5,9,"",95
"2020-11-02 04:32:00",16.3,15.5,1.6,0.0,0,996.8,7,16,"",95
"2020-11-02 04:33:00",16.3,15.5,1.6,0.0,0,996.9,6,15,"",95
"2020-11-02 04:34:00",16.3,15.5,1.6,0.0,0,996.9,3,8,"",95
"2020-11-02 04:35:00",16.3,15.5,1.6,0.0,0,996.9,5,9,"",95
"2020-11-02 04:36:00",16.3,15.5,1.6,0.0,0,996.8,4,10,"",95
"2020-11-02 04:37:00",16.3,15.5,1.6,0.0,0,996.6,6,11,"",95
"2020-11-02 04:38:00",16.3,15.5,1.6,0.0,0,996.7,5,13,"",95
"2020-11-02 04:39:00",16.3,15.5,1.6,0.0,0,996.8,6,17,"",95
"2020-11-02 04:40:00",16.3,15.5,1.6,0.0,0,996.8,5,11,"",95
"2020-11-02 04:41:00",16.3,15.5,1.6,0.0,0,996.8,3,6,"",95
"2020-11-02 04:42:00",16.3,15.5,1.6,0.0,0,997.0,5,13,"",95
"2020-11-02 04:43:00",16.3,15.5,1.6,0.0,0,997.0,5,12,"",95
"2020-11-02 04:44:00",16.3,15.5,1.6,0.0,0,996.7,5,13,"",95
"2020-11-02 04:45:00",16.2,15.4,1.6,0.0,0,996.8,3,6,"",95
"2020-11-02 04:46:00",16.2,15.4,1.6,0.0,0,996.9,5,9,"",95
"2020-11-02 04:47:00",16.2,15.4,1.6,0.0,0,996.9,2,5,"",95
"2020-11-02 04:48:00",16.2,15.4,1.6,0.0,0,997.0,6,29,"",95
"2020-11-02 04:49:00",16.2,15.4,1.6,0.0,0,996.9,7,15,"",95
"2020-11-02 04:50:00",16.2,15.4,1.6,0.0,0,997.0,2,6,"",95
"2020-11-02 04:51:00",16.2,15.4,1.6,0.0,0,997.0,3,7,"",95
"2020-11-02 04:52:00",16.2,15.4,1.6,0.0,0,996.9,7,11,"",95
"2020-11-02 04:53:00",16.2,15.4,1.6,0.0,0,996.9,5,8,"",95
"2020-11-02 04:54:00",16.2,15.4,1.6,0.0,0,997.1,4,8,"",95
"2020-11-02 04:55:00",16.2,15.4,1.6,0.0,0,997.3,6,9,"",95
"2020-11-02 04:56:00",16.2,15.4,1.6,0.0,0,997.1,6,13,"",95
"2020-11-02 04:57:00",16.1,15.3,1.6,0.0,0,997.1,4,7,"",95
"2020-11-02 04:58:00",16.1,15.3,1.6,0.0,0,997.0,4,9,"",95
"2020-11-02 04:59:00",16.1,15.3,1.6,0.0,0,997.1,4,7,"",95
"2020-11-02 05:00:00",16.1,15.3,1.6,0.0,0,997.1,5,11,"",95
"2020-11-02 05:01:00",16.1,15.3,1.6,0.0,0,996.9,4,10,"",95
"2020-11-02 05:02:00",16.1,15.3,1.6,0.0,0,997.2,6,11,"",95
"2020-11-02 05:03:00",16.1,15.3,1.6,0.0,0,996.9,6,10,"",95
"2020-11-02 05:04:00",16.1,15.3,1.6,0.0,0,997.2,5,9,"",95
"2020-11-02 05:05:00",16.1,15.3,1.6,0.0,0,997.0,4,8,"",95
"2020-11-02 05:06:00",16.1,15.3,1.6,0.0,0,996.8,5,12,"",95
"2020-11-02 05:07:00",16.0,15.2,1.8,0.0,0,997.0,4,10,"",95
"2020-11-02 05:08:00",16.0,15.2,1.8,0.0,0,997.0,5,9,"",95
"2020-11-02 05:09:00",15.9,15.1,1.8,0.0,0,997.1,3,6,"",95
"2020-11-02 05:10:00",16.0,15.2,1.8,0.0,0,997.1,6,10,"",95
"2020-11-02 05:11:00",15.9,15.1,1.8,0.0,0,997.2,5,8,"",95
"2020-11-02 05:12:00",15.9,15.1,1.8,0.0,0,997.2,3,6,"",95
"2020-11-02 05:13:00",15.9,15.1,1.8,0.0,0,997.1,5,7,"",95
"2020-11-02 05:14:00",15.9,15.1,1.8,0.0,0,997.1,5,14,"",95
"2020-11-02 05:15:00",15.9,15.1,1.8,0.0,0,997.1,3,7,"",95
"2020-11-02 05:16:00",15.9,15.1,1.8,0.0,0,997.1,6,13,"",95
