"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-01-15 00:00:00",8.5,8.0,0.0,0.0,0,992.2,6,12,"",97
"2015-01-15 00:01:00",8.5,8.1,0.2,0.0,0,992.0,5,15,"",97
"2015-01-15 00:02:00",8.5,8.1,0.2,0.0,0,992.0,6,10,"",97
"2015-01-15 00:03:00",8.5,8.1,0.2,0.0,0,992.0,3,14,"",97
"2015-01-15 00:04:00",8.5,8.1,0.2,0.0,0,992.1,7,12,"",97
"2015-01-15 00:05:00",8.5,8.1,0.2,0.0,0,992.0,6,15,"",97
"2015-01-15 00:06:00",8.6,8.1,0.2,0.0,0,991.9,6,8,"",97
"2015-01-15 00:07:00",8.6,8.1,0.2,0.0,0,991.8,8,16,"",97
"2015-01-15 00:08:00",8.6,8.1,0.4,0.0,0,991.8,6,7,"",97
"2015-01-15 00:09:00",8.6,8.1,0.4,0.0,0,991.9,3,15,"",97
"2015-01-15 00:10:00",8.6,8.1,0.4,0.0,0,991.8,6,15,"",97
"2015-01-15 00:11:00",8.6,8.1,0.4,0.0,0,991.9,6,14,"",97
"2015-01-15 00:12:00",8.6,8.1,0.4,0.0,0,991.7,5,7,"",97
"2015-01-15 00:13:00",8.6,8.1,0.4,0.0,0,991.7,6,7,"",97
"2015-01-15 00:14:00",8.6,8.2,0.4,0.0,0,991.7,5,15,"",97
"2015-01-15 00:15:00",8.6,8.2,0.6,0.0,0,991.6,5,10,"",97
"2015-01-15 00:16:00",8.6,8.2,0.6,0.0,0,991.6,5,5,"",97
"2015-01-15 00:17:00",8.6,8.2,0.6,0.0,0,991.5,5,14,"",97
"2015-01-15 00:18:00",8.6,8.2,0.6,0.0,0,991.6,6,15,"",97
"2015-01-15 00:19:00",8.6,8.2,0.6,0.0,0,991.5,7,12,"",97
"2015-01-15 00:20:00",8.7,8.2,0.8,0.0,0,991.5,2,5,"",97
"2015-01-15 00:21:00",8.7,8.2,0.8,0.0,0,991.4,3,8,"",97
"2015-01-15 00:22:00",8.7,8.2,0.8,0.0,0,991.3,5,5,"",97
"2015-01-15 00:23:00",8.7,8.2,0.8,0.0,0,991.4,3,7,"",97
"2015-01-15 00:24:00",8.7,8.2,0.8,0.0,0,991.2,5,8,"",97
"2015-01-15 00:25:00",8.7,8.2,0.8,0.0,0,991.3,5,15,"",97
"2015-01-15 00:26:00",8.7,8.2,0.8,0.0,0,991.3,7,23,"",97
"2015-01-15 00:27:00",8.7,8.2,0.8,0.0,0,991.2,9,20,"",97
"2015-01-15 00:28:00",8.7,8.2,0.8,0.0,0,991.2,7,16,"",97
"2015-01-15 00:29:00",8.7,8.3,1.0,0.0,0,991.2,6,15,"",97
"2015-01-15 00:30:00",8.7,8.3,1.0,0.0,0,991.2,3,12,"",97
"2015-01-15 00:31:00",8.7,8.3,1.0,0.0,0,991.2,6,10,"",97
"2015-01-15 00:32:00",8.7,8.3,1.0,0.0,0,991.1,6,8,"",97
"2015-01-15 00:33:00",8.7,8.3,1.2,0.0,0,991.0,5,15,"",97
"2015-01-15 00:34:00",8.8,8.3,1.2,0.0,0,990.9,6,5,"",97
"2015-01-15 00:35:00",8.8,8.3,1.2,0.0,0,990.8,2,5,"",97
"2015-01-15 00:36:00",8.8,8.3,1.2,0.0,0,990.8,2,7,"",97
"2015-01-15 00:37:00",8.8,8.3,1.2,0.0,0,990.8,3,10,"",97
"2015-01-15 00:38:00",8.8,8.3,1.2,0.0,0,990.7,3,12,"",97
"2015-01-15 00:39:00",8.8,8.3,1.2,0.0,0,990.6,5,7,"",97
"2015-01-15 00:40:00",8.8,8.3,1.2,0.0,0,990.6,3,8,"",97
"2015-01-15 00:41:00",8.8,8.3,1.4,0.0,0,990.5,6,10,"",97
"2015-01-15 00:42:00",8.8,8.3,1.4,0.0,0,990.5,5,14,"",97
"2015-01-15 00:43:00",8.8,8.3,1.4,0.0,0,990.5,6,10,"",97
"2015-01-15 00:44:00",8.8,8.3,1.4,0.0,0,990.5,5,12,"",97
"2015-01-15 00:45:00",8.8,8.3,1.4,0.0,0,990.3,7,10,"",97
"2015-01-15 00:46:00",8.8,8.4,1.4,0.0,0,990.3,5,10,"",97
"2015-01-15 00:47:00",8.8,8.4,1.4,0.0,0,990.3,5,8,"",97
"2015-01-15 00:48:00",8.8,8.4,1.4,0.0,0,990.1,5,8,"",97
"2015-01-15 00:49:00",8.8,8.4,1.4,0.0,0,990.2,5,7,"",97
"2015-01-15 00:50:00",8.8,8.4,1.4,0.0,0,990.2,3,7,"",97
"2015-01-15 00:51:00",8.8,8.4,1.4,0.0,0,990.2,5,10,"",97
"2015-01-15 00:52:00",8.8,8.4,1.4,0.0,0,990.1,5,7,"",97
"2015-01-15 00:53:00",8.8,8.4,1.4,0.0,0,989.9,6,8,"",97
"2015-01-15 00:54:00",8.8,8.4,1.4,0.0,0,990.1,5,8,"",97
"2015-01-15 00:55:00",8.8,8.4,1.4,0.0,0,990.1,6,15,"",97
"2015-01-15 00:56:00",8.8,8.4,1.4,0.0,0,990.0,7,14,"",97
"2015-01-15 00:57:00",8.9,8.4,1.4,0.0,0,990.0,7,15,"",97
"2015-01-15 00:58:00",8.9,8.4,1.4,0.0,0,989.8,3,7,"",97
"2015-01-15 00:59:00",8.9,8.6,2.2,0.0,0,989.8,5,18,"",98
"2015-01-15 01:00:00",8.9,8.6,2.2,0.0,0,990.0,8,8,"",98
"2015-01-15 01:01:00",8.9,8.6,2.2,0.0,0,989.9,5,14,"",98
"2015-01-15 01:02:00",8.9,8.6,2.2,0.0,0,989.8,3,7,"",98
"2015-01-15 01:03:00",8.9,8.6,2.2,0.0,0,989.8,3,7,"",98
"2015-01-15 01:04:00",8.9,8.5,2.4,0.0,0,989.9,3,5,"",97
"2015-01-15 01:05:00",8.9,8.5,2.4,0.0,0,989.9,6,20,"",97
"2015-01-15 01:06:00",8.9,8.6,2.4,0.0,0,989.7,6,7,"",98
"2015-01-15 01:07:00",8.9,8.5,2.4,0.0,0,989.6,3,10,"",97
"2015-01-15 01:08:00",8.9,8.5,2.4,0.0,0,989.6,5,10,"",97
"2015-01-15 01:09:00",9.0,8.7,2.4,0.0,0,989.5,6,7,"",98
"2015-01-15 01:10:00",9.0,8.7,2.6,0.0,0,989.6,5,10,"",98
"2015-01-15 01:11:00",9.0,8.7,2.6,0.0,0,989.6,3,14,"",98
"2015-01-15 01:12:00",9.0,8.7,2.6,0.0,0,989.6,7,10,"",98
"2015-01-15 01:13:00",9.0,8.7,2.6,0.0,0,989.5,3,14,"",98
"2015-01-15 01:14:00",9.0,8.7,2.6,0.0,0,989.4,5,7,"",98
"2015-01-15 01:15:00",9.0,8.7,2.8,0.0,0,989.5,5,10,"",98
"2015-01-15 01:16:00",9.0,8.7,2.8,0.0,0,989.4,5,15,"",98
"2015-01-15 01:17:00",9.0,8.7,2.8,0.0,0,989.5,6,25,"",98
"2015-01-15 01:18:00",9.1,8.8,2.8,0.0,0,989.4,8,16,"",98
"2015-01-15 01:19:00",9.1,8.8,2.8,0.0,0,989.5,7,12,"",98
"2015-01-15 01:20:00",9.1,8.6,2.8,0.0,0,989.4,6,14,"",97
"2015-01-15 01:21:00",9.1,8.8,3.0,0.0,0,989.4,6,7,"",98
"2015-01-15 01:22:00",9.1,8.8,3.0,0.0,0,989.4,5,5,"",98
"2015-01-15 01:23:00",9.1,8.8,3.0,0.0,0,989.3,6,16,"",98
"2015-01-15 01:24:00",9.1,8.8,3.2,0.0,0,989.3,7,10,"",98
"2015-01-15 01:25:00",9.1,8.8,3.2,0.0,0,989.3,2,8,"",98
"2015-01-15 01:26:00",9.1,8.8,3.2,0.0,0,989.3,5,12,"",98
"2015-01-15 01:27:00",9.1,8.7,3.2,0.0,0,989.3,5,10,"",97
"2015-01-15 01:28:00",9.1,8.8,3.2,0.0,0,989.1,5,10,"",98
"2015-01-15 01:29:00",9.1,8.8,3.2,0.0,0,989.2,6,12,"",98
"2015-01-15 01:30:00",9.2,8.9,3.4,0.0,0,989.1,6,7,"",98
"2015-01-15 01:31:00",9.2,8.9,3.4,0.0,0,989.1,5,12,"",98
"2015-01-15 01:32:00",9.2,8.9,3.4,0.0,0,989.0,6,14,"",98
"2015-01-15 01:33:00",9.2,8.9,3.4,0.0,0,989.1,6,16,"",98
"2015-01-15 01:34:00",9.2,8.9,3.6,0.0,0,989.1,9,18,"",98
"2015-01-15 01:35:00",9.2,8.9,3.6,0.0,0,989.0,7,15,"",98
"2015-01-15 01:36:00",9.2,8.9,3.6,0.0,0,989.0,6,15,"",98
"2015-01-15 01:37:00",9.2,8.9,3.6,0.0,0,989.1,5,10,"",98
"2015-01-15 01:38:00",9.2,8.9,3.6,0.0,0,989.1,6,15,"",98
"2015-01-15 01:39:00",9.2,8.9,3.6,0.0,0,989.3,9,25,"",98
"2015-01-15 01:40:00",9.3,9.0,3.6,0.0,0,988.9,8,25,"",98
"2015-01-15 01:41:00",9.3,9.0,3.6,0.0,0,988.9,8,33,"",98
"2015-01-15 01:42:00",9.3,9.0,3.6,0.0,0,988.4,7,18,"",98
"2015-01-15 01:43:00",9.3,9.0,3.6,0.0,0,988.5,9,14,"",98
"2015-01-15 01:44:00",9.3,9.0,3.6,0.0,0,988.8,6,10,"",98
"2015-01-15 01:45:00",9.3,9.0,3.6,0.0,0,988.8,6,7,"",98
"2015-01-15 01:46:00",9.3,9.0,3.6,0.0,0,988.7,5,15,"",98
"2015-01-15 01:47:00",9.3,9.0,3.8,0.0,0,988.9,8,16,"",98
"2015-01-15 01:48:00",9.4,9.1,3.8,0.0,0,988.7,7,12,"",98
"2015-01-15 01:49:00",9.4,9.1,3.8,0.0,0,988.7,6,7,"",98
"2015-01-15 01:50:00",9.4,9.1,3.8,0.0,0,988.8,5,8,"",98
"2015-01-15 01:51:00",9.4,9.1,4.0,0.0,0,988.7,5,8,"",98
"2015-01-15 01:52:00",9.4,9.1,4.0,0.0,0,988.6,6,12,"",98
"2015-01-15 01:53:00",9.4,9.1,4.0,0.0,0,988.7,7,12,"",98
"2015-01-15 01:54:00",9.4,9.1,4.0,0.0,0,988.7,5,16,"",98
"2015-01-15 01:55:00",9.4,9.1,4.0,0.0,0,988.7,7,14,"",98
"2015-01-15 01:56:00",9.4,9.0,4.2,0.0,0,988.6,7,12,"",97
"2015-01-15 01:57:00",9.4,9.0,4.2,0.0,0,988.7,5,5,"",97
"2015-01-15 01:58:00",9.4,9.0,4.4,0.0,0,988.7,6,18,"",97
"2015-01-15 01:59:00",9.5,9.0,4.4,0.0,0,988.5,6,14,"",97
"2015-01-15 02:00:00",9.5,9.0,4.4,0.0,0,988.5,6,12,"",97
"2015-01-15 02:01:00",9.5,9.0,4.6,0.0,0,988.4,3,7,"",97
"2015-01-15 02:02:00",9.5,9.0,4.6,0.0,0,988.3,3,18,"",97
"2015-01-15 02:03:00",9.5,9.2,4.6,0.0,0,988.4,8,20,"",98
"2015-01-15 02:04:00",9.5,9.2,4.8,0.0,0,988.3,8,14,"",98
"2015-01-15 02:05:00",9.5,9.2,4.8,0.0,0,988.2,5,7,"",98
"2015-01-15 02:06:00",9.5,9.2,4.8,0.0,0,988.1,5,16,"",98
"2015-01-15 02:07:00",9.6,9.3,4.8,0.0,0,988.2,5,14,"",98
"2015-01-15 02:08:00",9.6,9.3,4.8,0.0,0,988.3,6,10,"",98
"2015-01-15 02:09:00",9.6,9.3,5.0,0.0,0,988.4,5,10,"",98
"2015-01-15 02:10:00",9.6,9.3,5.0,0.0,0,988.3,7,16,"",98
"2015-01-15 02:11:00",9.6,9.3,5.0,0.0,0,988.1,6,14,"",98
"2015-01-15 02:12:00",9.6,9.3,5.0,0.0,0,988.1,7,12,"",98
"2015-01-15 02:13:00",9.6,9.3,5.0,0.0,0,988.1,6,16,"",98
"2015-01-15 02:14:00",9.6,9.3,5.0,0.0,0,988.1,6,23,"",98
"2015-01-15 02:15:00",9.6,9.3,5.2,0.0,0,988.1,8,18,"",98
"2015-01-15 02:16:00",9.6,9.3,5.2,0.0,0,988.1,7,15,"",98
"2015-01-15 02:17:00",9.7,9.4,5.2,0.0,0,988.1,6,7,"",98
"2015-01-15 02:18:00",9.7,9.4,5.2,0.0,0,988.0,5,8,"",98
"2015-01-15 02:19:00",9.7,9.4,5.2,0.0,0,988.1,6,14,"",98
"2015-01-15 02:20:00",9.7,9.4,5.4,0.0,0,988.0,8,33,"",98
"2015-01-15 02:21:00",9.7,9.4,5.4,0.0,0,988.0,7,10,"",98
"2015-01-15 02:22:00",9.7,9.4,5.4,0.0,0,988.0,5,8,"",98
"2015-01-15 02:23:00",9.7,9.3,5.4,0.0,0,988.0,5,8,"",97
"2015-01-15 02:24:00",9.7,9.3,5.4,0.0,0,988.1,5,10,"",97
"2015-01-15 02:25:00",9.7,9.3,5.6,0.0,0,988.1,6,10,"",97
"2015-01-15 02:26:00",9.7,9.3,5.6,0.0,0,988.0,5,10,"",97
"2015-01-15 02:27:00",9.7,9.3,5.6,0.0,0,988.0,5,8,"",97
"2015-01-15 02:28:00",9.7,9.3,5.6,0.0,0,988.0,6,18,"",97
"2015-01-15 02:29:00",9.7,9.3,5.6,0.0,0,988.0,7,18,"",97
"2015-01-15 02:30:00",9.7,9.3,5.6,0.0,0,988.0,5,14,"",97
"2015-01-15 02:31:00",9.7,9.3,5.8,0.0,0,988.0,6,10,"",97
"2015-01-15 02:32:00",9.7,9.3,5.8,0.0,0,988.1,3,7,"",97
"2015-01-15 02:33:00",9.7,9.3,5.8,0.0,0,988.1,2,7,"",97
"2015-01-15 02:34:00",9.7,9.3,6.0,0.0,0,988.1,3,5,"",97
"2015-01-15 02:35:00",9.8,9.3,6.0,0.0,0,988.1,3,7,"",97
"2015-01-15 02:36:00",9.7,9.3,6.0,0.0,0,988.2,3,3,"",97
"2015-01-15 02:37:00",9.7,9.3,6.2,0.0,0,988.2,3,7,"",97
"2015-01-15 02:38:00",9.8,9.3,6.2,0.0,0,988.1,3,8,"",97
"2015-01-15 02:39:00",9.8,9.3,6.4,0.0,0,988.1,5,8,"",97
"2015-01-15 02:40:00",9.8,9.3,6.4,0.0,0,988.1,5,10,"",97
"2015-01-15 02:41:00",9.8,9.3,6.6,0.0,0,988.1,6,30,"",97
"2015-01-15 02:42:00",9.8,9.3,6.6,0.0,0,988.0,7,8,"",97
"2015-01-15 02:43:00",9.8,9.3,6.6,0.0,0,988.1,2,10,"",97
"2015-01-15 02:44:00",9.8,9.3,6.6,0.0,0,988.2,6,23,"",97
"2015-01-15 02:45:00",9.8,9.3,6.6,0.0,0,987.9,3,7,"",97
"2015-01-15 02:46:00",9.8,9.3,6.8,0.0,0,987.9,3,10,"",97
"2015-01-15 02:47:00",9.8,9.3,6.8,0.0,0,987.8,6,10,"",97
"2015-01-15 02:48:00",9.8,9.3,6.8,0.0,0,987.9,5,7,"",97
"2015-01-15 02:49:00",9.8,9.3,6.8,0.0,0,987.8,5,10,"",97
"2015-01-15 02:50:00",9.8,9.3,6.8,0.0,0,987.7,5,10,"",97
"2015-01-15 02:51:00",9.8,9.3,6.8,0.0,0,987.6,7,14,"",97
"2015-01-15 02:52:00",9.8,9.3,6.8,0.0,0,987.6,6,10,"",97
"2015-01-15 02:53:00",9.7,9.3,7.0,0.0,0,987.8,6,14,"",97
"2015-01-15 02:54:00",9.7,9.3,7.0,0.0,0,987.7,6,14,"",97
"2015-01-15 02:55:00",9.7,9.3,7.0,0.0,0,987.7,7,12,"",97
"2015-01-15 02:56:00",9.7,9.3,7.0,0.0,0,987.8,8,33,"",97
"2015-01-15 02:57:00",9.7,9.3,7.0,0.0,0,987.8,9,10,"",97
"2015-01-15 02:58:00",9.8,9.3,7.0,0.0,0,987.8,8,18,"",97
"2015-01-15 02:59:00",9.8,9.3,7.2,0.0,0,987.8,7,14,"",97
"2015-01-15 03:00:00",9.8,9.3,7.2,0.0,0,987.8,6,15,"",97
"2015-01-15 03:01:00",9.8,9.3,7.2,0.0,0,987.7,6,10,"",97
"2015-01-15 03:02:00",9.8,9.3,7.2,0.0,0,987.6,6,12,"",97
"2015-01-15 03:03:00",9.8,9.3,7.2,0.0,0,987.7,5,8,"",97
"2015-01-15 03:04:00",9.8,9.3,7.2,0.0,0,987.8,5,15,"",97
"2015-01-15 03:05:00",9.8,9.3,7.2,0.0,0,987.6,7,12,"",97
"2015-01-15 03:06:00",9.8,9.3,7.2,0.0,0,987.6,7,12,"",97
"2015-01-15 03:07:00",9.8,9.3,7.4,0.0,0,987.7,6,10,"",97
"2015-01-15 03:08:00",9.8,9.3,7.4,0.0,0,987.5,5,15,"",97
"2015-01-15 03:09:00",9.8,9.3,7.4,0.0,0,987.6,6,7,"",97
"2015-01-15 03:10:00",9.8,9.3,7.4,0.0,0,987.7,3,14,"",97
"2015-01-15 03:11:00",9.8,9.3,7.6,0.0,0,987.5,8,20,"",97
"2015-01-15 03:12:00",9.8,9.3,7.6,0.0,0,987.4,7,12,"",97
"2015-01-15 03:13:00",9.8,9.3,7.6,0.0,0,987.4,6,8,"",97
"2015-01-15 03:14:00",9.8,9.3,7.6,0.0,0,987.4,3,7,"",97
"2015-01-15 03:15:00",9.8,9.3,7.6,0.0,0,987.3,3,7,"",97
"2015-01-15 03:16:00",9.8,9.4,7.6,0.0,0,987.4,3,12,"",97
"2015-01-15 03:17:00",9.8,9.3,7.6,0.0,0,987.5,7,14,"",97
"2015-01-15 03:18:00",9.8,9.4,7.6,0.0,0,987.4,6,8,"",97
"2015-01-15 03:19:00",9.8,9.3,7.6,0.0,0,987.4,3,7,"",97
"2015-01-15 03:20:00",9.8,9.4,7.6,0.0,0,987.3,5,15,"",97
"2015-01-15 03:21:00",9.8,9.4,7.6,0.0,0,987.4,6,10,"",97
"2015-01-15 03:22:00",9.8,9.4,7.8,0.0,0,987.4,6,12,"",97
"2015-01-15 03:23:00",9.8,9.4,7.8,0.0,0,987.2,6,8,"",97
"2015-01-15 03:24:00",9.8,9.4,7.8,0.0,0,987.1,6,12,"",97
"2015-01-15 03:25:00",9.8,9.4,7.8,0.0,0,987.3,5,14,"",97
"2015-01-15 03:26:00",9.8,9.4,7.8,0.0,0,987.3,5,7,"",97
"2015-01-15 03:27:00",9.8,9.4,8.0,0.0,0,987.5,3,8,"",97
"2015-01-15 03:28:00",9.8,9.4,8.0,0.0,0,987.6,5,8,"",97
"2015-01-15 03:29:00",9.8,9.4,8.0,0.0,0,987.6,3,12,"",97
"2015-01-15 03:30:00",9.8,9.4,8.0,0.0,0,987.7,6,14,"",97
"2015-01-15 03:31:00",9.8,9.4,8.0,0.0,0,987.8,6,7,"",97
"2015-01-15 03:32:00",9.8,9.4,8.2,0.0,0,987.8,2,7,"",97
"2015-01-15 03:33:00",9.8,9.4,8.2,0.0,0,987.8,2,5,"",97
"2015-01-15 03:34:00",9.8,9.4,8.2,0.0,0,988.0,2,3,"",97
"2015-01-15 03:35:00",9.8,9.4,8.2,0.0,0,988.0,2,7,"",97
"2015-01-15 03:36:00",9.8,9.4,8.4,0.0,0,988.0,3,3,"",97
"2015-01-15 03:37:00",9.8,9.4,8.4,0.0,0,988.1,2,3,"",97
"2015-01-15 03:38:00",9.8,9.4,8.4,0.0,0,988.2,2,5,"",97
"2015-01-15 03:39:00",9.8,9.4,8.4,0.0,0,988.2,2,8,"",97
"2015-01-15 03:40:00",9.8,9.3,8.4,0.0,0,988.2,5,8,"",97
"2015-01-15 03:41:00",9.8,9.3,8.4,0.0,0,988.2,1,3,"",97
"2015-01-15 03:42:00",9.8,9.3,8.4,0.0,0,988.2,2,5,"",97
"2015-01-15 03:43:00",9.8,9.3,8.4,0.0,0,988.1,2,5,"",97
"2015-01-15 03:44:00",9.8,9.3,8.6,0.0,0,988.1,1,1,"",97
"2015-01-15 03:45:00",9.7,9.3,8.6,0.0,0,988.1,0,1,"",97
"2015-01-15 03:46:00",9.7,9.3,8.6,0.0,0,988.0,0,1,"",97
"2015-01-15 03:47:00",9.7,9.3,8.6,0.0,0,988.0,1,3,"",97
"2015-01-15 03:48:00",9.7,9.3,8.8,0.0,0,988.0,1,3,"",97
"2015-01-15 03:49:00",9.7,9.2,8.8,0.0,0,988.0,1,3,"",97
"2015-01-15 03:50:00",9.7,9.2,8.8,0.0,0,988.0,2,7,"",97
"2015-01-15 03:51:00",9.7,9.2,8.8,0.0,0,988.1,1,3,"",97
"2015-01-15 03:52:00",9.7,9.2,8.8,0.0,0,988.1,2,7,"",97
"2015-01-15 03:53:00",9.6,9.2,8.8,0.0,0,988.0,3,3,"",97
"2015-01-15 03:54:00",9.6,9.1,8.8,0.0,0,988.0,1,1,"",97
"2015-01-15 03:55:00",9.6,9.1,8.8,0.0,0,988.1,1,7,"",97
"2015-01-15 03:56:00",9.6,9.1,8.8,0.0,0,988.0,2,3,"",97
"2015-01-15 03:57:00",9.5,8.9,8.8,0.0,0,987.9,2,3,"",96
"2015-01-15 03:58:00",9.5,8.9,8.8,0.0,0,988.0,1,3,"",96
"2015-01-15 03:59:00",9.5,8.9,8.8,0.0,0,988.0,2,5,"",96
"2015-01-15 04:00:00",9.5,8.9,8.8,0.0,0,988.1,2,3,"",96
"2015-01-15 04:01:00",9.4,8.8,8.8,0.0,0,988.1,1,10,"",96
"2015-01-15 04:02:00",9.4,8.8,9.0,0.0,0,988.1,3,3,"",96
"2015-01-15 04:03:00",9.4,8.8,9.0,0.0,0,988.1,2,14,"",96
"2015-01-15 04:04:00",9.3,8.7,9.0,0.0,0,988.2,3,5,"",96
"2015-01-15 04:05:00",9.3,8.7,9.0,0.0,0,988.2,0,1,"",96
"2015-01-15 04:06:00",9.3,8.7,9.0,0.0,0,988.2,0,3,"",96
"2015-01-15 04:07:00",9.3,8.7,9.0,0.0,0,988.3,2,3,"",96
"2015-01-15 04:08:00",9.3,8.7,9.2,0.0,0,988.3,1,5,"",96
"2015-01-15 04:09:00",9.2,8.6,9.2,0.0,0,988.3,2,5,"",96
"2015-01-15 04:10:00",9.2,8.6,9.2,0.0,0,988.5,2,1,"",96
"2015-01-15 04:11:00",9.2,8.6,9.2,0.0,0,988.5,1,3,"",96
"2015-01-15 04:12:00",9.2,8.6,9.4,0.0,0,988.5,2,16,"",96
"2015-01-15 04:13:00",9.1,8.5,9.4,0.0,0,988.3,3,5,"",96
"2015-01-15 04:14:00",9.1,8.5,9.4,0.0,0,988.3,1,1,"",96
"2015-01-15 04:15:00",9.1,8.5,9.4,0.0,0,988.3,2,5,"",96
"2015-01-15 04:16:00",9.0,8.4,9.4,0.0,0,988.3,2,7,"",96
"2015-01-15 04:17:00",9.0,8.4,9.4,0.0,0,988.3,2,3,"",96
"2015-01-15 04:18:00",9.0,8.3,9.4,0.0,0,988.2,5,18,"",95
"2015-01-15 04:19:00",8.9,8.3,9.4,0.0,0,988.2,6,12,"",96
"2015-01-15 04:20:00",8.9,8.3,9.4,0.0,0,988.3,5,12,"",96
"2015-01-15 04:21:00",8.8,8.2,9.4,0.0,0,988.3,3,7,"",96
"2015-01-15 04:22:00",8.8,8.2,9.6,0.0,0,988.3,2,5,"",96
"2015-01-15 04:23:00",8.8,8.2,9.6,0.0,0,988.3,2,3,"",96
"2015-01-15 04:24:00",8.8,8.2,9.6,0.0,0,988.3,1,1,"",96
"2015-01-15 04:25:00",8.7,8.1,9.6,0.0,0,988.4,1,1,"",96
"2015-01-15 04:26:00",8.7,8.1,9.6,0.0,0,988.3,1,5,"",96
"2015-01-15 04:27:00",8.7,8.1,9.6,0.0,0,988.3,2,10,"",96
"2015-01-15 04:28:00",8.7,8.1,9.6,0.0,0,988.4,5,7,"",96
"2015-01-15 04:29:00",8.7,8.1,9.6,0.0,0,988.5,5,12,"",96
"2015-01-15 04:30:00",8.6,8.0,9.6,0.0,0,988.3,3,3,"",96
"2015-01-15 04:31:00",8.6,8.0,9.6,0.0,0,988.3,1,1,"",96
"2015-01-15 04:32:00",8.6,8.0,9.6,0.0,0,988.2,1,3,"",96
"2015-01-15 04:33:00",8.6,8.0,9.6,0.0,0,988.2,2,5,"",96
"2015-01-15 04:34:00",8.5,7.9,9.6,0.0,0,988.2,2,3,"",96
"2015-01-15 04:35:00",8.5,7.9,9.6,0.0,0,988.2,2,5,"",96
"2015-01-15 04:36:00",8.5,7.9,9.6,0.0,0,988.3,2,3,"",96
"2015-01-15 04:37:00",8.5,7.9,9.8,0.0,0,988.3,2,3,"",96
"2015-01-15 04:38:00",8.5,7.9,9.8,0.0,0,988.4,1,5,"",96
"2015-01-15 04:39:00",8.4,7.8,9.8,0.0,0,988.3,1,5,"",96
"2015-01-15 04:40:00",8.4,7.8,9.8,0.0,0,988.3,2,3,"",96
"2015-01-15 04:41:00",8.4,7.8,9.8,0.0,0,988.3,2,5,"",96
"2015-01-15 04:42:00",8.4,7.8,9.8,0.0,0,988.3,5,12,"",96
"2015-01-15 04:43:00",8.4,7.8,9.8,0.0,0,988.4,3,3,"",96
"2015-01-15 04:44:00",8.3,7.7,9.8,0.0,0,988.4,1,1,"",96
"2015-01-15 04:45:00",8.3,7.7,9.8,0.0,0,988.3,1,1,"",96
"2015-01-15 04:46:00",8.3,7.7,9.8,0.0,0,988.3,1,1,"",96
"2015-01-15 04:47:00",8.3,7.7,9.8,0.0,0,988.3,0,1,"",96
"2015-01-15 04:48:00",8.3,7.7,9.8,0.0,0,988.2,1,3,"",96
"2015-01-15 04:49:00",8.3,7.7,9.8,0.0,0,988.3,3,12,"",96
"2015-01-15 04:50:00",8.3,7.7,9.8,0.0,0,988.2,3,7,"",96
"2015-01-15 04:51:00",8.3,7.7,9.8,0.0,0,988.2,2,5,"",96
"2015-01-15 04:52:00",8.3,7.7,9.8,0.0,0,988.3,1,3,"",96
"2015-01-15 04:53:00",8.2,7.6,9.8,0.0,0,988.3,1,3,"",96
"2015-01-15 04:54:00",8.2,7.6,9.8,0.0,0,988.3,1,5,"",96
"2015-01-15 04:55:00",8.2,7.6,9.8,0.0,0,988.3,1,1,"",96
"2015-01-15 04:56:00",8.2,7.6,9.8,0.0,0,988.3,1,5,"",96
"2015-01-15 04:57:00",8.2,7.6,9.8,0.0,0,988.3,2,3,"",96
"2015-01-15 04:58:00",8.2,7.6,9.8,0.0,0,988.3,2,5,"",96
"2015-01-15 04:59:00",8.2,7.6,9.8,0.0,0,988.4,2,1,"",96
"2015-01-15 05:00:00",8.2,7.6,9.8,0.0,0,988.4,2,5,"",96
"2015-01-15 05:01:00",8.2,7.6,10.0,0.0,0,988.5,1,1,"",96
"2015-01-15 05:02:00",8.2,7.6,10.0,0.0,0,988.5,1,5,"",96
"2015-01-15 05:03:00",8.2,7.6,10.0,0.0,0,988.4,2,5,"",96
"2015-01-15 05:04:00",8.2,7.6,10.0,0.0,0,988.4,1,3,"",96
"2015-01-15 05:05:00",8.1,7.5,10.0,0.0,0,988.5,1,1,"",96
"2015-01-15 05:06:00",8.1,7.5,10.0,0.0,0,988.5,2,7,"",96
"2015-01-15 05:07:00",8.1,7.5,10.0,0.0,0,988.4,2,10,"",96
"2015-01-15 05:08:00",8.1,7.5,10.0,0.0,0,988.3,5,10,"",96
"2015-01-15 05:09:00",8.1,7.5,10.0,0.0,0,988.5,2,3,"",96
"2015-01-15 05:10:00",8.1,7.5,10.0,0.0,0,988.5,5,20,"",96
"2015-01-15 05:11:00",8.1,7.5,10.0,0.0,0,988.4,3,3,"",96
"2015-01-15 05:12:00",8.0,7.4,10.0,0.0,0,988.2,1,1,"",96
"2015-01-15 05:13:00",8.0,7.4,10.0,0.0,0,988.2,2,7,"",96
"2015-01-15 05:14:00",8.0,7.4,10.0,0.0,0,988.1,2,3,"",96
"2015-01-15 05:15:00",8.0,7.4,10.0,0.0,0,988.1,2,3,"",96
"2015-01-15 05:16:00",7.9,7.3,10.0,0.0,0,988.0,1,1,"",96
