"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-12-16 00:00:00",9.1,8.3,0.0,0.0,0,1006.9,1,3,"",95
"2020-12-16 00:01:00",9.1,8.3,0.0,0.0,0,1007.0,2,3,"",95
"2020-12-16 00:02:00",9.1,8.3,0.0,0.0,0,1006.9,2,2,"",95
"2020-12-16 00:03:00",9.1,8.3,0.0,0.0,0,1007.0,1,2,"",95
"2020-12-16 00:04:00",9.1,8.3,0.0,0.0,0,1007.0,2,3,"",95
"2020-12-16 00:05:00",9.1,8.3,0.0,0.0,0,1007.0,2,4,8.3,95
"2020-12-16 00:06:00",9.1,8.3,0.0,0.0,0,1006.9,3,5,7.9,95
"2020-12-16 00:07:00",9.1,8.3,0.0,0.0,0,1006.9,2,5,7.9,95
"2020-12-16 00:08:00",9.1,8.3,0.0,0.0,0,1006.9,2,3,"",95
"2020-12-16 00:09:00",9.1,8.3,0.0,0.0,0,1006.9,3,7,7.3,95
"2020-12-16 00:10:00",9.1,8.3,0.0,0.0,0,1006.9,4,7,7.3,95
"2020-12-16 00:11:00",9.1,8.3,0.0,0.0,0,1007.0,5,8,7.1,95
"2020-12-16 00:12:00",9.1,8.3,0.0,0.0,0,1007.0,2,3,"",95
"2020-12-16 00:13:00",9.1,8.3,0.0,0.0,0,1006.9,3,6,7.6,95
"2020-12-16 00:14:00",9.1,8.3,0.0,0.0,0,1006.9,2,4,8.3,95
"2020-12-16 00:15:00",9.1,8.3,0.0,0.0,0,1006.9,2,3,"",95
"2020-12-16 00:16:00",9.1,8.3,0.0,0.0,0,1006.9,1,3,"",95
"2020-12-16 00:17:00",9.1,8.3,0.0,0.0,0,1006.9,1,3,"",95
"2020-12-16 00:18:00",9.1,8.3,0.0,0.0,0,1006.9,4,7,7.3,95
"2020-12-16 00:19:00",9.1,8.3,0.0,0.0,0,1006.9,5,9,6.9,95
"2020-12-16 00:20:00",9.1,8.3,0.0,0.0,0,1006.8,2,5,7.9,95
"2020-12-16 00:21:00",9.1,8.3,0.0,0.0,0,1006.9,4,9,6.9,95
"2020-12-16 00:22:00",9.1,8.3,0.0,0.0,0,1006.9,4,7,7.3,95
"2020-12-16 00:23:00",9.1,8.3,0.0,0.0,0,1006.9,4,6,7.6,95
"2020-12-16 00:24:00",9.1,8.3,0.0,0.0,0,1006.9,2,4,8.3,95
"2020-12-16 00:25:00",9.1,8.3,0.0,0.0,0,1006.9,2,3,"",95
"2020-12-16 00:26:00",9.1,8.3,0.0,0.0,0,1006.9,1,2,"",95
"2020-12-16 00:27:00",9.1,8.3,0.0,0.0,0,1006.9,3,6,7.6,95
"2020-12-16 00:28:00",9.1,8.3,0.0,0.0,0,1006.9,4,7,7.3,95
"2020-12-16 00:29:00",9.1,8.3,0.0,0.0,0,1006.9,2,3,"",95
"2020-12-16 00:30:00",9.1,8.3,0.0,0.0,0,1006.9,2,6,7.6,95
"2020-12-16 00:31:00",9.1,8.3,0.0,0.0,0,1006.9,3,7,7.3,95
"2020-12-16 00:32:00",9.1,8.3,0.0,0.0,0,1006.8,2,4,8.3,95
"2020-12-16 00:33:00",9.1,8.3,0.0,0.0,0,1006.8,2,4,8.3,95
"2020-12-16 00:34:00",9.1,8.3,0.0,0.0,0,1006.8,4,7,7.3,95
"2020-12-16 00:35:00",9.1,8.3,0.0,0.0,0,1006.8,4,8,7.1,95
"2020-12-16 00:36:00",9.2,8.4,0.0,0.0,0,1006.9,4,8,7.2,95
"2020-12-16 00:37:00",9.2,8.4,0.0,0.0,0,1006.8,3,5,8.1,95
"2020-12-16 00:38:00",9.2,8.4,0.0,0.0,0,1006.7,1,2,"",95
"2020-12-16 00:39:00",9.2,8.4,0.0,0.0,0,1006.8,2,4,8.4,95
"2020-12-16 00:40:00",9.2,8.4,0.0,0.0,0,1006.7,2,4,8.4,95
"2020-12-16 00:41:00",9.2,8.4,0.0,0.0,0,1006.8,3,5,8.1,95
"2020-12-16 00:42:00",9.2,8.4,0.0,0.0,0,1006.8,3,5,8.1,95
"2020-12-16 00:43:00",9.2,8.4,0.0,0.0,0,1006.7,2,3,"",95
"2020-12-16 00:44:00",9.2,8.4,0.0,0.0,0,1006.8,3,5,8.1,95
"2020-12-16 00:45:00",9.3,8.5,0.0,0.0,0,1006.7,2,4,8.4,95
"2020-12-16 00:46:00",9.2,8.4,0.0,0.0,0,1006.7,0,2,"",95
"2020-12-16 00:47:00",9.3,8.5,0.0,0.0,0,1006.7,2,3,"",95
"2020-12-16 00:48:00",9.3,8.5,0.0,0.0,0,1006.7,1,2,"",95
"2020-12-16 00:49:00",9.3,8.5,0.0,0.0,0,1006.7,2,2,"",95
"2020-12-16 00:50:00",9.2,8.4,0.0,0.0,0,1006.7,3,5,8.2,95
"2020-12-16 00:51:00",9.3,8.5,0.0,0.0,0,1006.7,3,5,8.2,95
"2020-12-16 00:52:00",9.3,8.5,0.0,0.0,0,1006.7,2,3,"",95
"2020-12-16 00:53:00",9.3,8.5,0.0,0.0,0,1006.7,3,4,8.4,95
"2020-12-16 00:54:00",9.3,8.5,0.0,0.0,0,1006.7,3,5,8.2,95
"2020-12-16 00:55:00",9.3,8.5,0.0,0.0,0,1006.6,2,5,8.2,95
"2020-12-16 00:56:00",9.3,8.5,0.0,0.0,0,1006.6,2,4,8.6,95
"2020-12-16 00:57:00",9.3,8.5,0.0,0.0,0,1006.6,2,3,"",95
"2020-12-16 00:58:00",9.3,8.5,0.0,0.0,0,1006.6,1,3,"",95
"2020-12-16 00:59:00",9.3,8.5,0.0,0.0,0,1006.6,2,5,8.2,95
"2020-12-16 01:00:00",9.3,8.5,0.0,0.0,0,1006.6,3,4,8.6,95
"2020-12-16 01:01:00",9.3,8.5,0.0,0.0,0,1006.6,3,7,7.6,95
"2020-12-16 01:02:00",9.3,8.5,0.0,0.0,0,1006.6,2,4,8.6,95
"2020-12-16 01:03:00",9.3,8.5,0.0,0.0,0,1006.6,2,4,8.6,95
"2020-12-16 01:04:00",9.3,8.5,0.0,0.0,0,1006.6,1,2,"",95
"2020-12-16 01:05:00",9.3,8.5,0.0,0.0,0,1006.6,2,4,8.6,95
"2020-12-16 01:06:00",9.4,8.6,0.0,0.0,0,1006.6,2,4,8.6,95
"2020-12-16 01:07:00",9.3,8.5,0.0,0.0,0,1006.5,1,4,8.7,95
"2020-12-16 01:08:00",9.4,8.6,0.0,0.0,0,1006.6,1,2,"",95
"2020-12-16 01:09:00",9.4,8.6,0.0,0.0,0,1006.6,2,4,8.7,95
"2020-12-16 01:10:00",9.3,8.5,0.0,0.0,0,1006.5,3,5,8.3,95
"2020-12-16 01:11:00",9.4,8.6,0.0,0.0,0,1006.6,2,4,8.6,95
"2020-12-16 01:12:00",9.4,8.6,0.0,0.0,0,1006.6,2,5,8.3,95
"2020-12-16 01:13:00",9.4,8.6,0.0,0.0,0,1006.6,1,3,"",95
"2020-12-16 01:14:00",9.4,8.6,0.0,0.0,0,1006.6,3,12,6.7,95
"2020-12-16 01:15:00",9.4,8.6,0.0,0.0,0,1006.6,4,9,7.2,95
"2020-12-16 01:16:00",9.4,8.6,0.0,0.0,0,1006.5,4,7,7.6,95
"2020-12-16 01:17:00",9.4,8.6,0.0,0.0,0,1006.6,2,4,8.7,95
"2020-12-16 01:18:00",9.4,8.6,0.0,0.0,0,1006.5,2,4,8.7,95
"2020-12-16 01:19:00",9.4,8.6,0.0,0.0,0,1006.5,3,7,7.7,95
"2020-12-16 01:20:00",9.4,8.6,0.0,0.0,0,1006.5,4,8,7.5,95
"2020-12-16 01:21:00",9.4,8.6,0.0,0.0,0,1006.6,2,3,"",95
"2020-12-16 01:22:00",9.4,8.6,0.0,0.0,0,1006.5,2,3,"",95
"2020-12-16 01:23:00",9.4,8.6,0.0,0.0,0,1006.5,2,5,8.3,95
"2020-12-16 01:24:00",9.4,8.6,0.0,0.0,0,1006.5,2,4,8.7,95
"2020-12-16 01:25:00",9.4,8.6,0.0,0.0,0,1006.5,4,7,7.7,95
"2020-12-16 01:26:00",9.4,8.6,0.0,0.0,0,1006.4,2,5,8.3,95
"2020-12-16 01:27:00",9.4,8.6,0.0,0.0,0,1006.5,2,3,"",95
"2020-12-16 01:28:00",9.4,8.6,0.0,0.0,0,1006.4,2,4,8.7,95
"2020-12-16 01:29:00",9.4,8.6,0.0,0.0,0,1006.5,2,4,8.7,95
"2020-12-16 01:30:00",9.4,8.6,0.0,0.0,0,1006.6,3,5,8.3,95
"2020-12-16 01:31:00",9.4,8.6,0.0,0.0,0,1006.5,2,4,8.7,95
"2020-12-16 01:32:00",9.4,8.6,0.0,0.0,0,1006.6,4,7,7.7,95
"2020-12-16 01:33:00",9.4,8.6,0.0,0.0,0,1006.5,2,6,8.0,95
"2020-12-16 01:34:00",9.4,8.6,0.0,0.0,0,1006.4,6,10,7.0,95
"2020-12-16 01:35:00",9.4,8.6,0.0,0.0,0,1006.4,5,10,7.0,95
"2020-12-16 01:36:00",9.4,8.6,0.0,0.0,0,1006.4,2,5,8.3,95
"2020-12-16 01:37:00",9.4,8.6,0.0,0.0,0,1006.5,5,8,7.5,95
"2020-12-16 01:38:00",9.4,8.6,0.0,0.0,0,1006.4,2,7,7.7,95
"2020-12-16 01:39:00",9.4,8.6,0.0,0.0,0,1006.5,5,9,7.2,95
"2020-12-16 01:40:00",9.4,8.6,0.0,0.0,0,1006.4,2,7,7.7,95
"2020-12-16 01:41:00",9.4,8.6,0.0,0.0,0,1006.4,3,5,8.3,95
"2020-12-16 01:42:00",9.4,8.6,0.0,0.0,0,1006.4,2,4,8.7,95
"2020-12-16 01:43:00",9.4,8.6,0.0,0.0,0,1006.4,3,6,8.0,95
"2020-12-16 01:44:00",9.4,8.6,0.0,0.0,0,1006.3,2,6,8.0,95
"2020-12-16 01:45:00",9.4,8.6,0.0,0.0,0,1006.3,3,4,8.7,95
"2020-12-16 01:46:00",9.4,8.6,0.0,0.0,0,1006.4,2,3,"",95
"2020-12-16 01:47:00",9.4,8.5,0.0,0.0,0,1006.3,5,6,8.0,94
"2020-12-16 01:48:00",9.4,8.5,0.0,0.0,0,1006.3,3,6,8.0,94
"2020-12-16 01:49:00",9.4,8.5,0.0,0.0,0,1006.3,3,6,8.0,94
"2020-12-16 01:50:00",9.4,8.5,0.0,0.0,0,1006.3,2,3,"",94
"2020-12-16 01:51:00",9.4,8.5,0.0,0.0,0,1006.3,2,7,7.7,94
"2020-12-16 01:52:00",9.4,8.5,0.0,0.0,0,1006.3,3,9,7.2,94
"2020-12-16 01:53:00",9.4,8.5,0.0,0.0,0,1006.3,1,3,"",94
"2020-12-16 01:54:00",9.4,8.5,0.0,0.0,0,1006.3,3,5,8.3,94
"2020-12-16 01:55:00",9.4,8.5,0.0,0.0,0,1006.3,5,11,6.9,94
"2020-12-16 01:56:00",9.4,8.5,0.0,0.0,0,1006.3,3,9,7.2,94
"2020-12-16 01:57:00",9.4,8.5,0.0,0.0,0,1006.3,5,8,7.5,94
"2020-12-16 01:58:00",9.4,8.5,0.0,0.0,0,1006.2,5,8,7.5,94
"2020-12-16 01:59:00",9.4,8.5,0.0,0.0,0,1006.3,3,6,8.0,94
"2020-12-16 02:00:00",9.4,8.5,0.0,0.0,0,1006.2,3,5,8.3,94
"2020-12-16 02:01:00",9.4,8.5,0.0,0.0,0,1006.3,3,5,8.3,94
"2020-12-16 02:02:00",9.4,8.5,0.0,0.0,0,1006.3,3,4,8.7,94
"2020-12-16 02:03:00",9.4,8.5,0.0,0.0,0,1006.3,2,3,"",94
"2020-12-16 02:04:00",9.4,8.5,0.0,0.0,0,1006.3,2,6,8.0,94
"2020-12-16 02:05:00",9.4,8.5,0.0,0.0,0,1006.3,3,5,8.3,94
"2020-12-16 02:06:00",9.4,8.5,0.0,0.0,0,1006.3,3,5,8.3,94
"2020-12-16 02:07:00",9.4,8.5,0.0,0.0,0,1006.3,4,10,7.0,94
"2020-12-16 02:08:00",9.4,8.5,0.0,0.0,0,1006.3,6,10,7.0,94
"2020-12-16 02:09:00",9.4,8.5,0.0,0.0,0,1006.2,4,7,7.7,94
"2020-12-16 02:10:00",9.4,8.5,0.0,0.0,0,1006.2,2,4,8.7,94
"2020-12-16 02:11:00",9.4,8.5,0.0,0.0,0,1006.2,4,7,7.7,94
"2020-12-16 02:12:00",9.4,8.5,0.0,0.0,0,1006.2,6,11,6.9,94
"2020-12-16 02:13:00",9.4,8.5,0.0,0.0,0,1006.1,3,8,7.5,94
"2020-12-16 02:14:00",9.4,8.5,0.0,0.0,0,1006.1,4,8,7.5,94
"2020-12-16 02:15:00",9.4,8.5,0.0,0.0,0,1006.1,5,8,7.5,94
"2020-12-16 02:16:00",9.4,8.5,0.0,0.0,0,1006.1,2,3,"",94
"2020-12-16 02:17:00",9.4,8.5,0.0,0.0,0,1006.0,2,4,8.7,94
"2020-12-16 02:18:00",9.4,8.5,0.0,0.0,0,1006.1,5,9,7.2,94
"2020-12-16 02:19:00",9.4,8.5,0.0,0.0,0,1006.1,1,2,"",94
"2020-12-16 02:20:00",9.4,8.5,0.0,0.0,0,1006.1,3,6,8.0,94
"2020-12-16 02:21:00",9.4,8.5,0.0,0.0,0,1006.1,5,9,7.2,94
"2020-12-16 02:22:00",9.4,8.5,0.0,0.0,0,1006.2,2,6,8.0,94
"2020-12-16 02:23:00",9.4,8.5,0.0,0.0,0,1006.2,2,3,"",94
"2020-12-16 02:24:00",9.4,8.5,0.0,0.0,0,1006.2,3,9,7.2,94
"2020-12-16 02:25:00",9.4,8.5,0.0,0.0,0,1006.2,3,7,7.7,94
"2020-12-16 02:26:00",9.4,8.5,0.0,0.0,0,1006.2,4,6,8.0,94
"2020-12-16 02:27:00",9.4,8.5,0.0,0.0,0,1006.2,2,5,8.3,94
"2020-12-16 02:28:00",9.4,8.5,0.0,0.0,0,1006.2,4,6,8.0,94
"2020-12-16 02:29:00",9.4,8.5,0.0,0.0,0,1006.2,4,7,7.8,94
"2020-12-16 02:30:00",9.5,8.6,0.0,0.0,0,1006.2,4,8,7.6,94
"2020-12-16 02:31:00",9.5,8.6,0.0,0.0,0,1006.3,2,4,8.7,94
"2020-12-16 02:32:00",9.5,8.6,0.0,0.0,0,1006.2,3,6,8.1,94
"2020-12-16 02:33:00",9.5,8.6,0.0,0.0,0,1006.2,4,13,6.7,94
"2020-12-16 02:34:00",9.5,8.6,0.0,0.0,0,1006.1,5,11,7.0,94
"2020-12-16 02:35:00",9.5,8.6,0.0,0.0,0,1006.1,3,7,7.8,94
"2020-12-16 02:36:00",9.6,8.7,0.0,0.0,0,1006.2,4,8,7.6,94
"2020-12-16 02:37:00",9.5,8.6,0.0,0.0,0,1006.1,3,7,7.8,94
"2020-12-16 02:38:00",9.5,8.6,0.0,0.0,0,1006.1,2,3,"",94
"2020-12-16 02:39:00",9.5,8.6,0.0,0.0,0,1006.1,2,4,8.8,94
"2020-12-16 02:40:00",9.5,8.6,0.0,0.0,0,1006.1,2,3,"",94
"2020-12-16 02:41:00",9.6,8.7,0.0,0.0,0,1006.1,2,4,8.9,94
"2020-12-16 02:42:00",9.6,8.7,0.0,0.0,0,1006.1,2,4,8.9,94
"2020-12-16 02:43:00",9.6,8.7,0.0,0.0,0,1006.1,1,3,"",94
"2020-12-16 02:44:00",9.6,8.7,0.0,0.0,0,1006.1,1,2,"",94
"2020-12-16 02:45:00",9.6,8.7,0.0,0.0,0,1006.0,3,7,7.9,94
"2020-12-16 02:46:00",9.5,8.6,0.0,0.0,0,1006.0,3,4,8.8,94
"2020-12-16 02:47:00",9.6,8.7,0.0,0.0,0,1006.1,2,4,8.8,94
"2020-12-16 02:48:00",9.6,8.7,0.0,0.0,0,1006.1,1,2,"",94
"2020-12-16 02:49:00",9.5,8.6,0.0,0.0,0,1006.1,3,6,8.1,94
"2020-12-16 02:50:00",9.6,8.7,0.0,0.0,0,1006.1,2,5,8.4,94
"2020-12-16 02:51:00",9.5,8.6,0.0,0.0,0,1006.1,3,4,8.8,94
"2020-12-16 02:52:00",9.5,8.6,0.0,0.0,0,1006.1,3,6,8.1,94
"2020-12-16 02:53:00",9.5,8.6,0.0,0.0,0,1006.1,2,4,8.8,94
"2020-12-16 02:54:00",9.5,8.6,0.0,0.0,0,1006.1,3,7,7.8,94
"2020-12-16 02:55:00",9.6,8.7,0.0,0.0,0,1006.1,4,10,7.2,94
"2020-12-16 02:56:00",9.4,8.5,0.0,0.0,0,1006.0,3,10,7.0,94
"2020-12-16 02:57:00",9.6,8.7,0.0,0.0,0,1006.0,6,11,7.0,94
"2020-12-16 02:58:00",9.5,8.6,0.0,0.0,0,1006.1,4,6,8.1,94
"2020-12-16 02:59:00",9.5,8.6,0.0,0.0,0,1006.0,5,9,7.5,94
"2020-12-16 03:00:00",9.6,8.7,0.0,0.0,0,1006.0,5,10,7.2,94
"2020-12-16 03:01:00",9.5,8.6,0.0,0.0,0,1006.1,3,7,7.9,94
"2020-12-16 03:02:00",9.6,8.7,0.0,0.0,0,1006.0,3,7,7.9,94
"2020-12-16 03:03:00",9.6,8.7,0.0,0.0,0,1006.0,3,5,8.5,94
"2020-12-16 03:04:00",9.6,8.7,0.0,0.0,0,1006.1,2,5,8.5,94
"2020-12-16 03:05:00",9.6,8.7,0.0,0.0,0,1006.1,3,7,7.9,94
"2020-12-16 03:06:00",9.6,8.7,0.0,0.0,0,1006.0,5,9,7.5,94
"2020-12-16 03:07:00",9.6,8.7,0.0,0.0,0,1006.1,4,8,7.7,94
"2020-12-16 03:08:00",9.6,8.7,0.0,0.0,0,1006.0,5,7,7.9,94
"2020-12-16 03:09:00",9.6,8.7,0.0,0.0,0,1006.1,4,6,8.2,94
"2020-12-16 03:10:00",9.6,8.7,0.0,0.0,0,1006.1,6,9,7.5,94
"2020-12-16 03:11:00",9.6,8.7,0.0,0.0,0,1006.0,4,8,7.7,94
"2020-12-16 03:12:00",9.6,8.7,0.0,0.0,0,1006.0,4,8,7.7,94
"2020-12-16 03:13:00",9.6,8.7,0.0,0.0,0,1006.0,3,4,8.9,94
"2020-12-16 03:14:00",9.6,8.7,0.0,0.0,0,1006.0,4,8,7.7,94
"2020-12-16 03:15:00",9.6,8.7,0.0,0.0,0,1005.9,5,8,7.7,94
"2020-12-16 03:16:00",9.7,8.8,0.0,0.0,0,1005.9,5,9,7.5,94
"2020-12-16 03:17:00",9.6,8.7,0.0,0.0,0,1006.0,4,9,7.6,94
"2020-12-16 03:18:00",9.7,8.6,0.0,0.0,0,1006.0,4,8,7.7,93
"2020-12-16 03:19:00",9.7,8.6,0.0,0.0,0,1005.9,4,11,7.2,93
"2020-12-16 03:20:00",9.7,8.6,0.0,0.0,0,1005.9,4,8,7.8,93
"2020-12-16 03:21:00",9.7,8.6,0.0,0.0,0,1005.9,7,11,7.2,93
"2020-12-16 03:22:00",9.7,8.6,0.0,0.0,0,1005.9,4,6,8.3,93
"2020-12-16 03:23:00",9.7,8.6,0.0,0.0,0,1005.9,2,3,"",93
"2020-12-16 03:24:00",9.7,8.6,0.0,0.0,0,1005.9,3,5,8.6,93
"2020-12-16 03:25:00",9.7,8.6,0.0,0.0,0,1005.9,5,9,7.6,93
"2020-12-16 03:26:00",9.7,8.8,0.0,0.0,0,1005.9,2,6,8.3,94
"2020-12-16 03:27:00",9.7,8.6,0.0,0.0,0,1005.8,5,9,7.6,93
"2020-12-16 03:28:00",9.7,8.6,0.0,0.0,0,1005.8,5,9,7.6,93
"2020-12-16 03:29:00",9.7,8.6,0.0,0.0,0,1005.8,3,5,8.6,93
"2020-12-16 03:30:00",9.7,8.6,0.0,0.0,0,1005.7,3,5,8.6,93
"2020-12-16 03:31:00",9.7,8.6,0.0,0.0,0,1005.8,2,5,8.6,93
"2020-12-16 03:32:00",9.7,8.6,0.0,0.0,0,1005.7,2,4,9.0,93
"2020-12-16 03:33:00",9.7,8.6,0.0,0.0,0,1005.8,3,6,8.3,93
"2020-12-16 03:34:00",9.7,8.6,0.0,0.0,0,1005.7,4,7,8.2,93
"2020-12-16 03:35:00",9.8,8.7,0.0,0.0,0,1005.9,3,5,8.6,93
"2020-12-16 03:36:00",9.8,8.7,0.0,0.0,0,1005.9,2,4,9.1,93
"2020-12-16 03:37:00",9.7,8.6,0.0,0.0,0,1005.8,6,12,7.1,93
"2020-12-16 03:38:00",9.7,8.6,0.0,0.0,0,1005.8,2,4,9.0,93
"2020-12-16 03:39:00",9.8,8.7,0.0,0.0,0,1005.7,3,8,7.8,93
"2020-12-16 03:40:00",9.8,8.7,0.0,0.0,0,1005.8,5,8,7.8,93
"2020-12-16 03:41:00",9.7,8.6,0.0,0.0,0,1005.7,3,5,8.6,93
"2020-12-16 03:42:00",9.7,8.6,0.0,0.0,0,1005.8,6,10,7.4,93
"2020-12-16 03:43:00",9.8,8.7,0.0,0.0,0,1005.7,5,10,7.4,93
"2020-12-16 03:44:00",9.7,8.6,0.0,0.0,0,1005.7,5,10,7.5,93
"2020-12-16 03:45:00",9.8,8.7,0.0,0.0,0,1005.7,2,7,8.2,93
"2020-12-16 03:46:00",9.8,8.7,0.0,0.0,0,1005.7,4,6,8.5,93
"2020-12-16 03:47:00",9.8,8.7,0.0,0.0,0,1005.8,6,14,6.9,93
"2020-12-16 03:48:00",9.8,8.7,0.0,0.0,0,1005.7,5,12,7.2,93
"2020-12-16 03:49:00",9.8,8.7,0.0,0.0,0,1005.7,6,10,7.5,93
"2020-12-16 03:50:00",9.8,8.7,0.0,0.0,0,1005.7,3,6,8.5,93
"2020-12-16 03:51:00",9.8,8.7,0.0,0.0,0,1005.7,2,3,"",93
"2020-12-16 03:52:00",9.8,8.7,0.0,0.0,0,1005.6,5,15,6.8,93
"2020-12-16 03:53:00",9.8,8.7,0.0,0.0,0,1005.7,6,11,7.4,93
"2020-12-16 03:54:00",9.8,8.7,0.0,0.0,0,1005.6,3,7,8.2,93
"2020-12-16 03:55:00",9.8,8.7,0.0,0.0,0,1005.6,4,6,8.5,93
"2020-12-16 03:56:00",9.8,8.7,0.0,0.0,0,1005.7,2,5,8.8,93
"2020-12-16 03:57:00",9.8,8.7,0.0,0.0,0,1005.6,4,10,7.5,93
"2020-12-16 03:58:00",9.8,8.7,0.0,0.0,0,1005.6,6,11,7.4,93
"2020-12-16 03:59:00",9.8,8.7,0.0,0.0,0,1005.6,4,8,7.9,93
"2020-12-16 04:00:00",9.8,8.6,0.0,0.0,0,1005.5,3,7,8.2,92
"2020-12-16 04:01:00",9.8,8.6,0.0,0.0,0,1005.5,3,5,8.8,92
"2020-12-16 04:02:00",9.8,8.6,0.0,0.0,0,1005.6,2,4,9.1,92
"2020-12-16 04:03:00",9.8,8.6,0.0,0.0,0,1005.6,2,3,"",92
"2020-12-16 04:04:00",9.8,8.6,0.0,0.0,0,1005.6,3,5,8.8,92
"2020-12-16 04:05:00",9.8,8.7,0.0,0.0,0,1005.6,3,9,7.7,93
"2020-12-16 04:06:00",9.8,8.7,0.0,0.0,0,1005.6,3,5,8.8,93
"2020-12-16 04:07:00",9.8,8.7,0.0,0.0,0,1005.6,4,6,8.5,93
"2020-12-16 04:08:00",9.9,8.7,0.0,0.0,0,1005.6,6,8,7.9,92
"2020-12-16 04:09:00",9.8,8.6,0.0,0.0,0,1005.6,5,9,7.7,92
"2020-12-16 04:10:00",9.8,8.6,0.0,0.0,0,1005.6,5,11,7.4,92
"2020-12-16 04:11:00",9.8,8.6,0.0,0.0,0,1005.6,4,7,8.2,92
"2020-12-16 04:12:00",9.9,8.7,0.0,0.0,0,1005.6,5,8,8.1,92
"2020-12-16 04:13:00",9.9,8.7,0.0,0.0,0,1005.6,5,10,7.7,92
"2020-12-16 04:14:00",9.9,8.7,0.0,0.0,0,1005.5,4,7,8.3,92
"2020-12-16 04:15:00",9.9,8.7,0.0,0.0,0,1005.6,4,6,8.5,92
"2020-12-16 04:16:00",9.9,8.7,0.0,0.0,0,1005.5,2,4,9.2,92
"2020-12-16 04:17:00",9.9,8.7,0.0,0.0,0,1005.6,4,6,8.5,92
"2020-12-16 04:18:00",9.9,8.7,0.0,0.0,0,1005.5,3,6,8.6,92
"2020-12-16 04:19:00",9.9,8.7,0.0,0.0,0,1005.6,1,3,"",92
"2020-12-16 04:20:00",9.9,8.7,0.0,0.0,0,1005.5,3,6,8.6,92
"2020-12-16 04:21:00",9.9,8.7,0.0,0.0,0,1005.6,3,10,7.7,92
"2020-12-16 04:22:00",9.9,8.7,0.0,0.0,0,1005.5,3,5,8.9,92
"2020-12-16 04:23:00",9.9,8.7,0.0,0.0,0,1005.5,3,4,9.2,92
"2020-12-16 04:24:00",9.9,8.7,0.0,0.0,0,1005.5,2,4,9.2,92
"2020-12-16 04:25:00",9.9,8.7,0.0,0.0,0,1005.4,2,7,8.3,92
"2020-12-16 04:26:00",9.9,8.7,0.0,0.0,0,1005.4,2,3,"",92
"2020-12-16 04:27:00",9.9,8.7,0.0,0.0,0,1005.4,4,7,8.3,92
"2020-12-16 04:28:00",9.9,8.7,0.0,0.0,0,1005.4,3,7,8.3,92
"2020-12-16 04:29:00",9.9,8.7,0.0,0.0,0,1005.4,1,3,"",92
"2020-12-16 04:30:00",9.9,8.7,0.0,0.0,0,1005.4,2,4,9.2,92
"2020-12-16 04:31:00",9.9,8.7,0.0,0.0,0,1005.4,3,6,8.6,92
"2020-12-16 04:32:00",9.9,8.7,0.0,0.0,0,1005.4,3,11,7.5,92
"2020-12-16 04:33:00",9.9,8.7,0.0,0.0,0,1005.4,3,7,8.3,92
"2020-12-16 04:34:00",9.9,8.7,0.0,0.0,0,1005.4,2,4,9.2,92
"2020-12-16 04:35:00",9.9,8.7,0.0,0.0,0,1005.5,3,7,8.3,92
"2020-12-16 04:36:00",9.9,8.7,0.0,0.0,0,1005.4,2,3,"",92
"2020-12-16 04:37:00",9.9,8.7,0.0,0.0,0,1005.4,4,6,8.6,92
"2020-12-16 04:38:00",9.9,8.7,0.0,0.0,0,1005.5,2,4,9.2,92
"2020-12-16 04:39:00",9.9,8.7,0.0,0.0,0,1005.4,2,5,8.9,92
"2020-12-16 04:40:00",9.9,8.7,0.0,0.0,0,1005.4,2,4,9.2,92
"2020-12-16 04:41:00",9.9,8.7,0.0,0.0,0,1005.4,2,6,8.6,92
"2020-12-16 04:42:00",9.9,8.7,0.0,0.0,0,1005.4,2,5,8.9,92
"2020-12-16 04:43:00",9.9,8.7,0.0,0.0,0,1005.4,2,3,"",92
"2020-12-16 04:44:00",9.9,8.7,0.0,0.0,0,1005.5,2,5,8.9,92
"2020-12-16 04:45:00",9.9,8.5,0.0,0.0,0,1005.5,3,5,8.9,91
"2020-12-16 04:46:00",9.9,8.5,0.0,0.0,0,1005.6,5,12,7.3,91
"2020-12-16 04:47:00",9.9,8.5,0.0,0.0,0,1005.5,3,9,7.9,91
"2020-12-16 04:48:00",9.9,8.5,0.0,0.0,0,1005.5,3,5,8.9,91
"2020-12-16 04:49:00",9.9,8.5,0.0,0.0,0,1005.5,2,4,9.2,91
"2020-12-16 04:50:00",9.9,8.5,0.0,0.0,0,1005.4,1,3,"",91
"2020-12-16 04:51:00",9.9,8.5,0.0,0.0,0,1005.4,3,4,9.2,91
"2020-12-16 04:52:00",9.9,8.5,0.0,0.0,0,1005.4,1,3,"",91
"2020-12-16 04:53:00",9.9,8.5,0.0,0.0,0,1005.4,1,4,9.2,91
"2020-12-16 04:54:00",9.9,8.5,0.0,0.0,0,1005.4,5,12,7.3,91
"2020-12-16 04:55:00",9.9,8.5,0.0,0.0,0,1005.3,4,8,8.1,91
"2020-12-16 04:56:00",9.9,8.5,0.0,0.0,0,1005.3,3,6,8.6,91
"2020-12-16 04:57:00",9.9,8.5,0.0,0.0,0,1005.3,4,6,8.5,91
"2020-12-16 04:58:00",9.9,8.5,0.0,0.0,0,1005.3,4,7,8.3,91
