"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-07-10 00:00:00",15.7,14.2,0.0,0.0,0,1013.6,1,2,"",91
"2016-07-10 00:01:00",15.7,14.2,0.0,0.0,0,1013.6,1,2,"",91
"2016-07-10 00:02:00",15.7,14.2,0.0,0.0,0,1013.6,1,2,"",91
"2016-07-10 00:03:00",15.6,14.1,0.0,0.0,0,1013.6,1,2,"",91
"2016-07-10 00:04:00",15.6,14.1,0.0,0.0,0,1013.6,1,2,"",91
"2016-07-10 00:05:00",15.6,14.1,0.0,0.0,0,1013.6,1,2,"",91
"2016-07-10 00:06:00",15.6,14.1,0.0,0.0,0,1013.6,0,1,"",91
"2016-07-10 00:07:00",15.6,14.1,0.0,0.0,0,1013.5,1,2,"",91
"2016-07-10 00:08:00",15.6,14.1,0.0,0.0,0,1013.4,1,3,"",91
"2016-07-10 00:09:00",15.6,14.1,0.0,0.0,0,1013.5,1,2,"",91
"2016-07-10 00:10:00",15.6,14.1,0.0,0.0,0,1013.5,1,2,"",91
"2016-07-10 00:11:00",15.5,14.0,0.0,0.0,0,1013.5,1,2,"",91
"2016-07-10 00:12:00",15.5,14.2,0.0,0.0,0,1013.5,2,4,"",92
"2016-07-10 00:13:00",15.5,14.2,0.0,0.0,0,1013.5,2,3,"",92
"2016-07-10 00:14:00",15.5,14.2,0.0,0.0,0,1013.4,2,3,"",92
"2016-07-10 00:15:00",15.4,14.1,0.0,0.0,0,1013.5,1,2,"",92
"2016-07-10 00:16:00",15.4,14.1,0.0,0.0,0,1013.5,2,3,"",92
"2016-07-10 00:17:00",15.4,14.1,0.0,0.0,0,1013.5,1,3,"",92
"2016-07-10 00:18:00",15.4,14.1,0.0,0.0,0,1013.5,1,2,"",92
"2016-07-10 00:19:00",15.4,14.1,0.0,0.0,0,1013.4,1,2,"",92
"2016-07-10 00:20:00",15.4,14.1,0.0,0.0,0,1013.4,1,2,"",92
"2016-07-10 00:21:00",15.4,14.1,0.0,0.0,0,1013.4,1,2,"",92
"2016-07-10 00:22:00",15.4,14.1,0.0,0.0,0,1013.4,2,3,"",92
"2016-07-10 00:23:00",15.4,14.1,0.0,0.0,0,1013.3,1,2,"",92
"2016-07-10 00:24:00",15.4,14.1,0.0,0.0,0,1013.3,1,2,"",92
"2016-07-10 00:25:00",15.4,14.1,0.0,0.0,0,1013.3,1,3,"",92
"2016-07-10 00:26:00",15.4,14.1,0.0,0.0,0,1013.3,1,2,"",92
"2016-07-10 00:27:00",15.4,14.3,0.0,0.0,0,1013.3,2,3,"",93
"2016-07-10 00:28:00",15.4,14.3,0.0,0.0,0,1013.3,2,3,"",93
"2016-07-10 00:29:00",15.5,14.4,0.0,0.0,0,1013.3,1,3,"",93
"2016-07-10 00:30:00",15.5,14.4,0.0,0.0,0,1013.3,1,2,"",93
"2016-07-10 00:31:00",15.6,14.5,0.0,0.0,0,1013.3,1,2,"",93
"2016-07-10 00:32:00",15.6,14.5,0.0,0.0,0,1013.2,2,4,"",93
"2016-07-10 00:33:00",15.6,14.5,0.0,0.0,0,1013.2,1,2,"",93
"2016-07-10 00:34:00",15.6,14.5,0.0,0.0,0,1013.2,2,2,"",93
"2016-07-10 00:35:00",15.7,14.6,0.0,0.0,0,1013.1,1,2,"",93
"2016-07-10 00:36:00",15.7,14.6,0.0,0.0,0,1013.2,2,5,"",93
"2016-07-10 00:37:00",15.7,14.6,0.0,0.0,0,1013.1,2,5,"",93
"2016-07-10 00:38:00",15.7,14.6,0.0,0.0,0,1013.1,2,4,"",93
"2016-07-10 00:39:00",15.7,14.6,0.0,0.0,0,1013.2,1,2,"",93
"2016-07-10 00:40:00",15.8,14.7,0.0,0.0,0,1013.2,0,1,"",93
"2016-07-10 00:41:00",15.8,14.7,0.0,0.0,0,1013.2,2,3,"",93
"2016-07-10 00:42:00",15.8,14.7,0.0,0.0,0,1013.2,1,2,"",93
"2016-07-10 00:43:00",15.8,14.7,0.0,0.0,0,1013.2,2,2,"",93
"2016-07-10 00:44:00",15.8,14.7,0.0,0.0,0,1013.1,2,3,"",93
"2016-07-10 00:45:00",15.9,14.8,0.0,0.0,0,1013.1,3,5,"",93
"2016-07-10 00:46:00",15.9,14.8,0.0,0.0,0,1013.2,2,4,"",93
"2016-07-10 00:47:00",15.9,14.6,0.0,0.0,0,1013.1,2,3,"",92
"2016-07-10 00:48:00",15.9,14.6,0.0,0.0,0,1013.1,2,3,"",92
"2016-07-10 00:49:00",16.0,14.7,0.0,0.0,0,1013.1,1,2,"",92
"2016-07-10 00:50:00",16.0,14.7,0.0,0.0,0,1013.1,1,2,"",92
"2016-07-10 00:51:00",16.1,14.8,0.0,0.0,0,1013.1,1,2,"",92
"2016-07-10 00:52:00",16.1,14.8,0.0,0.0,0,1013.1,1,2,"",92
"2016-07-10 00:53:00",16.1,14.8,0.0,0.0,0,1013.1,0,2,"",92
"2016-07-10 00:54:00",16.1,14.8,0.0,0.0,0,1013.1,2,4,"",92
"2016-07-10 00:55:00",16.1,14.8,0.0,0.0,0,1013.1,2,3,"",92
"2016-07-10 00:56:00",16.1,14.8,0.0,0.0,0,1013.1,1,2,"",92
"2016-07-10 00:57:00",16.1,14.8,0.0,0.0,0,1013.1,1,2,"",92
"2016-07-10 00:58:00",16.1,14.8,0.0,0.0,0,1013.1,1,2,"",92
"2016-07-10 00:59:00",16.1,14.8,0.0,0.0,0,1013.1,1,2,"",92
"2016-07-10 01:00:00",16.1,14.8,0.0,0.0,0,1013.2,2,6,"",92
"2016-07-10 01:01:00",16.1,14.8,0.0,0.0,0,1013.1,1,3,"",92
"2016-07-10 01:02:00",16.1,14.8,0.0,0.0,0,1013.1,2,3,"",92
"2016-07-10 01:03:00",16.1,14.8,0.0,0.0,0,1013.1,1,2,"",92
"2016-07-10 01:04:00",16.2,14.9,0.0,0.0,0,1013.0,1,2,"",92
"2016-07-10 01:05:00",16.2,14.9,0.0,0.0,0,1013.0,1,3,"",92
"2016-07-10 01:06:00",16.2,14.9,0.0,0.0,0,1013.0,1,2,"",92
"2016-07-10 01:07:00",16.2,14.9,0.0,0.0,0,1013.0,1,3,"",92
"2016-07-10 01:08:00",16.2,14.9,0.0,0.0,0,1013.0,2,4,"",92
"2016-07-10 01:09:00",16.2,14.9,0.0,0.0,0,1013.0,1,3,"",92
"2016-07-10 01:10:00",16.2,14.9,0.0,0.0,0,1012.9,1,1,"",92
"2016-07-10 01:11:00",16.2,14.9,0.0,0.0,0,1012.9,2,3,"",92
"2016-07-10 01:12:00",16.2,14.9,0.0,0.0,0,1012.9,2,3,"",92
"2016-07-10 01:13:00",16.2,14.9,0.0,0.0,0,1012.8,3,4,"",92
"2016-07-10 01:14:00",16.2,14.9,0.0,0.0,0,1012.8,3,5,"",92
"2016-07-10 01:15:00",16.2,15.1,0.0,0.0,0,1012.8,2,3,"",93
"2016-07-10 01:16:00",16.2,15.1,0.0,0.0,0,1012.7,1,3,"",93
"2016-07-10 01:17:00",16.2,14.9,0.0,0.0,0,1012.7,1,3,"",92
"2016-07-10 01:18:00",16.2,15.1,0.0,0.0,0,1012.7,3,6,"",93
"2016-07-10 01:19:00",16.3,15.2,0.0,0.0,0,1012.6,2,4,"",93
"2016-07-10 01:20:00",16.3,15.2,0.0,0.0,0,1012.6,2,2,"",93
"2016-07-10 01:21:00",16.3,15.0,0.0,0.0,0,1012.6,1,2,"",92
"2016-07-10 01:22:00",16.3,15.2,0.0,0.0,0,1012.6,1,1,"",93
"2016-07-10 01:23:00",16.2,15.1,0.0,0.0,0,1012.6,2,5,"",93
"2016-07-10 01:24:00",16.3,15.2,0.0,0.0,0,1012.5,3,8,"",93
"2016-07-10 01:25:00",16.3,15.2,0.0,0.0,0,1012.6,2,3,"",93
"2016-07-10 01:26:00",16.3,15.2,0.0,0.0,0,1012.5,2,2,"",93
"2016-07-10 01:27:00",16.3,15.2,0.0,0.0,0,1012.5,2,3,"",93
"2016-07-10 01:28:00",16.3,15.2,0.0,0.0,0,1012.5,2,4,"",93
"2016-07-10 01:29:00",16.3,15.2,0.0,0.0,0,1012.5,2,3,"",93
"2016-07-10 01:30:00",16.3,15.2,0.0,0.0,0,1012.4,2,3,"",93
"2016-07-10 01:31:00",16.3,15.2,0.0,0.0,0,1012.4,2,5,"",93
"2016-07-10 01:32:00",16.3,15.2,0.0,0.0,0,1012.4,1,3,"",93
"2016-07-10 01:33:00",16.3,15.2,0.0,0.0,0,1012.4,2,5,"",93
"2016-07-10 01:34:00",16.3,15.2,0.0,0.0,0,1012.4,2,2,"",93
"2016-07-10 01:35:00",16.3,15.2,0.0,0.0,0,1012.4,1,3,"",93
"2016-07-10 01:36:00",16.3,15.2,0.0,0.0,0,1012.4,3,4,"",93
"2016-07-10 01:37:00",16.3,15.2,0.0,0.0,0,1012.4,2,4,"",93
"2016-07-10 01:38:00",16.3,15.3,0.0,0.0,0,1012.4,2,4,"",94
"2016-07-10 01:39:00",16.3,15.3,0.0,0.0,0,1012.3,3,4,"",94
"2016-07-10 01:40:00",16.3,15.3,0.0,0.0,0,1012.3,1,2,"",94
"2016-07-10 01:41:00",16.3,15.3,0.0,0.0,0,1012.3,2,4,"",94
"2016-07-10 01:42:00",16.3,15.3,0.0,0.0,0,1012.3,3,4,"",94
"2016-07-10 01:43:00",16.3,15.3,0.0,0.0,0,1012.2,2,4,"",94
"2016-07-10 01:44:00",16.3,15.3,0.0,0.0,0,1012.2,2,3,"",94
"2016-07-10 01:45:00",16.3,15.3,0.0,0.0,0,1012.2,1,3,"",94
"2016-07-10 01:46:00",16.3,15.3,0.0,0.0,0,1012.2,4,8,"",94
"2016-07-10 01:47:00",16.3,15.3,0.0,0.0,0,1012.2,2,3,"",94
"2016-07-10 01:48:00",16.4,15.4,0.0,0.0,0,1012.2,2,4,"",94
"2016-07-10 01:49:00",16.4,15.4,0.0,0.0,0,1012.2,2,5,"",94
"2016-07-10 01:50:00",16.4,15.4,0.0,0.0,0,1012.2,3,4,"",94
"2016-07-10 01:51:00",16.4,15.4,0.0,0.0,0,1012.2,2,3,"",94
"2016-07-10 01:52:00",16.4,15.4,0.0,0.0,0,1012.2,2,4,"",94
"2016-07-10 01:53:00",16.4,15.4,0.0,0.0,0,1012.2,1,3,"",94
"2016-07-10 01:54:00",16.4,15.4,0.0,0.0,0,1012.2,1,2,"",94
"2016-07-10 01:55:00",16.4,15.4,0.0,0.0,0,1012.2,1,2,"",94
"2016-07-10 01:56:00",16.4,15.4,0.0,0.0,0,1012.2,2,4,"",94
"2016-07-10 01:57:00",16.4,15.4,0.0,0.0,0,1012.2,2,2,"",94
"2016-07-10 01:58:00",16.4,15.4,0.0,0.0,0,1012.2,2,2,"",94
"2016-07-10 01:59:00",16.4,15.4,0.0,0.0,0,1012.2,2,4,"",94
"2016-07-10 02:00:00",16.4,15.4,0.0,0.0,0,1012.1,2,3,"",94
"2016-07-10 02:01:00",16.4,15.6,0.0,0.0,0,1012.1,2,6,"",95
"2016-07-10 02:02:00",16.4,15.6,0.0,0.0,0,1012.0,3,7,"",95
"2016-07-10 02:03:00",16.5,15.7,0.0,0.0,0,1012.0,3,6,"",95
"2016-07-10 02:04:00",16.5,15.7,0.0,0.0,0,1012.0,3,4,"",95
"2016-07-10 02:05:00",16.5,15.7,0.0,0.0,0,1012.0,2,4,"",95
"2016-07-10 02:06:00",16.5,15.7,0.0,0.0,0,1012.0,2,3,"",95
"2016-07-10 02:07:00",16.5,15.7,0.0,0.0,0,1012.0,2,3,"",95
"2016-07-10 02:08:00",16.5,15.7,0.0,0.0,0,1012.0,2,4,"",95
"2016-07-10 02:09:00",16.5,15.7,0.0,0.0,0,1011.9,2,4,"",95
"2016-07-10 02:10:00",16.5,15.7,0.0,0.0,0,1011.9,2,8,"",95
"2016-07-10 02:11:00",16.5,15.7,0.0,0.0,0,1011.8,3,4,"",95
"2016-07-10 02:12:00",16.5,15.7,0.0,0.0,0,1011.8,4,7,"",95
"2016-07-10 02:13:00",16.5,15.7,0.0,0.0,0,1011.7,2,5,"",95
"2016-07-10 02:14:00",16.4,15.6,0.0,0.0,0,1011.8,2,4,"",95
"2016-07-10 02:15:00",16.4,15.6,0.0,0.0,0,1011.8,2,3,"",95
"2016-07-10 02:16:00",16.4,15.6,0.0,0.0,0,1011.8,2,3,"",95
"2016-07-10 02:17:00",16.4,15.6,0.0,0.0,0,1011.8,4,9,"",95
"2016-07-10 02:18:00",16.4,15.6,0.0,0.0,0,1011.8,2,3,"",95
"2016-07-10 02:19:00",16.4,15.6,0.0,0.0,0,1011.8,1,3,"",95
"2016-07-10 02:20:00",16.4,15.6,0.0,0.0,0,1011.8,2,4,"",95
"2016-07-10 02:21:00",16.4,15.6,0.0,0.0,0,1011.7,3,5,"",95
"2016-07-10 02:22:00",16.4,15.6,0.0,0.0,0,1011.7,4,8,"",95
"2016-07-10 02:23:00",16.4,15.6,0.0,0.0,0,1011.6,3,4,"",95
"2016-07-10 02:24:00",16.4,15.6,0.0,0.0,0,1011.6,4,11,"",95
"2016-07-10 02:25:00",16.4,15.6,0.0,0.0,0,1011.6,5,7,"",95
"2016-07-10 02:26:00",16.4,15.6,0.0,0.0,0,1011.5,3,6,"",95
"2016-07-10 02:27:00",16.4,15.6,0.0,0.0,0,1011.5,5,9,"",95
"2016-07-10 02:28:00",16.4,15.6,0.0,0.0,0,1011.6,2,5,"",95
"2016-07-10 02:29:00",16.4,15.6,0.0,0.0,0,1011.6,3,6,"",95
"2016-07-10 02:30:00",16.4,15.6,0.0,0.0,0,1011.5,3,5,"",95
"2016-07-10 02:31:00",16.4,15.6,0.0,0.0,0,1011.6,2,5,"",95
"2016-07-10 02:32:00",16.3,15.5,0.0,0.0,0,1011.5,2,3,"",95
"2016-07-10 02:33:00",16.3,15.5,0.0,0.0,0,1011.5,2,4,"",95
"2016-07-10 02:34:00",16.3,15.5,0.0,0.0,0,1011.5,2,3,"",95
"2016-07-10 02:35:00",16.3,15.5,0.0,0.0,0,1011.5,1,2,"",95
"2016-07-10 02:36:00",16.3,15.5,0.0,0.0,0,1011.5,2,3,"",95
"2016-07-10 02:37:00",16.3,15.5,0.0,0.0,0,1011.5,2,3,"",95
"2016-07-10 02:38:00",16.3,15.5,0.0,0.0,0,1011.5,2,4,"",95
"2016-07-10 02:39:00",16.3,15.5,0.0,0.0,0,1011.5,2,4,"",95
"2016-07-10 02:40:00",16.3,15.5,0.0,0.0,0,1011.5,1,2,"",95
"2016-07-10 02:41:00",16.3,15.5,0.0,0.0,0,1011.5,1,2,"",95
"2016-07-10 02:42:00",16.3,15.5,0.0,0.0,0,1011.5,2,3,"",95
"2016-07-10 02:43:00",16.3,15.5,0.0,0.0,0,1011.5,1,4,"",95
"2016-07-10 02:44:00",16.3,15.5,0.0,0.0,0,1011.5,3,4,"",95
"2016-07-10 02:45:00",16.3,15.5,0.0,0.0,0,1011.5,3,6,"",95
"2016-07-10 02:46:00",16.3,15.5,0.0,0.0,0,1011.5,3,4,"",95
"2016-07-10 02:47:00",16.3,15.5,0.0,0.0,0,1011.5,3,6,"",95
"2016-07-10 02:48:00",16.3,15.5,0.0,0.0,0,1011.5,3,5,"",95
"2016-07-10 02:49:00",16.4,15.6,0.0,0.0,0,1011.4,3,7,"",95
"2016-07-10 02:50:00",16.4,15.6,0.0,0.0,0,1011.4,2,3,"",95
"2016-07-10 02:51:00",16.4,15.6,0.0,0.0,0,1011.4,2,4,"",95
"2016-07-10 02:52:00",16.4,15.6,0.0,0.0,0,1011.4,3,6,"",95
"2016-07-10 02:53:00",16.4,15.6,0.0,0.0,0,1011.3,2,2,"",95
"2016-07-10 02:54:00",16.4,15.6,0.0,0.0,0,1011.4,1,3,"",95
"2016-07-10 02:55:00",16.4,15.6,0.0,0.0,0,1011.3,2,3,"",95
"2016-07-10 02:56:00",16.4,15.6,0.0,0.0,0,1011.3,1,3,"",95
"2016-07-10 02:57:00",16.4,15.6,0.0,0.0,0,1011.3,3,5,"",95
"2016-07-10 02:58:00",16.5,15.7,0.0,0.0,0,1011.3,2,4,"",95
"2016-07-10 02:59:00",16.5,15.7,0.0,0.0,0,1011.3,3,4,"",95
"2016-07-10 03:00:00",16.5,15.7,0.0,0.0,0,1011.3,3,4,"",95
"2016-07-10 03:01:00",16.5,15.7,0.0,0.0,0,1011.3,2,4,"",95
"2016-07-10 03:02:00",16.5,15.7,0.0,0.0,0,1011.2,2,5,"",95
"2016-07-10 03:03:00",16.6,15.8,0.0,0.0,0,1011.2,2,3,"",95
"2016-07-10 03:04:00",16.6,15.8,0.0,0.0,0,1011.3,1,4,"",95
"2016-07-10 03:05:00",16.6,15.8,0.0,0.0,0,1011.3,2,3,"",95
"2016-07-10 03:06:00",16.6,15.8,0.0,0.0,0,1011.2,3,5,"",95
"2016-07-10 03:07:00",16.6,15.8,0.0,0.0,0,1011.2,2,3,"",95
"2016-07-10 03:08:00",16.6,15.8,0.0,0.0,0,1011.2,3,5,"",95
"2016-07-10 03:09:00",16.6,15.8,0.0,0.0,0,1011.2,1,3,"",95
"2016-07-10 03:10:00",16.6,15.8,0.0,0.0,0,1011.3,0,1,"",95
"2016-07-10 03:11:00",16.6,15.8,0.0,0.0,0,1011.3,2,3,"",95
"2016-07-10 03:12:00",16.6,15.8,0.0,0.0,0,1011.2,2,7,"",95
"2016-07-10 03:13:00",16.6,15.8,0.0,0.0,0,1011.2,2,5,"",95
"2016-07-10 03:14:00",16.6,15.8,0.0,0.0,0,1011.2,2,4,"",95
"2016-07-10 03:15:00",16.6,15.8,0.0,0.0,0,1011.2,0,1,"",95
"2016-07-10 03:16:00",16.6,15.8,0.0,0.0,0,1011.2,1,4,"",95
"2016-07-10 03:17:00",16.6,15.8,0.0,0.0,0,1011.2,2,3,"",95
"2016-07-10 03:18:00",16.6,15.8,0.0,0.0,0,1011.2,2,4,"",95
"2016-07-10 03:19:00",16.6,15.8,0.0,0.0,0,1011.2,2,5,"",95
"2016-07-10 03:20:00",16.6,15.6,0.0,0.0,0,1011.2,1,3,"",94
"2016-07-10 03:21:00",16.6,15.8,0.0,0.0,0,1011.2,1,2,"",95
"2016-07-10 03:22:00",16.6,15.8,0.0,0.0,0,1011.2,1,1,"",95
"2016-07-10 03:23:00",16.6,15.6,0.0,0.0,0,1011.2,1,3,"",94
"2016-07-10 03:24:00",16.6,15.6,0.0,0.0,0,1011.2,1,4,"",94
"2016-07-10 03:25:00",16.6,15.6,0.0,0.0,0,1011.2,1,2,"",94
"2016-07-10 03:26:00",16.6,15.8,0.0,0.0,0,1011.1,2,3,"",95
"2016-07-10 03:27:00",16.6,15.8,0.0,0.0,0,1011.1,1,3,"",95
"2016-07-10 03:28:00",16.6,15.6,0.0,0.0,0,1011.1,1,3,"",94
"2016-07-10 03:29:00",16.6,15.8,0.0,0.0,0,1011.1,2,8,"",95
"2016-07-10 03:30:00",16.6,15.8,0.0,0.0,0,1011.1,2,3,"",95
"2016-07-10 03:31:00",16.5,15.7,0.0,0.0,0,1011.1,1,2,"",95
"2016-07-10 03:32:00",16.5,15.7,0.0,0.0,0,1011.1,3,5,"",95
"2016-07-10 03:33:00",16.5,15.7,0.0,0.0,0,1011.0,2,4,"",95
"2016-07-10 03:34:00",16.4,15.6,0.0,0.0,0,1011.1,1,4,"",95
"2016-07-10 03:35:00",16.4,15.6,0.0,0.0,0,1011.1,0,1,"",95
"2016-07-10 03:36:00",16.4,15.6,0.0,0.0,0,1011.1,0,1,"",95
"2016-07-10 03:37:00",16.4,15.6,0.0,0.0,0,1011.1,1,2,"",95
"2016-07-10 03:38:00",16.4,15.6,0.0,0.0,0,1011.1,2,4,"",95
"2016-07-10 03:39:00",16.4,15.6,0.0,0.0,0,1011.1,3,8,"",95
"2016-07-10 03:40:00",16.4,15.6,0.0,0.0,0,1011.0,2,4,"",95
"2016-07-10 03:41:00",16.4,15.6,0.0,0.0,0,1011.1,2,3,"",95
"2016-07-10 03:42:00",16.3,15.5,0.0,0.0,0,1011.0,1,2,"",95
"2016-07-10 03:43:00",16.3,15.5,0.0,0.0,0,1011.0,2,3,"",95
"2016-07-10 03:44:00",16.3,15.5,0.0,0.0,0,1011.0,1,1,"",95
"2016-07-10 03:45:00",16.3,15.5,0.0,0.0,0,1011.0,1,2,"",95
"2016-07-10 03:46:00",16.3,15.5,0.0,0.0,0,1011.0,1,2,"",95
"2016-07-10 03:47:00",16.3,15.5,0.0,0.0,0,1011.0,1,2,"",95
"2016-07-10 03:48:00",16.3,15.5,0.0,0.0,0,1011.0,2,3,"",95
"2016-07-10 03:49:00",16.3,15.7,0.0,0.0,0,1011.0,1,2,"",96
"2016-07-10 03:50:00",16.2,15.6,0.0,0.0,0,1010.9,0,1,"",96
"2016-07-10 03:51:00",16.2,15.6,0.0,0.0,0,1011.0,0,1,"",96
"2016-07-10 03:52:00",16.2,15.6,0.0,0.0,0,1010.9,0,1,"",96
"2016-07-10 03:53:00",16.2,15.6,0.0,0.0,0,1010.9,1,1,"",96
"2016-07-10 03:54:00",16.2,15.6,0.0,0.0,0,1010.9,1,1,"",96
"2016-07-10 03:55:00",16.2,15.6,0.0,0.0,0,1010.9,1,2,"",96
"2016-07-10 03:56:00",16.2,15.6,0.0,0.0,0,1010.8,2,3,"",96
"2016-07-10 03:57:00",16.2,15.6,0.0,0.0,0,1010.8,2,4,"",96
"2016-07-10 03:58:00",16.1,15.5,0.0,0.0,0,1010.8,1,2,"",96
"2016-07-10 03:59:00",16.1,15.5,0.0,0.0,0,1010.8,1,2,"",96
"2016-07-10 04:00:00",16.1,15.5,0.0,0.0,0,1010.7,1,2,"",96
"2016-07-10 04:01:00",16.1,15.5,0.0,0.0,0,1010.7,1,2,"",96
"2016-07-10 04:02:00",16.1,15.5,0.0,0.0,0,1010.7,2,3,"",96
"2016-07-10 04:03:00",16.1,15.5,0.0,0.0,0,1010.7,2,4,"",96
"2016-07-10 04:04:00",16.1,15.5,0.0,0.0,0,1010.7,1,2,"",96
"2016-07-10 04:05:00",16.1,15.5,0.0,0.0,0,1010.6,4,6,"",96
"2016-07-10 04:06:00",16.1,15.5,0.0,0.0,0,1010.6,3,4,"",96
"2016-07-10 04:07:00",16.1,15.5,0.0,0.0,0,1010.6,2,3,"",96
"2016-07-10 04:08:00",16.1,15.5,0.0,0.0,0,1010.5,4,7,"",96
"2016-07-10 04:09:00",16.0,15.4,0.0,0.0,0,1010.6,3,5,"",96
"2016-07-10 04:10:00",16.0,15.4,0.0,0.0,0,1010.5,3,5,"",96
"2016-07-10 04:11:00",16.0,15.4,0.0,0.0,0,1010.5,2,5,"",96
"2016-07-10 04:12:00",16.0,15.4,0.0,0.0,0,1010.5,1,2,"",96
"2016-07-10 04:13:00",16.0,15.5,0.0,0.0,0,1010.5,0,1,"",97
"2016-07-10 04:14:00",16.0,15.5,0.0,0.0,0,1010.5,1,4,"",97
"2016-07-10 04:15:00",16.0,15.4,0.0,0.0,0,1010.5,1,2,"",96
"2016-07-10 04:16:00",16.0,15.5,0.0,0.0,0,1010.5,1,2,"",97
"2016-07-10 04:17:00",16.0,15.5,0.0,0.0,0,1010.5,1,2,"",97
"2016-07-10 04:18:00",16.0,15.5,0.0,0.0,0,1010.4,2,3,"",97
"2016-07-10 04:19:00",16.0,15.5,0.0,0.0,0,1010.3,2,3,"",97
"2016-07-10 04:20:00",16.0,15.5,0.0,0.0,0,1010.2,3,7,"",97
"2016-07-10 04:21:00",16.0,15.5,0.0,0.0,0,1010.2,2,5,"",97
"2016-07-10 04:22:00",16.0,15.5,0.0,0.0,0,1010.2,3,6,"",97
"2016-07-10 04:23:00",16.0,15.5,0.0,0.0,0,1010.2,2,5,"",97
"2016-07-10 04:24:00",15.9,15.4,0.0,0.0,0,1010.2,1,1,"",97
"2016-07-10 04:25:00",15.9,15.4,0.0,0.0,0,1010.2,2,4,"",97
"2016-07-10 04:26:00",15.9,15.4,0.0,0.0,0,1010.2,4,6,"",97
"2016-07-10 04:27:00",15.9,15.4,0.0,0.0,0,1010.2,3,4,"",97
"2016-07-10 04:28:00",15.9,15.4,0.0,0.0,0,1010.2,1,3,"",97
"2016-07-10 04:29:00",15.9,15.4,0.0,0.0,0,1010.2,1,2,"",97
"2016-07-10 04:30:00",15.9,15.4,0.0,0.0,0,1010.2,1,1,"",97
"2016-07-10 04:31:00",15.9,15.4,0.0,0.0,0,1010.2,1,2,"",97
"2016-07-10 04:32:00",15.9,15.4,0.0,0.0,0,1010.2,2,3,"",97
"2016-07-10 04:33:00",15.9,15.4,0.0,0.0,0,1010.2,0,1,"",97
"2016-07-10 04:34:00",15.9,15.4,0.0,0.0,0,1010.1,0,1,"",97
"2016-07-10 04:35:00",15.9,15.4,0.0,0.0,0,1010.1,0,1,"",97
"2016-07-10 04:36:00",15.9,15.4,0.0,0.0,0,1010.1,0,2,"",97
"2016-07-10 04:37:00",15.9,15.4,0.0,0.0,0,1010.1,1,4,"",97
"2016-07-10 04:38:00",15.9,15.4,0.0,0.0,0,1010.1,2,4,"",97
"2016-07-10 04:39:00",15.9,15.4,0.0,0.0,0,1010.1,2,4,"",97
"2016-07-10 04:40:00",15.9,15.4,0.0,0.0,0,1010.1,2,3,"",97
"2016-07-10 04:41:00",15.9,15.4,0.0,0.0,0,1010.0,2,3,"",97
"2016-07-10 04:42:00",15.9,15.4,0.0,0.0,0,1010.0,2,4,"",97
"2016-07-10 04:43:00",15.9,15.4,0.0,0.0,0,1010.0,3,4,"",97
"2016-07-10 04:44:00",15.9,15.4,0.0,0.0,0,1010.0,4,5,"",97
"2016-07-10 04:45:00",15.9,15.4,0.0,0.0,0,1010.0,1,2,"",97
"2016-07-10 04:46:00",15.9,15.4,0.0,0.0,0,1010.0,2,3,"",97
"2016-07-10 04:47:00",15.9,15.4,0.0,0.0,0,1010.0,1,2,"",97
"2016-07-10 04:48:00",15.9,15.4,0.0,0.0,0,1010.0,1,2,"",97
"2016-07-10 04:49:00",15.9,15.4,0.0,0.0,0,1009.9,1,2,"",97
"2016-07-10 04:50:00",15.9,15.4,0.0,0.0,0,1010.0,4,6,"",97
"2016-07-10 04:51:00",15.9,15.4,0.0,0.0,0,1009.9,2,4,"",97
"2016-07-10 04:52:00",15.9,15.4,0.0,0.0,0,1010.0,2,4,"",97
"2016-07-10 04:53:00",15.9,15.4,0.0,0.0,0,1009.9,1,3,"",97
"2016-07-10 04:54:00",15.9,15.4,0.0,0.0,0,1010.0,1,2,"",97
"2016-07-10 04:55:00",15.9,15.4,0.0,0.0,0,1010.0,1,3,"",97
"2016-07-10 04:56:00",15.9,15.4,0.0,0.0,0,1009.9,2,2,"",97
"2016-07-10 04:57:00",15.9,15.4,0.0,0.0,0,1010.0,2,3,"",97
"2016-07-10 04:58:00",15.9,15.4,0.0,0.0,0,1009.9,1,2,"",97
"2016-07-10 04:59:00",15.9,15.4,0.0,0.0,0,1009.9,1,2,"",97
"2016-07-10 05:00:00",15.9,15.4,0.0,0.0,0,1009.9,2,3,"",97
"2016-07-10 05:01:00",15.9,15.4,0.0,0.0,0,1010.0,2,5,"",97
"2016-07-10 05:02:00",15.9,15.4,0.0,0.0,0,1009.9,3,7,"",97
"2016-07-10 05:03:00",15.9,15.4,0.0,0.0,0,1009.9,2,3,"",97
"2016-07-10 05:04:00",15.9,15.4,0.0,0.0,0,1009.9,1,2,"",97
"2016-07-10 05:05:00",15.9,15.4,0.0,0.0,0,1009.8,2,5,"",97
"2016-07-10 05:06:00",15.9,15.4,0.0,0.0,0,1009.8,5,10,"",97
"2016-07-10 05:07:00",15.9,15.4,0.0,0.0,0,1009.9,3,5,"",97
"2016-07-10 05:08:00",15.9,15.4,0.0,0.0,0,1009.8,3,5,"",97
"2016-07-10 05:09:00",15.9,15.4,0.0,0.0,0,1009.9,4,7,"",97
