"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-11-16 00:00:00",12.5,10.6,0.0,0.0,0,1010.3,5,6,"",88
"2015-11-16 00:01:00",12.5,10.5,0.0,0.0,0,1010.4,5,8,"",88
"2015-11-16 00:02:00",12.5,10.5,0.0,0.0,0,1010.3,5,7,"",88
"2015-11-16 00:03:00",12.5,10.5,0.0,0.0,0,1010.3,5,7,"",88
"2015-11-16 00:04:00",12.5,10.5,0.0,0.0,0,1010.3,3,3,"",88
"2015-11-16 00:05:00",12.5,10.6,0.0,0.0,0,1010.3,3,6,"",88
"2015-11-16 00:06:00",12.5,10.6,0.0,0.0,0,1010.4,5,10,"",88
"2015-11-16 00:07:00",12.5,10.6,0.0,0.0,0,1010.5,5,7,"",88
"2015-11-16 00:08:00",12.5,10.6,0.0,0.0,0,1010.5,5,9,"",88
"2015-11-16 00:09:00",12.5,10.6,0.0,0.0,0,1010.4,3,3,"",88
"2015-11-16 00:10:00",12.5,10.6,0.0,0.0,0,1010.4,2,9,"",88
"2015-11-16 00:11:00",12.5,10.6,0.0,0.0,0,1010.5,5,10,"",88
"2015-11-16 00:12:00",12.5,10.6,0.0,0.0,0,1010.4,6,8,"",88
"2015-11-16 00:13:00",12.5,10.6,0.0,0.0,0,1010.4,3,6,"",88
"2015-11-16 00:14:00",12.5,10.6,0.0,0.0,0,1010.5,3,6,"",88
"2015-11-16 00:15:00",12.5,10.6,0.0,0.0,0,1010.4,5,15,"",88
"2015-11-16 00:16:00",12.5,10.6,0.0,0.0,0,1010.4,6,12,"",88
"2015-11-16 00:17:00",12.5,10.6,0.0,0.0,0,1010.3,6,12,"",88
"2015-11-16 00:18:00",12.6,10.6,0.0,0.0,0,1010.4,3,10,"",88
"2015-11-16 00:19:00",12.6,10.6,0.0,0.0,0,1010.4,6,10,"",88
"2015-11-16 00:20:00",12.6,10.6,0.0,0.0,0,1010.4,7,10,"",88
"2015-11-16 00:21:00",12.6,10.6,0.0,0.0,0,1010.4,7,9,"",88
"2015-11-16 00:22:00",12.6,10.6,0.0,0.0,0,1010.4,5,12,"",88
"2015-11-16 00:23:00",12.6,10.6,0.0,0.0,0,1010.4,5,6,"",88
"2015-11-16 00:24:00",12.6,10.6,0.0,0.0,0,1010.3,3,8,"",88
"2015-11-16 00:25:00",12.6,10.6,0.0,0.0,0,1010.3,5,8,"",88
"2015-11-16 00:26:00",12.6,10.6,0.0,0.0,0,1010.3,6,12,"",88
"2015-11-16 00:27:00",12.6,10.7,0.0,0.0,0,1010.2,7,12,"",88
"2015-11-16 00:28:00",12.6,10.7,0.0,0.0,0,1010.3,6,9,"",88
"2015-11-16 00:29:00",12.6,10.7,0.0,0.0,0,1010.2,5,7,"",88
"2015-11-16 00:30:00",12.6,10.7,0.0,0.0,0,1010.3,3,9,"",88
"2015-11-16 00:31:00",12.6,10.7,0.0,0.0,0,1010.1,7,17,"",88
"2015-11-16 00:32:00",12.6,10.7,0.0,0.0,0,1010.1,7,8,"",88
"2015-11-16 00:33:00",12.7,10.7,0.0,0.0,0,1010.2,3,5,"",88
"2015-11-16 00:34:00",12.7,10.7,0.0,0.0,0,1010.2,5,12,"",88
"2015-11-16 00:35:00",12.7,10.7,0.0,0.0,0,1010.2,7,12,"",88
"2015-11-16 00:36:00",12.7,10.7,0.0,0.0,0,1010.2,5,6,"",88
"2015-11-16 00:37:00",12.7,10.7,0.0,0.0,0,1010.2,5,9,"",88
"2015-11-16 00:38:00",12.7,10.7,0.0,0.0,0,1010.2,6,10,"",88
"2015-11-16 00:39:00",12.7,10.7,0.0,0.0,0,1010.3,6,17,"",88
"2015-11-16 00:40:00",12.7,10.7,0.0,0.0,0,1010.4,7,12,"",88
"2015-11-16 00:41:00",12.7,10.7,0.0,0.0,0,1010.3,5,6,"",88
"2015-11-16 00:42:00",12.7,10.7,0.0,0.0,0,1010.3,3,5,"",88
"2015-11-16 00:43:00",12.7,10.7,0.0,0.0,0,1010.3,3,8,"",88
"2015-11-16 00:44:00",12.7,10.7,0.0,0.0,0,1010.3,3,7,"",88
"2015-11-16 00:45:00",12.7,10.7,0.0,0.0,0,1010.4,5,9,"",88
"2015-11-16 00:46:00",12.7,10.7,0.0,0.0,0,1010.4,5,8,"",88
"2015-11-16 00:47:00",12.7,10.7,0.0,0.0,0,1010.4,5,6,"",88
"2015-11-16 00:48:00",12.7,10.7,0.0,0.0,0,1010.4,3,12,"",88
"2015-11-16 00:49:00",12.7,10.7,0.0,0.0,0,1010.3,5,9,"",88
"2015-11-16 00:50:00",12.7,10.7,0.0,0.0,0,1010.4,3,6,"",88
"2015-11-16 00:51:00",12.7,10.8,0.0,0.0,0,1010.4,3,6,"",88
"2015-11-16 00:52:00",12.7,10.8,0.0,0.0,0,1010.3,3,6,"",88
"2015-11-16 00:53:00",12.7,10.8,0.0,0.0,0,1010.3,3,6,"",88
"2015-11-16 00:54:00",12.7,10.8,0.0,0.0,0,1010.3,3,6,"",88
"2015-11-16 00:55:00",12.7,10.8,0.0,0.0,0,1010.4,5,9,"",88
"2015-11-16 00:56:00",12.7,10.8,0.0,0.0,0,1010.3,6,9,"",88
"2015-11-16 00:57:00",12.7,10.8,0.0,0.0,0,1010.4,5,9,"",88
"2015-11-16 00:58:00",12.7,10.8,0.0,0.0,0,1010.4,6,12,"",88
"2015-11-16 00:59:00",12.7,10.8,0.0,0.0,0,1010.4,5,7,"",88
"2015-11-16 01:00:00",12.7,10.8,0.0,0.0,0,1010.4,3,6,"",88
"2015-11-16 01:01:00",12.7,10.8,0.0,0.0,0,1010.4,2,8,"",88
"2015-11-16 01:02:00",12.7,10.8,0.0,0.0,0,1010.4,3,8,"",88
"2015-11-16 01:03:00",12.7,10.8,0.0,0.0,0,1010.4,2,3,"",88
"2015-11-16 01:04:00",12.7,10.8,0.0,0.0,0,1010.4,2,3,"",88
"2015-11-16 01:05:00",12.7,10.8,0.0,0.0,0,1010.3,3,7,"",88
"2015-11-16 01:06:00",12.7,10.8,0.0,0.0,0,1010.3,6,14,"",88
"2015-11-16 01:07:00",12.7,10.8,0.0,0.0,0,1010.3,3,5,"",88
"2015-11-16 01:08:00",12.7,10.8,0.0,0.0,0,1010.3,2,7,"",88
"2015-11-16 01:09:00",12.7,10.8,0.0,0.0,0,1010.3,2,5,"",88
"2015-11-16 01:10:00",12.8,10.8,0.0,0.0,0,1010.3,3,9,"",88
"2015-11-16 01:11:00",12.8,10.8,0.0,0.0,0,1010.3,5,8,"",88
"2015-11-16 01:12:00",12.8,10.8,0.0,0.0,0,1010.3,3,10,"",88
"2015-11-16 01:13:00",12.8,10.8,0.0,0.0,0,1010.4,5,7,"",88
"2015-11-16 01:14:00",12.8,10.8,0.0,0.0,0,1010.2,3,12,"",88
"2015-11-16 01:15:00",12.7,10.8,0.0,0.0,0,1010.2,5,9,"",88
"2015-11-16 01:16:00",12.8,10.8,0.0,0.0,0,1010.2,3,12,"",88
"2015-11-16 01:17:00",12.8,10.8,0.0,0.0,0,1010.3,5,10,"",88
"2015-11-16 01:18:00",12.8,10.8,0.0,0.0,0,1010.3,2,6,"",88
"2015-11-16 01:19:00",12.8,11.0,0.0,0.0,0,1010.2,3,9,"",89
"2015-11-16 01:20:00",12.8,11.0,0.0,0.0,0,1010.1,5,12,"",89
"2015-11-16 01:21:00",12.8,11.0,0.0,0.0,0,1009.9,7,9,"",89
"2015-11-16 01:22:00",12.8,11.0,0.0,0.0,0,1009.9,7,10,"",89
"2015-11-16 01:23:00",12.8,11.0,0.0,0.0,0,1010.0,3,3,"",89
"2015-11-16 01:24:00",12.8,11.0,0.0,0.0,0,1009.9,2,10,"",89
"2015-11-16 01:25:00",12.8,11.0,0.0,0.0,0,1009.8,5,10,"",89
"2015-11-16 01:26:00",12.8,11.0,0.0,0.0,0,1009.8,3,3,"",89
"2015-11-16 01:27:00",12.8,11.0,0.0,0.0,0,1009.9,2,7,"",89
"2015-11-16 01:28:00",12.8,11.0,0.0,0.0,0,1009.8,5,7,"",89
"2015-11-16 01:29:00",12.8,11.0,0.0,0.0,0,1009.8,5,12,"",89
"2015-11-16 01:30:00",12.8,11.0,0.0,0.0,0,1009.9,3,3,"",89
"2015-11-16 01:31:00",12.8,11.0,0.0,0.0,0,1009.9,2,6,"",89
"2015-11-16 01:32:00",12.8,11.0,0.0,0.0,0,1009.9,6,21,"",89
"2015-11-16 01:33:00",12.8,11.0,0.0,0.0,0,1010.0,6,7,"",89
"2015-11-16 01:34:00",12.8,11.0,0.0,0.0,0,1010.0,5,12,"",89
"2015-11-16 01:35:00",12.8,11.0,0.0,0.0,0,1009.9,6,8,"",89
"2015-11-16 01:36:00",12.8,11.0,0.0,0.0,0,1009.9,3,5,"",89
"2015-11-16 01:37:00",12.8,11.0,0.0,0.0,0,1009.9,2,3,"",89
"2015-11-16 01:38:00",12.8,11.0,0.0,0.0,0,1009.9,2,3,"",89
"2015-11-16 01:39:00",12.8,11.0,0.0,0.0,0,1009.8,2,3,"",89
"2015-11-16 01:40:00",12.8,11.0,0.0,0.0,0,1009.9,2,3,"",89
"2015-11-16 01:41:00",12.8,11.0,0.0,0.0,0,1009.9,2,3,"",89
"2015-11-16 01:42:00",12.8,11.0,0.0,0.0,0,1009.8,3,12,"",89
"2015-11-16 01:43:00",12.8,11.0,0.0,0.0,0,1009.8,5,5,"",89
"2015-11-16 01:44:00",12.8,11.2,0.0,0.0,0,1009.8,2,3,"",90
"2015-11-16 01:45:00",12.8,11.2,0.0,0.0,0,1009.8,3,12,"",90
"2015-11-16 01:46:00",12.8,11.2,0.0,0.0,0,1009.8,6,10,"",90
"2015-11-16 01:47:00",12.8,11.2,0.0,0.0,0,1009.8,3,7,"",90
"2015-11-16 01:48:00",12.8,11.2,0.0,0.0,0,1009.7,5,8,"",90
"2015-11-16 01:49:00",12.8,11.2,0.0,0.0,0,1009.8,3,5,"",90
"2015-11-16 01:50:00",12.8,11.2,0.0,0.0,0,1009.8,2,9,"",90
"2015-11-16 01:51:00",12.8,11.2,0.0,0.0,0,1009.7,3,8,"",90
"2015-11-16 01:52:00",12.8,11.2,0.0,0.0,0,1009.7,5,9,"",90
"2015-11-16 01:53:00",12.8,11.2,0.0,0.0,0,1009.8,3,7,"",90
"2015-11-16 01:54:00",12.8,11.2,0.0,0.0,0,1009.7,3,7,"",90
"2015-11-16 01:55:00",12.8,11.2,0.0,0.0,0,1009.7,5,9,"",90
"2015-11-16 01:56:00",12.8,11.2,0.0,0.0,0,1009.6,3,5,"",90
"2015-11-16 01:57:00",12.8,11.2,0.0,0.0,0,1009.6,5,10,"",90
"2015-11-16 01:58:00",12.8,11.2,0.0,0.0,0,1009.6,5,3,"",90
"2015-11-16 01:59:00",12.8,11.2,0.0,0.0,0,1009.5,3,7,"",90
"2015-11-16 02:00:00",12.8,11.2,0.0,0.0,0,1009.5,6,12,"",90
"2015-11-16 02:01:00",12.8,11.2,0.0,0.0,0,1009.5,5,3,"",90
"2015-11-16 02:02:00",12.8,11.2,0.0,0.0,0,1009.5,2,9,"",90
"2015-11-16 02:03:00",12.8,11.2,0.0,0.0,0,1009.5,6,12,"",90
"2015-11-16 02:04:00",12.7,11.1,0.0,0.0,0,1009.5,3,6,"",90
"2015-11-16 02:05:00",12.7,11.1,0.0,0.0,0,1009.5,3,8,"",90
"2015-11-16 02:06:00",12.8,11.3,0.0,0.0,0,1009.4,5,8,"",91
"2015-11-16 02:07:00",12.8,11.3,0.0,0.0,0,1009.3,5,9,"",91
"2015-11-16 02:08:00",12.7,11.3,0.0,0.0,0,1009.3,3,5,"",91
"2015-11-16 02:09:00",12.7,11.3,0.0,0.0,0,1009.3,2,3,"",91
"2015-11-16 02:10:00",12.7,11.3,0.0,0.0,0,1009.3,2,3,"",91
"2015-11-16 02:11:00",12.7,11.3,0.0,0.0,0,1009.3,2,12,"",91
"2015-11-16 02:12:00",12.7,11.3,0.0,0.0,0,1009.2,6,7,"",91
"2015-11-16 02:13:00",12.8,11.3,0.0,0.0,0,1009.2,3,9,"",91
"2015-11-16 02:14:00",12.7,11.3,0.0,0.0,0,1009.2,3,6,"",91
"2015-11-16 02:15:00",12.7,11.3,0.0,0.0,0,1009.3,5,18,"",91
"2015-11-16 02:16:00",12.7,11.5,0.0,0.0,0,1009.2,5,12,"",92
"2015-11-16 02:17:00",12.7,11.5,0.0,0.0,0,1009.2,5,12,"",92
"2015-11-16 02:18:00",12.7,11.5,0.0,0.0,0,1009.3,6,12,"",92
"2015-11-16 02:19:00",12.7,11.5,0.0,0.0,0,1009.2,3,5,"",92
"2015-11-16 02:20:00",12.7,11.5,0.0,0.0,0,1009.2,3,9,"",92
"2015-11-16 02:21:00",12.7,11.5,0.0,0.0,0,1009.3,6,12,"",92
"2015-11-16 02:22:00",12.7,11.4,0.0,0.0,0,1009.3,5,8,"",92
"2015-11-16 02:23:00",12.7,11.4,0.0,0.0,0,1009.3,3,6,"",92
"2015-11-16 02:24:00",12.7,11.4,0.0,0.0,0,1009.3,2,3,"",92
"2015-11-16 02:25:00",12.7,11.4,0.0,0.0,0,1009.2,2,12,"",92
"2015-11-16 02:26:00",12.7,11.4,0.0,0.0,0,1009.2,6,10,"",92
"2015-11-16 02:27:00",12.7,11.4,0.0,0.0,0,1009.2,6,9,"",92
"2015-11-16 02:28:00",12.7,11.4,0.0,0.0,0,1009.2,3,7,"",92
"2015-11-16 02:29:00",12.6,11.5,0.2,0.0,0,1009.2,5,12,"",93
"2015-11-16 02:30:00",12.6,11.5,0.2,0.0,0,1009.2,5,5,"",93
"2015-11-16 02:31:00",12.6,11.5,0.2,0.0,0,1009.2,2,3,"",93
"2015-11-16 02:32:00",12.6,11.5,0.2,0.0,0,1009.2,3,12,"",93
"2015-11-16 02:33:00",12.6,11.5,0.2,0.0,0,1009.1,6,10,"",93
"2015-11-16 02:34:00",12.6,11.5,0.2,0.0,0,1009.1,5,8,"",93
"2015-11-16 02:35:00",12.6,11.5,0.2,0.0,0,1009.1,3,8,"",93
"2015-11-16 02:36:00",12.6,11.5,0.2,0.0,0,1009.1,2,9,"",93
"2015-11-16 02:37:00",12.6,11.5,0.2,0.0,0,1009.0,3,12,"",93
"2015-11-16 02:38:00",12.6,11.5,0.2,0.0,0,1009.0,3,3,"",93
"2015-11-16 02:39:00",12.5,11.4,0.2,0.0,0,1009.0,2,5,"",93
"2015-11-16 02:40:00",12.5,11.4,0.2,0.0,0,1009.1,3,12,"",93
"2015-11-16 02:41:00",12.5,11.4,0.2,0.0,0,1009.0,6,10,"",93
"2015-11-16 02:42:00",12.5,11.6,0.2,0.0,0,1009.0,5,9,"",94
"2015-11-16 02:43:00",12.5,11.6,0.2,0.0,0,1009.1,5,12,"",94
"2015-11-16 02:44:00",12.5,11.6,0.2,0.0,0,1009.0,3,5,"",94
"2015-11-16 02:45:00",12.5,11.6,0.2,0.0,0,1008.9,2,5,"",94
"2015-11-16 02:46:00",12.5,11.5,0.2,0.0,0,1009.0,3,8,"",94
"2015-11-16 02:47:00",12.4,11.5,0.2,0.0,0,1008.9,5,9,"",94
"2015-11-16 02:48:00",12.4,11.5,0.2,0.0,0,1008.8,6,8,"",94
"2015-11-16 02:49:00",12.4,11.5,0.2,0.0,0,1008.9,5,8,"",94
"2015-11-16 02:50:00",12.4,11.5,0.2,0.0,0,1008.9,3,5,"",94
"2015-11-16 02:51:00",12.4,11.5,0.2,0.0,0,1008.9,2,7,"",94
"2015-11-16 02:52:00",12.4,11.5,0.2,0.0,0,1008.9,5,6,"",94
"2015-11-16 02:53:00",12.4,11.5,0.2,0.0,0,1008.8,3,3,"",94
"2015-11-16 02:54:00",12.4,11.5,0.2,0.0,0,1008.9,3,16,"",94
"2015-11-16 02:55:00",12.4,11.5,0.2,0.0,0,1008.9,7,14,"",94
"2015-11-16 02:56:00",12.4,11.5,0.2,0.0,0,1008.9,6,12,"",94
"2015-11-16 02:57:00",12.4,11.6,0.2,0.0,0,1008.9,2,10,"",95
"2015-11-16 02:58:00",12.4,11.6,0.2,0.0,0,1008.8,5,10,"",95
"2015-11-16 02:59:00",12.4,11.5,0.2,0.0,0,1008.8,5,7,"",94
"2015-11-16 03:00:00",12.4,11.5,0.2,0.0,0,1008.8,3,5,"",94
"2015-11-16 03:01:00",12.4,11.6,0.2,0.0,0,1008.7,3,8,"",95
"2015-11-16 03:02:00",12.4,11.6,0.2,0.0,0,1008.7,5,8,"",95
"2015-11-16 03:03:00",12.4,11.6,0.2,0.0,0,1008.8,5,5,"",95
"2015-11-16 03:04:00",12.3,11.6,0.2,0.0,0,1008.7,3,9,"",95
"2015-11-16 03:05:00",12.3,11.6,0.2,0.0,0,1008.7,5,12,"",95
"2015-11-16 03:06:00",12.3,11.6,0.2,0.0,0,1008.7,6,10,"",95
"2015-11-16 03:07:00",12.3,11.6,0.2,0.0,0,1008.7,2,3,"",95
"2015-11-16 03:08:00",12.3,11.6,0.2,0.0,0,1008.8,3,7,"",95
"2015-11-16 03:09:00",12.3,11.6,0.2,0.0,0,1008.8,5,9,"",95
"2015-11-16 03:10:00",12.3,11.6,0.2,0.0,0,1008.7,3,10,"",95
"2015-11-16 03:11:00",12.3,11.6,0.2,0.0,0,1008.8,5,12,"",95
"2015-11-16 03:12:00",12.3,11.6,0.2,0.0,0,1008.7,5,10,"",95
"2015-11-16 03:13:00",12.3,11.6,0.2,0.0,0,1008.7,3,3,"",95
"2015-11-16 03:14:00",12.3,11.6,0.2,0.0,0,1008.7,2,5,"",95
"2015-11-16 03:15:00",12.3,11.6,0.2,0.0,0,1008.7,5,14,"",95
"2015-11-16 03:16:00",12.3,11.6,0.4,0.0,0,1008.6,8,12,"",95
"2015-11-16 03:17:00",12.3,11.6,0.4,0.0,0,1008.7,3,6,"",95
"2015-11-16 03:18:00",12.3,11.6,0.4,0.0,0,1008.7,2,7,"",95
"2015-11-16 03:19:00",12.3,11.6,0.4,0.0,0,1008.7,3,9,"",95
"2015-11-16 03:20:00",12.3,11.6,0.4,0.0,0,1008.7,3,7,"",95
"2015-11-16 03:21:00",12.3,11.6,0.4,0.0,0,1008.7,2,3,"",95
"2015-11-16 03:22:00",12.3,11.6,0.4,0.0,0,1008.7,2,6,"",95
"2015-11-16 03:23:00",12.3,11.6,0.4,0.0,0,1008.7,3,5,"",95
"2015-11-16 03:24:00",12.3,11.7,0.4,0.0,0,1008.7,2,3,"",96
"2015-11-16 03:25:00",12.3,11.7,0.4,0.0,0,1008.6,2,10,"",96
"2015-11-16 03:26:00",12.3,11.7,0.4,0.0,0,1008.7,3,10,"",96
"2015-11-16 03:27:00",12.3,11.7,0.4,0.0,0,1008.7,3,7,"",96
"2015-11-16 03:28:00",12.3,11.7,0.4,0.0,0,1008.8,3,10,"",96
"2015-11-16 03:29:00",12.3,11.7,0.4,0.0,0,1008.8,3,5,"",96
"2015-11-16 03:30:00",12.3,11.7,0.4,0.0,0,1008.8,2,8,"",96
"2015-11-16 03:31:00",12.3,11.7,0.4,0.0,0,1008.7,3,7,"",96
"2015-11-16 03:32:00",12.4,11.7,0.4,0.0,0,1008.7,3,9,"",95
"2015-11-16 03:33:00",12.4,11.7,0.4,0.0,0,1008.7,3,5,"",95
"2015-11-16 03:34:00",12.4,11.7,0.4,0.0,0,1008.7,3,12,"",95
"2015-11-16 03:35:00",12.4,11.8,0.4,0.0,0,1008.7,5,8,"",96
"2015-11-16 03:36:00",12.4,11.8,0.4,0.0,0,1008.8,5,12,"",96
"2015-11-16 03:37:00",12.4,11.8,0.4,0.0,0,1008.7,3,7,"",96
"2015-11-16 03:38:00",12.4,11.8,0.4,0.0,0,1008.7,6,17,"",96
"2015-11-16 03:39:00",12.4,11.8,0.4,0.0,0,1008.6,3,3,"",96
"2015-11-16 03:40:00",12.4,11.8,0.4,0.0,0,1008.7,2,8,"",96
"2015-11-16 03:41:00",12.4,11.8,0.4,0.0,0,1008.6,3,6,"",96
"2015-11-16 03:42:00",12.4,11.8,0.4,0.0,0,1008.7,3,9,"",96
"2015-11-16 03:43:00",12.4,11.8,0.4,0.0,0,1008.7,3,3,"",96
"2015-11-16 03:44:00",12.4,11.8,0.4,0.0,0,1008.6,2,3,"",96
"2015-11-16 03:45:00",12.4,11.8,0.4,0.0,0,1008.7,2,3,"",96
"2015-11-16 03:46:00",12.4,11.8,0.4,0.0,0,1008.6,1,3,"",96
"2015-11-16 03:47:00",12.4,11.8,0.4,0.0,0,1008.6,2,5,"",96
"2015-11-16 03:48:00",12.4,11.8,0.4,0.0,0,1008.6,3,5,"",96
"2015-11-16 03:49:00",12.4,11.8,0.4,0.0,0,1008.6,2,5,"",96
"2015-11-16 03:50:00",12.4,11.8,0.4,0.0,0,1008.6,2,3,"",96
"2015-11-16 03:51:00",12.4,11.8,0.4,0.0,0,1008.6,2,10,"",96
"2015-11-16 03:52:00",12.4,11.8,0.4,0.0,0,1008.5,5,10,"",96
"2015-11-16 03:53:00",12.5,12.0,0.4,0.0,0,1008.5,5,12,"",97
"2015-11-16 03:54:00",12.5,12.0,0.4,0.0,0,1008.5,5,10,"",97
"2015-11-16 03:55:00",12.5,12.0,0.4,0.0,0,1008.5,3,9,"",97
"2015-11-16 03:56:00",12.5,12.0,0.4,0.0,0,1008.5,3,3,"",97
"2015-11-16 03:57:00",12.5,12.0,0.4,0.0,0,1008.5,1,3,"",97
"2015-11-16 03:58:00",12.5,12.0,0.4,0.0,0,1008.5,1,5,"",97
"2015-11-16 03:59:00",12.5,12.0,0.4,0.0,0,1008.5,2,5,"",97
"2015-11-16 04:00:00",12.5,12.0,0.4,0.0,0,1008.5,2,3,"",97
"2015-11-16 04:01:00",12.5,12.0,0.4,0.0,0,1008.5,3,7,"",97
"2015-11-16 04:02:00",12.5,12.0,0.4,0.0,0,1008.5,2,5,"",97
"2015-11-16 04:03:00",12.5,12.1,0.4,0.0,0,1008.5,2,6,"",97
"2015-11-16 04:04:00",12.5,12.1,0.4,0.0,0,1008.5,6,14,"",97
"2015-11-16 04:05:00",12.6,12.1,0.4,0.0,0,1008.6,5,8,"",97
"2015-11-16 04:06:00",12.6,12.1,0.4,0.0,0,1008.6,1,3,"",97
"2015-11-16 04:07:00",12.6,12.1,0.4,0.0,0,1008.6,2,3,"",97
"2015-11-16 04:08:00",12.6,12.1,0.4,0.0,0,1008.5,2,8,"",97
"2015-11-16 04:09:00",12.6,12.1,0.4,0.0,0,1008.5,3,8,"",97
"2015-11-16 04:10:00",12.6,12.1,0.4,0.0,0,1008.4,5,5,"",97
"2015-11-16 04:11:00",12.6,12.1,0.4,0.0,0,1008.4,2,3,"",97
"2015-11-16 04:12:00",12.6,12.1,0.4,0.0,0,1008.4,1,2,"",97
"2015-11-16 04:13:00",12.6,12.1,0.4,0.0,0,1008.5,1,5,"",97
"2015-11-16 04:14:00",12.6,12.1,0.4,0.0,0,1008.4,3,7,"",97
"2015-11-16 04:15:00",12.6,12.1,0.4,0.0,0,1008.4,3,6,"",97
"2015-11-16 04:16:00",12.6,12.1,0.4,0.0,0,1008.4,3,5,"",97
"2015-11-16 04:17:00",12.6,12.1,0.4,0.0,0,1008.3,2,5,"",97
"2015-11-16 04:18:00",12.6,12.1,0.4,0.0,0,1008.4,1,5,"",97
"2015-11-16 04:19:00",12.6,12.1,0.4,0.0,0,1008.3,2,5,"",97
"2015-11-16 04:20:00",12.6,12.1,0.4,0.0,0,1008.4,2,3,"",97
"2015-11-16 04:21:00",12.6,12.1,0.4,0.0,0,1008.3,3,5,"",97
"2015-11-16 04:22:00",12.6,12.1,0.4,0.0,0,1008.4,2,12,"",97
"2015-11-16 04:23:00",12.6,12.2,0.4,0.0,0,1008.4,5,12,"",97
"2015-11-16 04:24:00",12.6,12.2,0.4,0.0,0,1008.4,3,6,"",97
"2015-11-16 04:25:00",12.7,12.2,0.4,0.0,0,1008.4,1,3,"",97
"2015-11-16 04:26:00",12.7,12.2,0.4,0.0,0,1008.5,2,3,"",97
"2015-11-16 04:27:00",12.7,12.2,0.4,0.0,0,1008.5,1,2,"",97
"2015-11-16 04:28:00",12.7,12.2,0.4,0.0,0,1008.5,1,3,"",97
"2015-11-16 04:29:00",12.7,12.2,0.4,0.0,0,1008.5,2,3,"",97
"2015-11-16 04:30:00",12.7,12.2,0.4,0.0,0,1008.5,2,3,"",97
"2015-11-16 04:31:00",12.7,12.2,0.4,0.0,0,1008.5,1,3,"",97
"2015-11-16 04:32:00",12.7,12.2,0.4,0.0,0,1008.5,2,6,"",97
"2015-11-16 04:33:00",12.7,12.2,0.4,0.0,0,1008.5,5,12,"",97
"2015-11-16 04:34:00",12.7,12.2,0.4,0.0,0,1008.5,5,10,"",97
"2015-11-16 04:35:00",12.7,12.2,0.4,0.0,0,1008.4,5,6,"",97
"2015-11-16 04:36:00",12.7,12.3,0.4,0.0,0,1008.4,1,3,"",97
"2015-11-16 04:37:00",12.7,12.3,0.4,0.0,0,1008.5,2,5,"",97
"2015-11-16 04:38:00",12.7,12.3,0.4,0.0,0,1008.5,2,3,"",97
"2015-11-16 04:39:00",12.7,12.3,0.4,0.0,0,1008.4,1,3,"",97
"2015-11-16 04:40:00",12.7,12.3,0.4,0.0,0,1008.5,2,5,"",97
"2015-11-16 04:41:00",12.7,12.3,0.4,0.0,0,1008.4,2,6,"",97
"2015-11-16 04:42:00",12.7,12.3,0.4,0.0,0,1008.3,3,6,"",97
"2015-11-16 04:43:00",12.7,12.3,0.4,0.0,0,1008.4,2,3,"",97
"2015-11-16 04:44:00",12.7,12.3,0.4,0.0,0,1008.4,2,5,"",97
"2015-11-16 04:45:00",12.7,12.3,0.4,0.0,0,1008.3,3,6,"",97
"2015-11-16 04:46:00",12.7,12.3,0.4,0.0,0,1008.3,3,6,"",97
"2015-11-16 04:47:00",12.7,12.3,0.4,0.0,0,1008.3,3,7,"",97
"2015-11-16 04:48:00",12.7,12.3,0.4,0.0,0,1008.3,5,7,"",97
"2015-11-16 04:49:00",12.7,12.3,0.4,0.0,0,1008.3,2,3,"",97
"2015-11-16 04:50:00",12.7,12.3,0.4,0.0,0,1008.3,3,8,"",97
"2015-11-16 04:51:00",12.8,12.3,0.4,0.0,0,1008.3,3,5,"",97
"2015-11-16 04:52:00",12.8,12.3,0.4,0.0,0,1008.3,3,3,"",97
"2015-11-16 04:53:00",12.8,12.3,0.4,0.0,0,1008.3,2,2,"",97
"2015-11-16 04:54:00",12.8,12.3,0.4,0.0,0,1008.3,1,5,"",97
"2015-11-16 04:55:00",12.8,12.3,0.4,0.0,0,1008.4,2,3,"",97
"2015-11-16 04:56:00",12.8,12.3,0.6,0.0,0,1008.4,2,6,"",97
"2015-11-16 04:57:00",12.8,12.3,0.6,0.0,0,1008.4,2,2,"",97
"2015-11-16 04:58:00",12.8,12.3,0.6,0.0,0,1008.4,1,3,"",97
"2015-11-16 04:59:00",12.8,12.3,0.6,0.0,0,1008.4,1,3,"",97
"2015-11-16 05:00:00",12.8,12.3,0.6,0.0,0,1008.4,2,5,"",97
"2015-11-16 05:01:00",12.8,12.3,0.6,0.0,0,1008.4,3,7,"",97
"2015-11-16 05:02:00",12.8,12.3,0.6,0.0,0,1008.4,5,7,"",97
"2015-11-16 05:03:00",12.8,12.3,0.6,0.0,0,1008.4,2,5,"",97
"2015-11-16 05:04:00",12.8,12.3,0.6,0.0,0,1008.4,2,3,"",97
"2015-11-16 05:05:00",12.8,12.3,0.6,0.0,0,1008.4,2,3,"",97
"2015-11-16 05:06:00",12.8,12.4,0.6,0.0,0,1008.4,2,12,"",97
"2015-11-16 05:07:00",12.8,12.4,0.6,0.0,0,1008.5,5,7,"",97
"2015-11-16 05:08:00",12.8,12.4,0.6,0.0,0,1008.5,2,7,"",97
"2015-11-16 05:09:00",12.8,12.4,0.6,0.0,0,1008.5,2,3,"",97
