"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-20 00:00:00",13.4,10.6,0.0,0.0,0,1006.9,5,8,"",83
"2015-12-20 00:01:00",13.4,10.6,0.0,0.0,0,1006.9,3,8,"",83
"2015-12-20 00:02:00",13.4,10.6,0.0,0.0,0,1006.9,5,6,"",83
"2015-12-20 00:03:00",13.4,10.6,0.0,0.0,0,1006.9,3,10,"",83
"2015-12-20 00:04:00",13.4,10.6,0.0,0.0,0,1006.9,5,7,"",83
"2015-12-20 00:05:00",13.4,10.6,0.0,0.0,0,1006.8,3,10,"",83
"2015-12-20 00:06:00",13.4,10.6,0.0,0.0,0,1006.9,5,10,"",83
"2015-12-20 00:07:00",13.4,10.6,0.0,0.0,0,1006.8,6,10,"",83
"2015-12-20 00:08:00",13.4,10.6,0.0,0.0,0,1006.8,7,9,"",83
"2015-12-20 00:09:00",13.4,10.5,0.0,0.0,0,1006.7,5,7,"",83
"2015-12-20 00:10:00",13.3,10.5,0.0,0.0,0,1006.7,5,6,"",83
"2015-12-20 00:11:00",13.3,10.5,0.0,0.0,0,1006.7,5,9,"",83
"2015-12-20 00:12:00",13.3,10.5,0.0,0.0,0,1006.7,3,6,"",83
"2015-12-20 00:13:00",13.3,10.5,0.0,0.0,0,1006.7,3,12,"",83
"2015-12-20 00:14:00",13.3,10.5,0.0,0.0,0,1006.7,6,10,"",83
"2015-12-20 00:15:00",13.3,10.5,0.0,0.0,0,1006.7,6,16,"",83
"2015-12-20 00:16:00",13.3,10.5,0.0,0.0,0,1006.6,6,12,"",83
"2015-12-20 00:17:00",13.3,10.5,0.0,0.0,0,1006.6,6,7,"",83
"2015-12-20 00:18:00",13.3,10.5,0.0,0.0,0,1006.6,2,5,"",83
"2015-12-20 00:19:00",13.3,10.5,0.0,0.0,0,1006.7,3,10,"",83
"2015-12-20 00:20:00",13.3,10.5,0.0,0.0,0,1006.7,6,10,"",83
"2015-12-20 00:21:00",13.3,10.5,0.0,0.0,0,1006.7,5,8,"",83
"2015-12-20 00:22:00",13.3,10.5,0.0,0.0,0,1006.6,6,9,"",83
"2015-12-20 00:23:00",13.3,10.5,0.0,0.0,0,1006.6,6,6,"",83
"2015-12-20 00:24:00",13.3,10.5,0.0,0.0,0,1006.6,2,8,"",83
"2015-12-20 00:25:00",13.3,10.5,0.0,0.0,0,1006.5,5,9,"",83
"2015-12-20 00:26:00",13.3,10.5,0.0,0.0,0,1006.5,5,8,"",83
"2015-12-20 00:27:00",13.3,10.5,0.0,0.0,0,1006.6,6,7,"",83
"2015-12-20 00:28:00",13.3,10.5,0.0,0.0,0,1006.5,5,5,"",83
"2015-12-20 00:29:00",13.3,10.5,0.0,0.0,0,1006.5,3,7,"",83
"2015-12-20 00:30:00",13.3,10.5,0.0,0.0,0,1006.5,5,5,"",83
"2015-12-20 00:31:00",13.3,10.5,0.0,0.0,0,1006.5,5,10,"",83
"2015-12-20 00:32:00",13.3,10.5,0.0,0.0,0,1006.5,3,14,"",83
"2015-12-20 00:33:00",13.3,10.5,0.0,0.0,0,1006.4,6,9,"",83
"2015-12-20 00:34:00",13.3,10.5,0.0,0.0,0,1006.4,3,8,"",83
"2015-12-20 00:35:00",13.3,10.5,0.0,0.0,0,1006.5,5,12,"",83
"2015-12-20 00:36:00",13.3,10.5,0.0,0.0,0,1006.5,6,6,"",83
"2015-12-20 00:37:00",13.3,10.5,0.0,0.0,0,1006.5,5,10,"",83
"2015-12-20 00:38:00",13.3,10.5,0.0,0.0,0,1006.4,7,15,"",83
"2015-12-20 00:39:00",13.3,10.5,0.0,0.0,0,1006.4,7,12,"",83
"2015-12-20 00:40:00",13.3,10.5,0.0,0.0,0,1006.5,8,17,"",83
"2015-12-20 00:41:00",13.3,10.5,0.0,0.0,0,1006.4,10,12,"",83
"2015-12-20 00:42:00",13.3,10.5,0.0,0.0,0,1006.3,6,8,"",83
"2015-12-20 00:43:00",13.3,10.5,0.0,0.0,0,1006.3,6,14,"",83
"2015-12-20 00:44:00",13.3,10.5,0.0,0.0,0,1006.2,8,12,"",83
"2015-12-20 00:45:00",13.3,10.5,0.0,0.0,0,1006.2,7,10,"",83
"2015-12-20 00:46:00",13.3,10.5,0.0,0.0,0,1006.4,5,7,"",83
"2015-12-20 00:47:00",13.3,10.5,0.0,0.0,0,1006.3,5,12,"",83
"2015-12-20 00:48:00",13.3,10.5,0.0,0.0,0,1006.3,7,9,"",83
"2015-12-20 00:49:00",13.3,10.5,0.0,0.0,0,1006.3,5,9,"",83
"2015-12-20 00:50:00",13.3,10.5,0.0,0.0,0,1006.4,3,8,"",83
"2015-12-20 00:51:00",13.3,10.5,0.0,0.0,0,1006.4,5,9,"",83
"2015-12-20 00:52:00",13.3,10.5,0.0,0.0,0,1006.4,6,15,"",83
"2015-12-20 00:53:00",13.3,10.5,0.0,0.0,0,1006.3,7,12,"",83
"2015-12-20 00:54:00",13.3,10.5,0.0,0.0,0,1006.3,3,9,"",83
"2015-12-20 00:55:00",13.3,10.5,0.0,0.0,0,1006.3,5,16,"",83
"2015-12-20 00:56:00",13.3,10.5,0.0,0.0,0,1006.3,8,14,"",83
"2015-12-20 00:57:00",13.3,10.3,0.0,0.0,0,1006.4,9,15,"",82
"2015-12-20 00:58:00",13.3,10.3,0.0,0.0,0,1006.3,7,15,"",82
"2015-12-20 00:59:00",13.3,10.3,0.0,0.0,0,1006.2,6,12,"",82
"2015-12-20 01:00:00",13.3,10.3,0.0,0.0,0,1006.1,6,15,"",82
"2015-12-20 01:01:00",13.3,10.3,0.0,0.0,0,1006.1,8,17,"",82
"2015-12-20 01:02:00",13.3,10.5,0.0,0.0,0,1006.0,8,12,"",83
"2015-12-20 01:03:00",13.3,10.5,0.0,0.0,0,1006.0,6,9,"",83
"2015-12-20 01:04:00",13.3,10.5,0.0,0.0,0,1006.0,3,7,"",83
"2015-12-20 01:05:00",13.3,10.5,0.0,0.0,0,1006.0,3,12,"",83
"2015-12-20 01:06:00",13.3,10.5,0.0,0.0,0,1006.1,6,15,"",83
"2015-12-20 01:07:00",13.3,10.5,0.0,0.0,0,1006.0,6,8,"",83
"2015-12-20 01:08:00",13.3,10.5,0.0,0.0,0,1006.0,5,8,"",83
"2015-12-20 01:09:00",13.3,10.5,0.0,0.0,0,1006.0,5,10,"",83
"2015-12-20 01:10:00",13.3,10.5,0.0,0.0,0,1005.9,7,8,"",83
"2015-12-20 01:11:00",13.3,10.4,0.0,0.0,0,1006.0,3,5,"",83
"2015-12-20 01:12:00",13.2,10.4,0.0,0.0,0,1006.0,3,16,"",83
"2015-12-20 01:13:00",13.2,10.4,0.0,0.0,0,1006.0,6,12,"",83
"2015-12-20 01:14:00",13.2,10.4,0.0,0.0,0,1006.0,5,12,"",83
"2015-12-20 01:15:00",13.2,10.4,0.0,0.0,0,1006.0,6,12,"",83
"2015-12-20 01:16:00",13.2,10.4,0.0,0.0,0,1006.1,3,3,"",83
"2015-12-20 01:17:00",13.2,10.4,0.0,0.0,0,1006.0,3,14,"",83
"2015-12-20 01:18:00",13.2,10.4,0.0,0.0,0,1006.0,6,8,"",83
"2015-12-20 01:19:00",13.2,10.3,0.0,0.0,0,1006.1,6,10,"",83
"2015-12-20 01:20:00",13.2,10.3,0.0,0.0,0,1006.0,3,5,"",83
"2015-12-20 01:21:00",13.2,10.3,0.0,0.0,0,1006.0,3,7,"",83
"2015-12-20 01:22:00",13.2,10.3,0.0,0.0,0,1005.9,5,9,"",83
"2015-12-20 01:23:00",13.2,10.3,0.0,0.0,0,1006.0,3,6,"",83
"2015-12-20 01:24:00",13.2,10.3,0.0,0.0,0,1005.9,3,6,"",83
"2015-12-20 01:25:00",13.1,10.3,0.0,0.0,0,1005.9,3,6,"",83
"2015-12-20 01:26:00",13.1,10.3,0.0,0.0,0,1005.9,3,3,"",83
"2015-12-20 01:27:00",13.1,10.3,0.0,0.0,0,1006.0,2,8,"",83
"2015-12-20 01:28:00",13.1,10.3,0.0,0.0,0,1006.1,3,8,"",83
"2015-12-20 01:29:00",13.1,10.3,0.0,0.0,0,1006.1,5,7,"",83
"2015-12-20 01:30:00",13.1,10.2,0.0,0.0,0,1006.2,3,3,"",83
"2015-12-20 01:31:00",13.1,10.2,0.0,0.0,0,1006.2,3,7,"",83
"2015-12-20 01:32:00",13.1,10.2,0.0,0.0,0,1006.1,3,6,"",83
"2015-12-20 01:33:00",13.1,10.2,0.0,0.0,0,1006.0,3,6,"",83
"2015-12-20 01:34:00",13.1,10.2,0.0,0.0,0,1006.1,5,9,"",83
"2015-12-20 01:35:00",13.0,10.4,0.0,0.0,0,1006.1,5,8,"",84
"2015-12-20 01:36:00",13.0,10.4,0.0,0.0,0,1006.0,5,8,"",84
"2015-12-20 01:37:00",13.0,10.4,0.0,0.0,0,1006.0,5,12,"",84
"2015-12-20 01:38:00",13.0,10.4,0.0,0.0,0,1006.1,6,7,"",84
"2015-12-20 01:39:00",13.0,10.4,0.0,0.0,0,1006.1,3,15,"",84
"2015-12-20 01:40:00",13.0,10.4,0.0,0.0,0,1006.0,6,10,"",84
"2015-12-20 01:41:00",13.0,10.4,0.0,0.0,0,1006.1,7,9,"",84
"2015-12-20 01:42:00",13.0,10.4,0.0,0.0,0,1006.0,5,6,"",84
"2015-12-20 01:43:00",13.0,10.4,0.0,0.0,0,1006.0,3,7,"",84
"2015-12-20 01:44:00",13.0,10.4,0.0,0.0,0,1006.0,5,15,"",84
"2015-12-20 01:45:00",13.0,10.4,0.0,0.0,0,1005.9,7,12,"",84
"2015-12-20 01:46:00",13.0,10.4,0.0,0.0,0,1006.0,6,14,"",84
"2015-12-20 01:47:00",13.0,10.4,0.0,0.0,0,1006.0,7,9,"",84
"2015-12-20 01:48:00",13.0,10.4,0.0,0.0,0,1006.1,7,15,"",84
"2015-12-20 01:49:00",13.0,10.4,0.0,0.0,0,1006.1,7,15,"",84
"2015-12-20 01:50:00",13.0,10.4,0.0,0.0,0,1006.2,6,9,"",84
"2015-12-20 01:51:00",13.1,10.2,0.0,0.0,0,1006.2,2,3,"",83
"2015-12-20 01:52:00",13.1,10.2,0.0,0.0,0,1006.3,3,12,"",83
"2015-12-20 01:53:00",13.1,10.2,0.0,0.0,0,1006.3,3,6,"",83
"2015-12-20 01:54:00",13.1,10.2,0.0,0.0,0,1006.3,2,8,"",83
"2015-12-20 01:55:00",13.1,10.2,0.0,0.0,0,1006.2,2,10,"",83
"2015-12-20 01:56:00",13.1,10.2,0.0,0.0,0,1006.2,5,12,"",83
"2015-12-20 01:57:00",13.1,10.2,0.0,0.0,0,1006.2,6,7,"",83
"2015-12-20 01:58:00",13.1,10.2,0.0,0.0,0,1006.2,6,16,"",83
"2015-12-20 01:59:00",13.1,10.3,0.0,0.0,0,1006.2,5,10,"",83
"2015-12-20 02:00:00",13.1,10.3,0.0,0.0,0,1006.3,5,8,"",83
"2015-12-20 02:01:00",13.1,10.3,0.0,0.0,0,1006.3,7,16,"",83
"2015-12-20 02:02:00",13.1,10.3,0.0,0.0,0,1006.3,7,6,"",83
"2015-12-20 02:03:00",13.1,10.3,0.0,0.0,0,1006.3,3,12,"",83
"2015-12-20 02:04:00",13.1,10.3,0.0,0.0,0,1006.3,6,12,"",83
"2015-12-20 02:05:00",13.1,10.3,0.0,0.0,0,1006.3,2,8,"",83
"2015-12-20 02:06:00",13.1,10.3,0.0,0.0,0,1006.3,5,14,"",83
"2015-12-20 02:07:00",13.2,10.3,0.0,0.0,0,1006.2,7,10,"",83
"2015-12-20 02:08:00",13.2,10.3,0.0,0.0,0,1006.2,3,6,"",83
"2015-12-20 02:09:00",13.2,10.3,0.0,0.0,0,1006.2,2,3,"",83
"2015-12-20 02:10:00",13.2,10.3,0.0,0.0,0,1006.3,2,3,"",83
"2015-12-20 02:11:00",13.2,10.3,0.0,0.0,0,1006.3,2,12,"",83
"2015-12-20 02:12:00",13.2,10.3,0.0,0.0,0,1006.3,5,6,"",83
"2015-12-20 02:13:00",13.2,10.3,0.0,0.0,0,1006.4,2,6,"",83
"2015-12-20 02:14:00",13.2,10.5,0.0,0.0,0,1006.4,2,7,"",84
"2015-12-20 02:15:00",13.2,10.5,0.0,0.0,0,1006.4,3,7,"",84
"2015-12-20 02:16:00",13.2,10.5,0.0,0.0,0,1006.4,3,6,"",84
"2015-12-20 02:17:00",13.2,10.5,0.0,0.0,0,1006.5,3,8,"",84
"2015-12-20 02:18:00",13.2,10.5,0.0,0.0,0,1006.4,3,3,"",84
"2015-12-20 02:19:00",13.2,10.5,0.0,0.0,0,1006.4,2,5,"",84
"2015-12-20 02:20:00",13.2,10.5,0.0,0.0,0,1006.5,3,9,"",84
"2015-12-20 02:21:00",13.2,10.5,0.0,0.0,0,1006.4,5,7,"",84
"2015-12-20 02:22:00",13.2,10.5,0.0,0.0,0,1006.4,3,5,"",84
"2015-12-20 02:23:00",13.2,10.5,0.0,0.0,0,1006.4,5,15,"",84
"2015-12-20 02:24:00",13.2,10.5,0.0,0.0,0,1006.5,8,12,"",84
"2015-12-20 02:25:00",13.2,10.5,0.0,0.0,0,1006.4,8,17,"",84
"2015-12-20 02:26:00",13.2,10.5,0.0,0.0,0,1006.4,7,9,"",84
"2015-12-20 02:27:00",13.2,10.5,0.0,0.0,0,1006.4,3,7,"",84
"2015-12-20 02:28:00",13.2,10.5,0.0,0.0,0,1006.4,5,6,"",84
"2015-12-20 02:29:00",13.2,10.5,0.0,0.0,0,1006.5,5,10,"",84
"2015-12-20 02:30:00",13.2,10.5,0.0,0.0,0,1006.6,5,5,"",84
"2015-12-20 02:31:00",13.2,10.5,0.0,0.0,0,1006.7,2,9,"",84
"2015-12-20 02:32:00",13.2,10.5,0.0,0.0,0,1006.7,5,12,"",84
"2015-12-20 02:33:00",13.2,10.5,0.0,0.0,0,1006.7,5,7,"",84
"2015-12-20 02:34:00",13.2,10.5,0.0,0.0,0,1006.8,3,5,"",84
"2015-12-20 02:35:00",13.2,10.5,0.0,0.0,0,1006.8,3,10,"",84
"2015-12-20 02:36:00",13.2,10.5,0.0,0.0,0,1006.8,3,3,"",84
"2015-12-20 02:37:00",13.2,10.5,0.0,0.0,0,1006.8,3,12,"",84
"2015-12-20 02:38:00",13.2,10.5,0.0,0.0,0,1006.9,3,12,"",84
"2015-12-20 02:39:00",13.2,10.5,0.0,0.0,0,1006.9,3,10,"",84
"2015-12-20 02:40:00",13.2,10.5,0.0,0.0,0,1006.8,5,9,"",84
"2015-12-20 02:41:00",13.2,10.5,0.0,0.0,0,1006.8,5,9,"",84
"2015-12-20 02:42:00",13.2,10.5,0.0,0.0,0,1006.9,3,3,"",84
"2015-12-20 02:43:00",13.2,10.5,0.0,0.0,0,1006.9,2,5,"",84
"2015-12-20 02:44:00",13.2,10.5,0.0,0.0,0,1006.8,3,5,"",84
"2015-12-20 02:45:00",13.2,10.5,0.0,0.0,0,1006.8,5,12,"",84
"2015-12-20 02:46:00",13.2,10.7,0.0,0.0,0,1006.7,5,10,"",85
"2015-12-20 02:47:00",13.2,10.7,0.0,0.0,0,1006.8,5,9,"",85
"2015-12-20 02:48:00",13.2,10.7,0.0,0.0,0,1006.8,6,10,"",85
"2015-12-20 02:49:00",13.2,10.7,0.0,0.0,0,1006.7,6,12,"",85
"2015-12-20 02:50:00",13.2,10.7,0.0,0.0,0,1006.7,6,9,"",85
"2015-12-20 02:51:00",13.2,10.7,0.0,0.0,0,1006.6,3,7,"",85
"2015-12-20 02:52:00",13.2,10.7,0.0,0.0,0,1006.6,3,6,"",85
"2015-12-20 02:53:00",13.2,10.7,0.0,0.0,0,1006.6,3,12,"",85
"2015-12-20 02:54:00",13.2,10.7,0.0,0.0,0,1006.6,3,3,"",85
"2015-12-20 02:55:00",13.2,10.7,0.0,0.0,0,1006.6,3,10,"",85
"2015-12-20 02:56:00",13.2,10.7,0.0,0.0,0,1006.5,3,10,"",85
"2015-12-20 02:57:00",13.2,10.7,0.0,0.0,0,1006.5,2,3,"",85
"2015-12-20 02:58:00",13.2,10.7,0.0,0.0,0,1006.5,1,10,"",85
"2015-12-20 02:59:00",13.2,10.7,0.0,0.0,0,1006.5,5,12,"",85
"2015-12-20 03:00:00",13.2,10.7,0.0,0.0,0,1006.5,5,5,"",85
"2015-12-20 03:01:00",13.2,10.7,0.0,0.0,0,1006.5,2,5,"",85
"2015-12-20 03:02:00",13.2,10.7,0.0,0.0,0,1006.6,3,7,"",85
"2015-12-20 03:03:00",13.2,10.7,0.0,0.0,0,1006.6,3,8,"",85
"2015-12-20 03:04:00",13.2,10.7,0.0,0.0,0,1006.6,6,14,"",85
"2015-12-20 03:05:00",13.2,10.7,0.0,0.0,0,1006.7,7,10,"",85
"2015-12-20 03:06:00",13.2,10.7,0.0,0.0,0,1006.7,5,5,"",85
"2015-12-20 03:07:00",13.2,10.7,0.0,0.0,0,1006.7,3,5,"",85
"2015-12-20 03:08:00",13.2,10.7,0.0,0.0,0,1006.7,2,3,"",85
"2015-12-20 03:09:00",13.2,10.7,0.0,0.0,0,1006.7,1,3,"",85
"2015-12-20 03:10:00",13.2,10.7,0.0,0.0,0,1006.7,1,2,"",85
"2015-12-20 03:11:00",13.2,10.9,0.0,0.0,0,1006.7,2,6,"",86
"2015-12-20 03:12:00",13.2,10.9,0.0,0.0,0,1006.7,3,5,"",86
"2015-12-20 03:13:00",13.2,10.9,0.0,0.0,0,1006.6,3,8,"",86
"2015-12-20 03:14:00",13.1,10.8,0.0,0.0,0,1006.6,2,12,"",86
"2015-12-20 03:15:00",13.1,10.8,0.0,0.0,0,1006.6,3,12,"",86
"2015-12-20 03:16:00",13.1,10.8,0.0,0.0,0,1006.6,5,12,"",86
"2015-12-20 03:17:00",13.1,10.8,0.0,0.0,0,1006.5,6,10,"",86
"2015-12-20 03:18:00",13.1,10.8,0.0,0.0,0,1006.5,6,8,"",86
"2015-12-20 03:19:00",13.1,10.8,0.0,0.0,0,1006.6,3,7,"",86
"2015-12-20 03:20:00",13.1,10.8,0.0,0.0,0,1006.5,6,12,"",86
"2015-12-20 03:21:00",13.1,10.8,0.0,0.0,0,1006.6,5,6,"",86
"2015-12-20 03:22:00",13.1,10.8,0.0,0.0,0,1006.6,3,7,"",86
"2015-12-20 03:23:00",13.1,10.8,0.0,0.0,0,1006.6,5,10,"",86
"2015-12-20 03:24:00",13.1,10.8,0.0,0.0,0,1006.6,6,7,"",86
"2015-12-20 03:25:00",13.1,10.8,0.0,0.0,0,1006.7,3,3,"",86
"2015-12-20 03:26:00",13.1,10.8,0.0,0.0,0,1006.7,2,9,"",86
"2015-12-20 03:27:00",13.1,10.8,0.0,0.0,0,1006.6,6,7,"",86
"2015-12-20 03:28:00",13.1,10.8,0.0,0.0,0,1006.6,3,12,"",86
"2015-12-20 03:29:00",13.1,10.8,0.0,0.0,0,1006.7,6,10,"",86
"2015-12-20 03:30:00",13.1,10.9,0.0,0.0,0,1006.6,5,7,"",87
"2015-12-20 03:31:00",13.1,10.9,0.0,0.0,0,1006.6,3,3,"",87
"2015-12-20 03:32:00",13.2,10.9,0.0,0.0,0,1006.7,2,3,"",86
"2015-12-20 03:33:00",13.2,10.9,0.0,0.0,0,1006.7,3,12,"",86
"2015-12-20 03:34:00",13.2,10.9,0.0,0.0,0,1006.7,6,12,"",86
"2015-12-20 03:35:00",13.2,10.9,0.0,0.0,0,1006.7,3,9,"",86
"2015-12-20 03:36:00",13.2,10.9,0.0,0.0,0,1006.6,3,3,"",86
"2015-12-20 03:37:00",13.2,10.9,0.0,0.0,0,1006.7,3,5,"",86
"2015-12-20 03:38:00",13.2,10.9,0.0,0.0,0,1006.7,2,3,"",86
"2015-12-20 03:39:00",13.2,11.0,0.0,0.0,0,1006.7,3,8,"",87
"2015-12-20 03:40:00",13.2,10.9,0.0,0.0,0,1006.7,5,8,"",86
"2015-12-20 03:41:00",13.2,10.9,0.0,0.0,0,1006.6,3,8,"",86
"2015-12-20 03:42:00",13.2,10.9,0.0,0.0,0,1006.6,2,6,"",86
"2015-12-20 03:43:00",13.2,10.9,0.0,0.0,0,1006.7,5,8,"",86
"2015-12-20 03:44:00",13.2,10.9,0.0,0.0,0,1006.7,6,12,"",86
"2015-12-20 03:45:00",13.2,10.9,0.0,0.0,0,1006.8,7,10,"",86
"2015-12-20 03:46:00",13.2,10.9,0.0,0.0,0,1006.9,5,6,"",86
"2015-12-20 03:47:00",13.2,10.9,0.0,0.0,0,1006.9,3,3,"",86
"2015-12-20 03:48:00",13.2,10.9,0.0,0.0,0,1007.0,2,8,"",86
"2015-12-20 03:49:00",13.2,10.9,0.0,0.0,0,1007.0,3,7,"",86
"2015-12-20 03:50:00",13.2,11.0,0.0,0.0,0,1006.9,3,7,"",87
"2015-12-20 03:51:00",13.2,11.0,0.0,0.0,0,1006.9,5,12,"",87
"2015-12-20 03:52:00",13.2,11.0,0.0,0.0,0,1006.8,7,12,"",87
"2015-12-20 03:53:00",13.2,11.0,0.0,0.0,0,1006.8,6,10,"",87
"2015-12-20 03:54:00",13.2,11.0,0.0,0.0,0,1006.8,5,5,"",87
"2015-12-20 03:55:00",13.2,11.0,0.0,0.0,0,1006.7,3,5,"",87
"2015-12-20 03:56:00",13.2,11.0,0.0,0.0,0,1006.8,3,9,"",87
"2015-12-20 03:57:00",13.2,11.0,0.0,0.0,0,1006.8,6,12,"",87
"2015-12-20 03:58:00",13.2,11.0,0.0,0.0,0,1006.7,5,5,"",87
"2015-12-20 03:59:00",13.2,11.0,0.0,0.0,0,1006.8,3,5,"",87
"2015-12-20 04:00:00",13.2,11.0,0.0,0.0,0,1006.8,3,3,"",87
"2015-12-20 04:01:00",13.2,11.0,0.0,0.0,0,1006.9,2,5,"",87
"2015-12-20 04:02:00",13.2,11.0,0.0,0.0,0,1006.9,2,3,"",87
"2015-12-20 04:03:00",13.2,11.0,0.0,0.0,0,1007.0,3,7,"",87
"2015-12-20 04:04:00",13.2,11.0,0.0,0.0,0,1006.9,5,5,"",87
"2015-12-20 04:05:00",13.2,11.0,0.0,0.0,0,1007.0,5,12,"",87
"2015-12-20 04:06:00",13.2,11.0,0.0,0.0,0,1006.9,3,6,"",87
"2015-12-20 04:07:00",13.2,11.0,0.0,0.0,0,1007.0,3,6,"",87
"2015-12-20 04:08:00",13.2,11.0,0.0,0.0,0,1007.1,5,8,"",87
"2015-12-20 04:09:00",13.2,11.0,0.0,0.0,0,1007.1,7,20,"",87
"2015-12-20 04:10:00",13.2,11.0,0.0,0.0,0,1007.1,6,9,"",87
"2015-12-20 04:11:00",13.2,11.0,0.0,0.0,0,1007.2,6,14,"",87
"2015-12-20 04:12:00",13.1,11.0,0.0,0.0,0,1007.2,5,6,"",87
"2015-12-20 04:13:00",13.1,11.0,0.0,0.0,0,1007.2,3,6,"",87
"2015-12-20 04:14:00",13.1,11.0,0.0,0.0,0,1007.1,3,7,"",87
"2015-12-20 04:15:00",13.1,11.0,0.0,0.0,0,1007.1,5,14,"",87
"2015-12-20 04:16:00",13.1,11.0,0.0,0.0,0,1007.1,7,14,"",87
"2015-12-20 04:17:00",13.1,10.8,0.0,0.0,0,1007.2,7,8,"",86
"2015-12-20 04:18:00",13.1,10.8,0.0,0.0,0,1007.2,3,6,"",86
"2015-12-20 04:19:00",13.1,10.8,0.0,0.0,0,1007.2,3,7,"",86
"2015-12-20 04:20:00",13.1,10.8,0.0,0.0,0,1007.2,3,5,"",86
"2015-12-20 04:21:00",13.1,10.8,0.0,0.0,0,1007.3,3,7,"",86
"2015-12-20 04:22:00",13.1,10.8,0.0,0.0,0,1007.3,3,8,"",86
"2015-12-20 04:23:00",13.1,10.8,0.0,0.0,0,1007.3,3,3,"",86
"2015-12-20 04:24:00",13.1,10.8,0.0,0.0,0,1007.3,2,3,"",86
"2015-12-20 04:25:00",13.1,10.8,0.0,0.0,0,1007.3,2,3,"",86
"2015-12-20 04:26:00",13.1,10.8,0.0,0.0,0,1007.4,2,3,"",86
"2015-12-20 04:27:00",13.1,10.8,0.0,0.0,0,1007.4,3,10,"",86
"2015-12-20 04:28:00",13.1,10.8,0.0,0.0,0,1007.4,5,5,"",86
"2015-12-20 04:29:00",13.0,10.7,0.0,0.0,0,1007.4,3,7,"",86
"2015-12-20 04:30:00",13.0,10.7,0.0,0.0,0,1007.4,3,8,"",86
"2015-12-20 04:31:00",13.0,10.7,0.0,0.0,0,1007.4,5,8,"",86
"2015-12-20 04:32:00",13.0,10.7,0.0,0.0,0,1007.4,5,8,"",86
"2015-12-20 04:33:00",13.0,10.7,0.0,0.0,0,1007.4,3,3,"",86
"2015-12-20 04:34:00",13.0,10.7,0.0,0.0,0,1007.5,2,3,"",86
"2015-12-20 04:35:00",13.0,10.7,0.0,0.0,0,1007.6,2,5,"",86
"2015-12-20 04:36:00",13.0,10.7,0.0,0.0,0,1007.6,3,9,"",86
"2015-12-20 04:37:00",13.0,10.7,0.0,0.0,0,1007.6,3,9,"",86
"2015-12-20 04:38:00",13.0,10.7,0.0,0.0,0,1007.5,5,9,"",86
"2015-12-20 04:39:00",12.9,10.7,0.0,0.0,0,1007.5,6,12,"",86
"2015-12-20 04:40:00",12.9,10.7,0.0,0.0,0,1007.6,5,6,"",86
"2015-12-20 04:41:00",12.9,10.6,0.0,0.0,0,1007.6,3,5,"",86
"2015-12-20 04:42:00",12.9,10.6,0.0,0.0,0,1007.6,2,5,"",86
"2015-12-20 04:43:00",12.9,10.6,0.0,0.0,0,1007.7,2,12,"",86
"2015-12-20 04:44:00",12.9,10.6,0.0,0.0,0,1007.7,5,7,"",86
"2015-12-20 04:45:00",12.9,10.6,0.0,0.0,0,1007.7,5,7,"",86
"2015-12-20 04:46:00",12.8,10.5,0.0,0.0,0,1007.7,5,10,"",86
"2015-12-20 04:47:00",12.8,10.5,0.0,0.0,0,1007.7,5,6,"",86
"2015-12-20 04:48:00",12.8,10.5,0.0,0.0,0,1007.7,3,7,"",86
"2015-12-20 04:49:00",12.8,10.5,0.0,0.0,0,1007.7,3,3,"",86
"2015-12-20 04:50:00",12.8,10.5,0.0,0.0,0,1007.7,2,3,"",86
"2015-12-20 04:51:00",12.8,10.5,0.0,0.0,0,1007.7,2,3,"",86
"2015-12-20 04:52:00",12.8,10.5,0.0,0.0,0,1007.8,2,7,"",86
"2015-12-20 04:53:00",12.8,10.5,0.0,0.0,0,1007.8,3,6,"",86
"2015-12-20 04:54:00",12.8,10.5,0.0,0.0,0,1007.8,2,3,"",86
"2015-12-20 04:55:00",12.8,10.5,0.0,0.0,0,1007.8,3,10,"",86
"2015-12-20 04:56:00",12.8,10.5,0.0,0.0,0,1007.8,5,8,"",86
"2015-12-20 04:57:00",12.8,10.5,0.0,0.0,0,1007.8,3,5,"",86
"2015-12-20 04:58:00",12.8,10.5,0.0,0.0,0,1007.9,1,2,"",86
"2015-12-20 04:59:00",12.8,10.5,0.0,0.0,0,1007.9,1,5,"",86
"2015-12-20 05:00:00",12.8,10.5,0.0,0.0,0,1007.8,2,8,"",86
"2015-12-20 05:01:00",12.7,10.4,0.0,0.0,0,1007.7,3,5,"",86
"2015-12-20 05:02:00",12.7,10.4,0.0,0.0,0,1007.8,2,3,"",86
"2015-12-20 05:03:00",12.7,10.4,0.0,0.0,0,1007.8,2,5,"",86
"2015-12-20 05:04:00",12.7,10.4,0.0,0.0,0,1007.8,2,6,"",86
"2015-12-20 05:05:00",12.7,10.4,0.0,0.0,0,1007.8,3,5,"",86
"2015-12-20 05:06:00",12.7,10.4,0.0,0.0,0,1007.8,3,6,"",86
"2015-12-20 05:07:00",12.7,10.4,0.0,0.0,0,1008.0,3,6,"",86
"2015-12-20 05:08:00",12.7,10.4,0.0,0.0,0,1008.0,2,2,"",86
"2015-12-20 05:09:00",12.7,10.4,0.0,0.0,0,1008.1,1,3,"",86
