"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-12-11 00:00:00",4.4,4.3,0.0,0.0,0,1021.5,0,0,"",99
"2016-12-11 00:01:00",4.5,4.4,0.0,0.0,0,1021.5,0,0,"",99
"2016-12-11 00:02:00",4.6,4.6,0.0,0.0,0,1021.5,0,0,"",100
"2016-12-11 00:03:00",4.6,4.6,0.0,0.0,0,1021.6,0,0,"",100
"2016-12-11 00:04:00",4.6,4.6,0.0,0.0,0,1021.6,0,0,"",100
"2016-12-11 00:05:00",4.6,4.6,0.0,0.0,0,1021.6,0,0,"",100
"2016-12-11 00:06:00",4.5,4.5,0.0,0.0,0,1021.6,0,0,"",100
"2016-12-11 00:07:00",4.4,4.3,0.0,0.0,0,1021.5,0,0,"",99
"2016-12-11 00:08:00",4.3,4.2,0.0,0.0,0,1021.5,0,0,"",99
"2016-12-11 00:09:00",4.3,4.2,0.0,0.0,0,1021.5,0,0,"",99
"2016-12-11 00:10:00",4.3,4.2,0.0,0.0,0,1021.5,0,0,"",99
"2016-12-11 00:11:00",4.3,4.2,0.0,0.0,0,1021.5,0,0,"",99
"2016-12-11 00:12:00",4.3,4.2,0.0,0.0,0,1021.5,0,0,"",99
"2016-12-11 00:13:00",4.3,4.2,0.0,0.0,0,1021.5,0,0,"",99
"2016-12-11 00:14:00",4.3,4.2,0.0,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:15:00",4.3,4.2,0.0,0.0,0,1021.5,0,0,"",99
"2016-12-11 00:16:00",4.3,4.2,0.0,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:17:00",4.3,4.2,0.0,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:18:00",4.3,4.3,0.0,0.0,0,1021.6,0,0,"",100
"2016-12-11 00:19:00",4.3,4.3,0.0,0.0,0,1021.7,0,0,"",100
"2016-12-11 00:20:00",4.2,4.1,0.0,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:21:00",4.1,4.0,0.0,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:22:00",4.0,3.9,0.0,0.0,0,1021.7,0,0,"",99
"2016-12-11 00:23:00",4.0,3.9,0.0,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:24:00",3.9,3.8,0.0,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:25:00",3.9,3.8,0.0,0.0,0,1021.7,0,0,"",99
"2016-12-11 00:26:00",4.0,3.9,0.0,0.0,0,1021.7,0,0,"",99
"2016-12-11 00:27:00",4.0,3.9,0.0,0.0,0,1021.7,0,0,"",99
"2016-12-11 00:28:00",3.9,3.8,0.0,0.0,0,1021.7,0,0,"",99
"2016-12-11 00:29:00",3.8,3.7,0.0,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:30:00",3.7,3.6,0.0,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:31:00",3.7,3.6,0.0,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:32:00",3.7,3.6,0.0,0.0,0,1021.5,0,0,"",99
"2016-12-11 00:33:00",3.7,3.6,0.0,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:34:00",3.8,3.7,0.0,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:35:00",3.8,3.7,0.0,0.0,0,1021.7,0,0,"",99
"2016-12-11 00:36:00",3.8,3.7,0.0,0.0,0,1021.7,0,0,"",99
"2016-12-11 00:37:00",3.8,3.7,0.0,0.0,0,1021.7,0,0,"",99
"2016-12-11 00:38:00",3.7,3.6,0.0,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:39:00",3.6,3.5,0.0,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:40:00",3.6,3.5,0.0,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:41:00",3.7,3.6,0.2,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:42:00",3.7,3.6,0.2,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:43:00",3.8,3.7,0.2,0.0,0,1021.5,0,0,"",99
"2016-12-11 00:44:00",3.8,3.7,0.2,0.0,0,1021.5,0,0,"",99
"2016-12-11 00:45:00",3.8,3.7,0.2,0.0,0,1021.5,0,0,"",99
"2016-12-11 00:46:00",3.7,3.7,0.2,0.0,0,1021.5,0,0,"",100
"2016-12-11 00:47:00",3.6,3.6,0.2,0.0,0,1021.6,0,0,"",100
"2016-12-11 00:48:00",3.5,3.5,0.2,0.0,0,1021.6,0,0,"",100
"2016-12-11 00:49:00",3.4,3.3,0.2,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:50:00",3.4,3.3,0.2,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:51:00",3.3,3.2,0.2,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:52:00",3.3,3.2,0.2,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:53:00",3.2,3.1,0.2,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:54:00",3.2,3.1,0.2,0.0,0,1021.5,0,0,"",99
"2016-12-11 00:55:00",3.2,3.1,0.2,0.0,0,1021.5,0,0,"",99
"2016-12-11 00:56:00",3.3,3.2,0.2,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:57:00",3.3,3.2,0.2,0.0,0,1021.6,0,0,"",99
"2016-12-11 00:58:00",3.3,3.3,0.2,0.0,0,1021.6,0,0,"",100
"2016-12-11 00:59:00",3.4,3.4,0.2,0.0,0,1021.6,0,0,"",100
"2016-12-11 01:00:00",3.3,3.3,0.2,0.0,0,1021.7,0,0,"",100
"2016-12-11 01:01:00",3.3,3.2,0.2,0.0,0,1021.8,0,0,"",99
"2016-12-11 01:02:00",3.3,3.2,0.2,0.0,0,1021.7,0,0,"",99
"2016-12-11 01:03:00",3.2,3.1,0.2,0.0,0,1021.8,0,0,"",99
"2016-12-11 01:04:00",3.2,3.1,0.2,0.0,0,1021.8,0,0,"",99
"2016-12-11 01:05:00",3.1,3.0,0.2,0.0,0,1021.8,0,0,"",99
"2016-12-11 01:06:00",3.1,3.0,0.2,0.0,0,1021.8,0,0,"",99
"2016-12-11 01:07:00",3.1,3.0,0.2,0.0,0,1021.7,0,0,"",99
"2016-12-11 01:08:00",3.1,3.0,0.2,0.0,0,1021.8,0,0,"",99
"2016-12-11 01:09:00",3.2,3.1,0.2,0.0,0,1021.8,0,0,"",99
"2016-12-11 01:10:00",3.2,3.1,0.2,0.0,0,1021.8,0,0,"",99
"2016-12-11 01:11:00",3.2,3.2,0.2,0.0,0,1021.8,0,0,"",100
"2016-12-11 01:12:00",3.1,3.0,0.2,0.0,0,1021.9,0,0,"",99
"2016-12-11 01:13:00",3.2,3.2,0.2,0.0,0,1021.9,0,0,"",100
"2016-12-11 01:14:00",3.2,3.1,0.2,0.0,0,1021.9,0,0,"",99
"2016-12-11 01:15:00",3.2,3.1,0.2,0.0,0,1021.9,0,0,"",99
"2016-12-11 01:16:00",3.2,3.1,0.2,0.0,0,1021.9,0,0,"",99
"2016-12-11 01:17:00",3.1,3.0,0.2,0.0,0,1022.0,0,0,"",99
"2016-12-11 01:18:00",3.1,3.1,0.2,0.0,0,1022.0,0,0,"",100
"2016-12-11 01:19:00",3.1,3.1,0.2,0.0,0,1022.0,0,0,"",100
"2016-12-11 01:20:00",3.1,3.1,0.2,0.0,0,1022.0,0,0,"",100
"2016-12-11 01:21:00",3.2,3.2,0.2,0.0,0,1022.0,0,0,"",100
"2016-12-11 01:22:00",3.2,3.1,0.2,0.0,0,1022.0,0,0,"",99
"2016-12-11 01:23:00",3.2,3.1,0.2,0.0,0,1022.0,0,0,"",99
"2016-12-11 01:24:00",3.1,3.1,0.2,0.0,0,1022.0,0,0,"",100
"2016-12-11 01:25:00",3.1,3.1,0.2,0.0,0,1022.0,0,0,"",100
"2016-12-11 01:26:00",3.1,3.1,0.2,0.0,0,1022.0,0,0,"",100
"2016-12-11 01:27:00",3.0,3.0,0.2,0.0,0,1022.1,0,0,"",100
"2016-12-11 01:28:00",3.0,2.9,0.2,0.0,0,1022.1,0,0,"",99
"2016-12-11 01:29:00",2.9,2.8,0.2,0.0,0,1022.2,0,0,"",99
"2016-12-11 01:30:00",2.9,2.8,0.2,0.0,0,1022.2,0,0,"",99
"2016-12-11 01:31:00",2.9,2.8,0.2,0.0,0,1022.3,0,0,"",99
"2016-12-11 01:32:00",2.9,2.8,0.2,0.0,0,1022.3,0,0,"",99
"2016-12-11 01:33:00",2.8,2.7,0.2,0.0,0,1022.3,0,0,"",99
"2016-12-11 01:34:00",2.9,2.8,0.2,0.0,0,1022.3,0,0,"",99
"2016-12-11 01:35:00",3.0,2.9,0.2,0.0,0,1022.4,0,0,"",99
"2016-12-11 01:36:00",3.0,3.0,0.2,0.0,0,1022.4,0,0,"",100
"2016-12-11 01:37:00",2.9,2.8,0.2,0.0,0,1022.4,0,0,"",99
"2016-12-11 01:38:00",2.8,2.8,0.2,0.0,0,1022.4,0,0,"",100
"2016-12-11 01:39:00",2.8,2.7,0.2,0.0,0,1022.4,0,0,"",99
"2016-12-11 01:40:00",2.8,2.8,0.2,0.0,0,1022.4,0,0,"",100
"2016-12-11 01:41:00",2.8,2.7,0.2,0.0,0,1022.4,0,0,"",99
"2016-12-11 01:42:00",2.7,2.7,0.2,0.0,0,1022.5,0,0,"",100
"2016-12-11 01:43:00",2.7,2.7,0.2,0.0,0,1022.5,0,0,"",100
"2016-12-11 01:44:00",2.8,2.8,0.2,0.0,0,1022.5,0,0,"",100
"2016-12-11 01:45:00",2.8,2.8,0.2,0.0,0,1022.4,0,0,"",100
"2016-12-11 01:46:00",2.8,2.8,0.2,0.0,0,1022.4,0,0,"",100
"2016-12-11 01:47:00",2.8,2.8,0.2,0.0,0,1022.4,0,0,"",100
"2016-12-11 01:48:00",2.8,2.8,0.2,0.0,0,1022.4,0,0,"",100
"2016-12-11 01:49:00",2.7,2.7,0.2,0.0,0,1022.4,0,0,"",100
"2016-12-11 01:50:00",2.7,2.7,0.2,0.0,0,1022.4,0,0,"",100
"2016-12-11 01:51:00",2.7,2.7,0.2,0.0,0,1022.4,0,0,"",100
"2016-12-11 01:52:00",2.7,2.6,0.2,0.0,0,1022.4,0,0,"",99
"2016-12-11 01:53:00",2.6,2.5,0.2,0.0,0,1022.4,0,0,"",99
"2016-12-11 01:54:00",2.7,2.6,0.2,0.0,0,1022.4,0,0,"",99
"2016-12-11 01:55:00",2.6,2.5,0.2,0.0,0,1022.4,0,0,"",99
"2016-12-11 01:56:00",2.6,2.6,0.2,0.0,0,1022.4,0,0,"",100
"2016-12-11 01:57:00",2.6,2.5,0.2,0.0,0,1022.5,0,0,"",99
"2016-12-11 01:58:00",2.6,2.5,0.2,0.0,0,1022.5,0,0,"",99
"2016-12-11 01:59:00",2.6,2.5,0.2,0.0,0,1022.5,0,0,"",99
"2016-12-11 02:00:00",2.6,2.5,0.2,0.0,0,1022.6,0,0,"",99
"2016-12-11 02:01:00",2.6,2.5,0.2,0.0,0,1022.6,0,0,"",99
"2016-12-11 02:02:00",2.6,2.5,0.2,0.0,0,1022.6,0,0,"",99
"2016-12-11 02:03:00",2.6,2.6,0.2,0.0,0,1022.6,0,0,"",100
"2016-12-11 02:04:00",2.5,2.5,0.2,0.0,0,1022.6,0,0,"",100
"2016-12-11 02:05:00",2.4,2.4,0.2,0.0,0,1022.6,0,0,"",100
"2016-12-11 02:06:00",2.4,2.3,0.2,0.0,0,1022.6,0,0,"",99
"2016-12-11 02:07:00",2.4,2.3,0.2,0.0,0,1022.7,0,0,"",99
"2016-12-11 02:08:00",2.4,2.4,0.2,0.0,0,1022.6,0,0,"",100
"2016-12-11 02:09:00",2.5,2.5,0.2,0.0,0,1022.7,0,0,"",100
"2016-12-11 02:10:00",2.6,2.6,0.2,0.0,0,1022.7,0,0,"",100
"2016-12-11 02:11:00",2.6,2.6,0.2,0.0,0,1022.6,0,0,"",100
"2016-12-11 02:12:00",2.6,2.6,0.2,0.0,0,1022.6,0,0,"",100
"2016-12-11 02:13:00",2.7,2.7,0.2,0.0,0,1022.7,0,0,"",100
"2016-12-11 02:14:00",2.7,2.7,0.2,0.0,0,1022.7,0,0,"",100
"2016-12-11 02:15:00",2.7,2.7,0.2,0.0,0,1022.7,0,0,"",100
"2016-12-11 02:16:00",2.7,2.7,0.2,0.0,0,1022.7,0,0,"",100
"2016-12-11 02:17:00",2.6,2.6,0.2,0.0,0,1022.7,0,0,"",100
"2016-12-11 02:18:00",2.6,2.6,0.2,0.0,0,1022.7,0,0,"",100
"2016-12-11 02:19:00",2.6,2.6,0.2,0.0,0,1022.8,0,0,"",100
"2016-12-11 02:20:00",2.6,2.6,0.2,0.0,0,1022.8,0,0,"",100
"2016-12-11 02:21:00",2.6,2.6,0.2,0.0,0,1022.8,0,0,"",100
"2016-12-11 02:22:00",2.5,2.5,0.2,0.0,0,1022.8,0,0,"",100
"2016-12-11 02:23:00",2.4,2.4,0.2,0.0,0,1022.9,0,0,"",100
"2016-12-11 02:24:00",2.3,2.2,0.2,0.0,0,1022.8,0,0,"",99
"2016-12-11 02:25:00",2.3,2.2,0.2,0.0,0,1022.9,0,0,"",99
"2016-12-11 02:26:00",2.2,2.1,0.2,0.0,0,1022.8,0,0,"",99
"2016-12-11 02:27:00",2.2,2.1,0.2,0.0,0,1022.8,0,0,"",99
"2016-12-11 02:28:00",2.2,2.2,0.2,0.0,0,1022.7,0,0,"",100
"2016-12-11 02:29:00",2.3,2.2,0.2,0.0,0,1022.7,0,0,"",99
"2016-12-11 02:30:00",2.4,2.3,0.2,0.0,0,1022.7,0,0,"",99
"2016-12-11 02:31:00",2.3,2.2,0.2,0.0,0,1022.8,0,0,"",99
"2016-12-11 02:32:00",2.2,2.1,0.2,0.0,0,1022.8,0,0,"",99
"2016-12-11 02:33:00",2.2,2.2,0.2,0.0,0,1022.8,0,0,"",100
"2016-12-11 02:34:00",2.2,2.2,0.2,0.0,0,1022.8,0,0,"",100
"2016-12-11 02:35:00",2.3,2.3,0.2,0.0,0,1022.9,0,0,"",100
"2016-12-11 02:36:00",2.3,2.3,0.2,0.0,0,1022.8,0,0,"",100
"2016-12-11 02:37:00",2.3,2.3,0.2,0.0,0,1022.8,0,0,"",100
"2016-12-11 02:38:00",2.2,2.2,0.2,0.0,0,1022.8,0,0,"",100
"2016-12-11 02:39:00",2.2,2.2,0.2,0.0,0,1022.8,0,0,"",100
"2016-12-11 02:40:00",2.2,2.2,0.2,0.0,0,1022.9,0,0,"",100
"2016-12-11 02:41:00",2.2,2.2,0.2,0.0,0,1022.9,0,0,"",100
"2016-12-11 02:42:00",2.2,2.2,0.2,0.0,0,1022.9,0,0,"",100
"2016-12-11 02:43:00",2.2,2.2,0.2,0.0,0,1023.0,0,0,"",100
"2016-12-11 02:44:00",2.1,2.1,0.2,0.0,0,1023.0,0,0,"",100
"2016-12-11 02:45:00",2.1,2.0,0.2,0.0,0,1023.0,0,0,"",99
"2016-12-11 02:46:00",2.1,2.0,0.2,0.0,0,1023.1,0,0,"",99
"2016-12-11 02:47:00",2.1,2.0,0.2,0.0,0,1023.1,0,0,"",99
"2016-12-11 02:48:00",2.1,2.0,0.2,0.0,0,1023.0,0,0,"",99
"2016-12-11 02:49:00",2.1,2.0,0.2,0.0,0,1023.0,0,0,"",99
"2016-12-11 02:50:00",2.1,2.0,0.2,0.0,0,1023.1,0,0,"",99
"2016-12-11 02:51:00",2.1,2.0,0.2,0.0,0,1023.1,0,0,"",99
"2016-12-11 02:52:00",2.1,2.0,0.2,0.0,0,1023.2,0,0,"",99
"2016-12-11 02:53:00",2.1,2.1,0.2,0.0,0,1023.1,0,0,"",100
"2016-12-11 02:54:00",2.2,2.2,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 02:55:00",2.2,2.2,0.2,0.0,0,1023.1,0,0,"",100
"2016-12-11 02:56:00",2.2,2.2,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 02:57:00",2.2,2.2,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 02:58:00",2.2,2.2,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 02:59:00",2.2,2.2,0.2,0.0,0,1023.1,0,0,"",100
"2016-12-11 03:00:00",2.2,2.2,0.2,0.0,0,1023.1,0,0,"",100
"2016-12-11 03:01:00",2.2,2.2,0.2,0.0,0,1023.1,0,0,"",100
"2016-12-11 03:02:00",2.2,2.2,0.2,0.0,0,1023.1,0,0,"",100
"2016-12-11 03:03:00",2.2,2.2,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 03:04:00",2.2,2.2,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 03:05:00",2.1,2.1,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 03:06:00",2.1,2.0,0.2,0.0,0,1023.2,0,0,"",99
"2016-12-11 03:07:00",2.1,2.0,0.2,0.0,0,1023.2,0,0,"",99
"2016-12-11 03:08:00",2.1,2.0,0.2,0.0,0,1023.2,0,0,"",99
"2016-12-11 03:09:00",2.1,2.1,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 03:10:00",2.1,2.1,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 03:11:00",2.1,2.1,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 03:12:00",2.1,2.1,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 03:13:00",2.0,2.0,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 03:14:00",2.0,2.0,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 03:15:00",2.0,2.0,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 03:16:00",2.1,2.1,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 03:17:00",2.1,2.1,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 03:18:00",2.0,2.0,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 03:19:00",2.0,2.0,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 03:20:00",2.0,2.0,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 03:21:00",2.0,2.0,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 03:22:00",1.9,1.9,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 03:23:00",1.9,1.9,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:24:00",1.9,1.9,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:25:00",1.9,1.9,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:26:00",1.9,1.9,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:27:00",1.9,1.9,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:28:00",1.9,1.9,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:29:00",1.9,1.9,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:30:00",1.9,1.9,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:31:00",1.9,1.9,0.2,0.0,0,1023.5,0,0,"",100
"2016-12-11 03:32:00",1.9,1.9,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:33:00",1.9,1.9,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:34:00",1.9,1.9,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:35:00",1.9,1.9,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:36:00",1.8,1.8,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:37:00",1.8,1.7,0.2,0.0,0,1023.5,0,0,"",99
"2016-12-11 03:38:00",1.8,1.7,0.2,0.0,0,1023.4,0,0,"",99
"2016-12-11 03:39:00",1.8,1.7,0.2,0.0,0,1023.4,0,0,"",99
"2016-12-11 03:40:00",1.8,1.7,0.2,0.0,0,1023.5,0,0,"",99
"2016-12-11 03:41:00",1.8,1.7,0.2,0.0,0,1023.4,0,0,"",99
"2016-12-11 03:42:00",1.8,1.7,0.2,0.0,0,1023.4,0,0,"",99
"2016-12-11 03:43:00",1.8,1.7,0.2,0.0,0,1023.4,0,0,"",99
"2016-12-11 03:44:00",1.8,1.7,0.2,0.0,0,1023.4,0,0,"",99
"2016-12-11 03:45:00",1.8,1.7,0.2,0.0,0,1023.4,0,0,"",99
"2016-12-11 03:46:00",1.8,1.7,0.2,0.0,0,1023.4,0,0,"",99
"2016-12-11 03:47:00",1.8,1.7,0.2,0.0,0,1023.4,0,0,"",99
"2016-12-11 03:48:00",1.8,1.8,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:49:00",1.8,1.8,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 03:50:00",1.7,1.7,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 03:51:00",1.7,1.6,0.2,0.0,0,1023.3,0,0,"",99
"2016-12-11 03:52:00",1.7,1.7,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:53:00",1.7,1.7,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:54:00",1.7,1.7,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:55:00",1.7,1.7,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:56:00",1.7,1.7,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:57:00",1.7,1.7,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:58:00",1.7,1.7,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 03:59:00",1.7,1.7,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 04:00:00",1.7,1.7,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 04:01:00",1.7,1.7,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 04:02:00",1.7,1.7,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 04:03:00",1.7,1.7,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 04:04:00",1.7,1.7,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 04:05:00",1.7,1.7,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 04:06:00",1.7,1.7,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 04:07:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:08:00",1.7,1.7,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 04:09:00",1.7,1.7,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 04:10:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:11:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:12:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:13:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:14:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:15:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:16:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:17:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:18:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:19:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:20:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:21:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:22:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:23:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:24:00",1.7,1.7,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 04:25:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:26:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:27:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:28:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:29:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:30:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:31:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:32:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:33:00",1.7,1.7,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 04:34:00",1.7,1.7,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 04:35:00",1.7,1.7,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 04:36:00",1.7,1.7,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 04:37:00",1.7,1.7,0.2,0.0,0,1023.2,0,0,"",100
"2016-12-11 04:38:00",1.7,1.7,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 04:39:00",1.6,1.6,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 04:40:00",1.7,1.7,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 04:41:00",1.6,1.6,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 04:42:00",1.6,1.6,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 04:43:00",1.6,1.6,0.2,0.0,0,1023.3,0,0,"",100
"2016-12-11 04:44:00",1.6,1.6,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 04:45:00",1.6,1.6,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 04:46:00",1.6,1.6,0.2,0.0,0,1023.4,0,0,"",100
"2016-12-11 04:47:00",1.6,1.6,0.2,0.0,0,1023.5,0,0,"",100
"2016-12-11 04:48:00",1.6,1.6,0.2,0.0,0,1023.5,0,0,"",100
"2016-12-11 04:49:00",1.6,1.6,0.2,0.0,0,1023.5,0,0,"",100
"2016-12-11 04:50:00",1.6,1.6,0.2,0.0,0,1023.5,0,0,"",100
"2016-12-11 04:51:00",1.6,1.6,0.2,0.0,0,1023.5,0,0,"",100
"2016-12-11 04:52:00",1.6,1.6,0.2,0.0,0,1023.5,0,0,"",100
"2016-12-11 04:53:00",1.6,1.6,0.2,0.0,0,1023.6,0,0,"",100
"2016-12-11 04:54:00",1.6,1.6,0.2,0.0,0,1023.6,0,0,"",100
"2016-12-11 04:55:00",1.6,1.6,0.2,0.0,0,1023.6,0,0,"",100
"2016-12-11 04:56:00",1.6,1.6,0.2,0.0,0,1023.6,0,0,"",100
"2016-12-11 04:57:00",1.6,1.6,0.2,0.0,0,1023.6,0,0,"",100
"2016-12-11 04:58:00",1.6,1.6,0.2,0.0,0,1023.6,0,0,"",100
"2016-12-11 04:59:00",1.6,1.6,0.2,0.0,0,1023.6,0,0,"",100
"2016-12-11 05:00:00",1.6,1.6,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:01:00",1.6,1.6,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:02:00",1.6,1.6,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:03:00",1.6,1.6,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:04:00",1.6,1.6,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:05:00",1.6,1.6,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:06:00",1.6,1.6,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:07:00",1.6,1.6,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:08:00",1.6,1.6,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:09:00",1.6,1.6,0.2,0.0,0,1023.7,0,0,"",100
