"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-11-28 00:00:00",6.4,"",0.0,0.0,0,1008.4,0,0,"",""
"2018-11-28 00:01:00",6.4,"",0.0,0.0,0,1008.3,0,0,"",""
"2018-11-28 00:02:00",6.4,"",0.0,0.0,0,1008.3,0,0,"",""
"2018-11-28 00:03:00",6.4,"",0.0,0.0,0,1008.3,0,0,"",""
"2018-11-28 00:04:00",6.4,"",0.0,0.0,0,1008.2,0,0,"",""
"2018-11-28 00:05:00",6.4,"",0.0,0.0,0,1008.2,0,0,"",""
"2018-11-28 00:06:00",6.4,"",0.0,0.0,0,1008.2,0,0,"",""
"2018-11-28 00:07:00",6.4,"",0.0,0.0,0,1008.2,0,0,"",""
"2018-11-28 00:08:00",6.4,"",0.0,0.0,0,1008.2,0,0,"",""
"2018-11-28 00:09:00",6.4,"",0.0,0.0,0,1008.1,0,0,"",""
"2018-11-28 00:10:00",6.4,"",0.0,0.0,0,1008.1,0,0,"",""
"2018-11-28 00:11:00",6.4,"",0.0,0.0,0,1008.1,0,0,"",""
"2018-11-28 00:12:00",6.4,"",0.0,0.0,0,1008.1,0,0,"",""
"2018-11-28 00:13:00",6.4,"",0.0,0.0,0,1008.1,0,0,"",""
"2018-11-28 00:14:00",6.4,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:15:00",6.4,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:16:00",6.5,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:17:00",6.5,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:18:00",6.5,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:19:00",6.5,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:20:00",6.5,"",0.0,0.0,0,1008.1,0,0,"",""
"2018-11-28 00:21:00",6.5,"",0.0,0.0,0,1008.1,0,0,"",""
"2018-11-28 00:22:00",6.5,"",0.0,0.0,0,1008.1,0,0,"",""
"2018-11-28 00:23:00",6.5,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:24:00",6.5,"",0.0,0.0,0,1008.1,0,0,"",""
"2018-11-28 00:25:00",6.5,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:26:00",6.5,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:27:00",6.6,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:28:00",6.6,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:29:00",6.6,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:30:00",6.6,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:31:00",6.6,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 00:32:00",6.6,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 00:33:00",6.6,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 00:34:00",6.6,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 00:35:00",6.6,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 00:36:00",6.6,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 00:37:00",6.6,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 00:38:00",6.6,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 00:39:00",6.6,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 00:40:00",6.6,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:41:00",6.6,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 00:42:00",6.6,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 00:43:00",6.6,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 00:44:00",6.6,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 00:45:00",6.6,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:46:00",6.6,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:47:00",6.6,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:48:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:49:00",6.6,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:50:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:51:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:52:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:53:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:54:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:55:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:56:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:57:00",6.7,"",0.0,0.0,0,1008.1,0,0,"",""
"2018-11-28 00:58:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 00:59:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:00:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:01:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:02:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:03:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:04:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:05:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:06:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:07:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:08:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:09:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:10:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:11:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:12:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:13:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:14:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:15:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:16:00",6.7,"",0.0,0.0,0,1007.8,0,0,"",""
"2018-11-28 01:17:00",6.7,"",0.0,0.0,0,1007.8,0,0,"",""
"2018-11-28 01:18:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:19:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:20:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:21:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:22:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:23:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:24:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:25:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:26:00",6.7,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:27:00",6.7,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:28:00",6.8,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:29:00",6.8,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:30:00",6.8,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:31:00",6.8,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:32:00",6.8,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:33:00",6.8,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:34:00",6.8,"",0.0,0.0,0,1008.0,0,2,"",""
"2018-11-28 01:35:00",6.8,"",0.0,0.0,0,1008.0,2,3,"",""
"2018-11-28 01:36:00",6.8,"",0.0,0.0,0,1008.0,1,1,"",""
"2018-11-28 01:37:00",6.8,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:38:00",6.8,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:39:00",6.8,"",0.0,0.0,0,1008.0,0,1,"",""
"2018-11-28 01:40:00",6.8,"",0.0,0.0,0,1008.0,0,1,"",""
"2018-11-28 01:41:00",6.8,"",0.0,0.0,0,1008.0,0,1,"",""
"2018-11-28 01:42:00",6.8,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:43:00",6.9,"",0.0,0.0,0,1008.0,0,1,"",""
"2018-11-28 01:44:00",6.9,"",0.0,0.0,0,1007.9,0,1,"",""
"2018-11-28 01:45:00",6.9,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:46:00",6.9,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:47:00",6.9,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:48:00",6.9,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:49:00",6.9,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 01:50:00",6.9,"",0.0,0.0,0,1007.9,0,1,"",""
"2018-11-28 01:51:00",6.9,"",0.0,0.0,0,1007.9,1,2,"",""
"2018-11-28 01:52:00",6.9,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:53:00",6.9,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:54:00",7.0,"",0.0,0.0,0,1007.9,0,0,"",""
"2018-11-28 01:55:00",7.0,"",0.0,0.0,0,1007.9,0,1,"",""
"2018-11-28 01:56:00",7.0,"",0.0,0.0,0,1008.0,0,2,"",""
"2018-11-28 01:57:00",7.0,"",0.0,0.0,0,1007.9,1,2,"",""
"2018-11-28 01:58:00",7.0,"",0.0,0.0,0,1007.9,2,3,"",""
"2018-11-28 01:59:00",7.1,"",0.0,0.0,0,1008.0,1,2,"",""
"2018-11-28 02:00:00",7.1,"",0.0,0.0,0,1007.9,0,1,"",""
"2018-11-28 02:01:00",7.1,"",0.0,0.0,0,1008.0,0,2,"",""
"2018-11-28 02:02:00",7.1,"",0.0,0.0,0,1008.0,2,5,5.6,""
"2018-11-28 02:03:00",7.1,"",0.0,0.0,0,1007.9,0,1,"",""
"2018-11-28 02:04:00",7.1,"",0.0,0.0,0,1008.0,0,0,"",""
"2018-11-28 02:05:00",7.1,"",0.0,0.0,0,1008.0,0,2,"",""
"2018-11-28 02:06:00",7.1,"",0.0,0.0,0,1007.9,1,2,"",""
"2018-11-28 02:07:00",7.1,"",0.0,0.0,0,1007.9,1,2,"",""
"2018-11-28 02:08:00",7.2,"",0.0,0.0,0,1007.9,1,1,"",""
"2018-11-28 02:09:00",7.2,"",0.0,0.0,0,1007.8,1,3,"",""
"2018-11-28 02:10:00",7.2,"",0.0,0.0,0,1007.8,1,2,"",""
"2018-11-28 02:11:00",7.2,"",0.0,0.0,0,1007.8,0,0,"",""
"2018-11-28 02:12:00",7.2,"",0.0,0.0,0,1007.8,0,0,"",""
"2018-11-28 02:13:00",7.2,"",0.0,0.0,0,1007.8,0,0,"",""
"2018-11-28 02:14:00",7.3,"",0.0,0.0,0,1007.8,1,3,"",""
"2018-11-28 02:15:00",7.3,"",0.0,0.0,0,1007.8,1,2,"",""
"2018-11-28 02:16:00",7.3,"",0.0,0.0,0,1007.9,1,2,"",""
"2018-11-28 02:17:00",7.4,"",0.0,0.0,0,1007.8,2,3,"",""
"2018-11-28 02:18:00",7.4,"",0.0,0.0,0,1007.9,1,3,"",""
"2018-11-28 02:19:00",7.4,"",0.0,0.0,0,1007.8,1,2,"",""
"2018-11-28 02:20:00",7.5,"",0.0,0.0,0,1007.9,1,1,"",""
"2018-11-28 02:21:00",7.5,"",0.0,0.0,0,1007.9,1,2,"",""
"2018-11-28 02:22:00",7.5,"",0.0,0.0,0,1007.8,0,1,"",""
"2018-11-28 02:23:00",7.6,"",0.0,0.0,0,1007.9,2,6,5.8,""
"2018-11-28 02:24:00",7.6,"",0.0,0.0,0,1007.8,1,2,"",""
"2018-11-28 02:25:00",7.7,"",0.0,0.0,0,1007.8,0,2,"",""
"2018-11-28 02:26:00",7.7,"",0.0,0.0,0,1007.8,1,4,6.7,""
"2018-11-28 02:27:00",7.7,"",0.0,0.0,0,1007.8,2,4,6.7,""
"2018-11-28 02:28:00",7.8,"",0.0,0.0,0,1007.8,1,2,"",""
"2018-11-28 02:29:00",7.8,"",0.0,0.0,0,1007.7,2,4,6.8,""
"2018-11-28 02:30:00",7.9,"",0.0,0.0,0,1007.7,1,3,"",""
"2018-11-28 02:31:00",7.9,"",0.0,0.0,0,1007.7,2,4,6.9,""
"2018-11-28 02:32:00",8.0,"",0.0,0.0,0,1007.7,2,3,"",""
"2018-11-28 02:33:00",8.0,"",0.0,0.0,0,1007.7,3,6,6.3,""
"2018-11-28 02:34:00",8.1,"",0.0,0.0,0,1007.7,2,4,7.2,""
"2018-11-28 02:35:00",8.1,"",0.0,0.0,0,1007.7,1,2,"",""
"2018-11-28 02:36:00",8.2,"",0.0,0.0,0,1007.7,2,6,6.4,""
"2018-11-28 02:37:00",8.2,"",0.0,0.0,0,1007.7,2,3,"",""
"2018-11-28 02:38:00",8.2,"",0.0,0.0,0,1007.7,0,2,"",""
"2018-11-28 02:39:00",8.3,"",0.0,0.0,0,1007.6,1,3,"",""
"2018-11-28 02:40:00",8.3,"",0.0,0.0,0,1007.6,2,2,"",""
"2018-11-28 02:41:00",8.3,"",0.0,0.0,0,1007.6,1,2,"",""
"2018-11-28 02:42:00",8.4,"",0.0,0.0,0,1007.6,2,3,"",""
"2018-11-28 02:43:00",8.4,"",0.0,0.0,0,1007.6,0,1,"",""
"2018-11-28 02:44:00",8.5,"",0.0,0.0,0,1007.6,2,3,"",""
"2018-11-28 02:45:00",8.5,"",0.0,0.0,0,1007.5,1,3,"",""
"2018-11-28 02:46:00",8.6,"",0.0,0.0,0,1007.6,1,2,"",""
"2018-11-28 02:47:00",8.6,"",0.0,0.0,0,1007.6,0,0,"",""
"2018-11-28 02:48:00",8.6,"",0.0,0.0,0,1007.6,0,2,"",""
"2018-11-28 02:49:00",8.7,"",0.2,0.0,0,1007.5,0,1,"",""
"2018-11-28 02:50:00",8.7,"",0.2,0.0,0,1007.5,2,3,"",""
"2018-11-28 02:51:00",8.7,"",0.2,0.0,0,1007.5,1,2,"",""
"2018-11-28 02:52:00",8.7,"",0.2,0.0,0,1007.5,0,0,"",""
"2018-11-28 02:53:00",8.7,"",0.2,0.0,0,1007.5,0,1,"",""
"2018-11-28 02:54:00",8.8,"",0.2,0.0,0,1007.5,2,4,8.0,""
"2018-11-28 02:55:00",8.8,"",0.2,0.0,0,1007.5,0,2,"",""
"2018-11-28 02:56:00",8.8,"",0.2,0.0,0,1007.6,2,4,8.0,""
"2018-11-28 02:57:00",8.9,"",0.2,0.0,0,1007.5,3,5,7.7,""
"2018-11-28 02:58:00",8.9,"",0.2,0.0,0,1007.5,3,6,7.4,""
"2018-11-28 02:59:00",8.9,"",0.2,0.0,0,1007.5,2,6,7.4,""
"2018-11-28 03:00:00",9.0,"",0.2,0.0,0,1007.5,2,6,7.4,""
"2018-11-28 03:01:00",9.1,"",0.2,0.0,0,1007.5,1,2,"",""
"2018-11-28 03:02:00",9.1,"",0.2,0.0,0,1007.5,3,7,7.3,""
"2018-11-28 03:03:00",9.1,"",0.2,0.0,0,1007.5,2,3,"",""
"2018-11-28 03:04:00",9.1,"",0.2,0.0,0,1007.5,1,2,"",""
"2018-11-28 03:05:00",9.1,"",0.2,0.0,0,1007.4,4,7,7.3,""
"2018-11-28 03:06:00",9.2,"",0.2,0.0,0,1007.4,2,4,8.3,""
"2018-11-28 03:07:00",9.2,"",0.2,0.0,0,1007.4,2,6,7.7,""
"2018-11-28 03:08:00",9.2,"",0.2,0.0,0,1007.4,3,7,7.5,""
"2018-11-28 03:09:00",9.2,"",0.2,0.0,0,1007.3,2,3,"",""
"2018-11-28 03:10:00",9.2,"",0.2,0.0,0,1007.3,1,2,"",""
"2018-11-28 03:11:00",9.3,"",0.2,0.0,0,1007.3,2,3,"",""
"2018-11-28 03:12:00",9.3,"",0.2,0.0,0,1007.3,3,4,8.6,""
"2018-11-28 03:13:00",9.3,"",0.4,0.0,0,1007.3,1,4,8.6,""
"2018-11-28 03:14:00",9.3,"",0.4,0.0,0,1007.3,3,6,7.9,""
"2018-11-28 03:15:00",9.3,"",0.4,0.0,0,1007.3,3,5,8.2,""
"2018-11-28 03:16:00",9.3,"",0.4,0.0,0,1007.3,1,3,"",""
"2018-11-28 03:17:00",9.4,"",0.4,0.0,0,1007.3,3,6,8.0,""
"2018-11-28 03:18:00",9.4,"",0.4,0.0,0,1007.3,3,6,8.0,""
"2018-11-28 03:19:00",9.4,"",0.4,0.0,0,1007.2,3,5,8.3,""
"2018-11-28 03:20:00",9.4,"",0.4,0.0,0,1007.2,2,4,8.7,""
"2018-11-28 03:21:00",9.4,"",0.4,0.0,0,1007.3,2,5,8.3,""
"2018-11-28 03:22:00",9.4,"",0.4,0.0,0,1007.2,1,2,"",""
"2018-11-28 03:23:00",9.4,"",0.4,0.0,0,1007.2,3,7,7.7,""
"2018-11-28 03:24:00",9.5,"",0.4,0.0,0,1007.2,3,5,8.4,""
"2018-11-28 03:25:00",9.5,"",0.4,0.0,0,1007.2,4,8,7.6,""
"2018-11-28 03:26:00",9.6,"",0.4,0.0,0,1007.2,3,7,7.9,""
"2018-11-28 03:27:00",9.6,"",0.4,0.0,0,1007.2,2,6,8.2,""
"2018-11-28 03:28:00",9.6,"",0.4,0.0,0,1007.2,3,7,7.9,""
"2018-11-28 03:29:00",9.6,"",0.4,0.0,0,1007.2,3,4,8.9,""
"2018-11-28 03:30:00",9.6,"",0.4,0.0,0,1007.2,3,5,8.5,""
"2018-11-28 03:31:00",9.6,"",0.4,0.0,0,1007.1,3,5,8.5,""
"2018-11-28 03:32:00",9.6,"",0.4,0.0,0,1007.2,1,2,"",""
"2018-11-28 03:33:00",9.6,"",0.4,0.0,0,1007.2,1,2,"",""
"2018-11-28 03:34:00",9.6,"",0.4,0.0,0,1007.2,3,7,7.9,""
"2018-11-28 03:35:00",9.6,"",0.4,0.0,0,1007.1,3,6,8.2,""
"2018-11-28 03:36:00",9.6,"",0.6,0.0,0,1007.2,1,2,"",""
"2018-11-28 03:37:00",9.6,"",0.6,0.0,0,1007.1,1,2,"",""
"2018-11-28 03:38:00",9.6,"",0.6,0.0,0,1007.2,1,3,"",""
"2018-11-28 03:39:00",9.6,"",0.6,0.0,0,1007.2,2,5,8.5,""
"2018-11-28 03:40:00",9.7,"",0.6,0.0,0,1007.1,3,7,7.9,""
"2018-11-28 03:41:00",9.6,"",0.6,0.0,0,1007.1,4,7,7.9,""
"2018-11-28 03:42:00",9.6,"",0.6,0.0,0,1007.1,2,3,"",""
"2018-11-28 03:43:00",9.6,"",0.6,0.0,0,1007.1,2,3,"",""
"2018-11-28 03:44:00",9.7,"",0.6,0.0,0,1007.1,1,4,8.9,""
"2018-11-28 03:45:00",9.7,"",0.6,0.0,0,1007.1,2,3,"",""
"2018-11-28 03:46:00",9.6,"",0.6,0.0,0,1007.1,3,7,8.1,""
"2018-11-28 03:47:00",9.7,"",0.6,0.0,0,1007.0,2,3,"",""
"2018-11-28 03:48:00",9.6,"",0.6,0.0,0,1007.1,2,4,8.9,""
"2018-11-28 03:49:00",9.7,"",0.6,0.0,0,1007.1,4,7,7.9,""
"2018-11-28 03:50:00",9.6,"",0.6,0.0,0,1007.0,1,2,"",""
"2018-11-28 03:51:00",9.6,"",0.6,0.0,0,1007.1,2,3,"",""
"2018-11-28 03:52:00",9.6,"",0.6,0.0,0,1007.1,2,5,8.5,""
"2018-11-28 03:53:00",9.6,"",0.6,0.0,0,1007.1,4,6,8.2,""
"2018-11-28 03:54:00",9.6,"",0.6,0.0,0,1007.1,4,5,8.5,""
"2018-11-28 03:55:00",9.6,"",0.6,0.0,0,1007.0,1,3,"",""
"2018-11-28 03:56:00",9.6,"",0.6,0.0,0,1007.0,3,8,7.7,""
"2018-11-28 03:57:00",9.6,"",0.6,0.0,0,1007.0,2,6,8.2,""
"2018-11-28 03:58:00",9.6,"",0.6,0.0,0,1007.0,2,5,8.5,""
"2018-11-28 03:59:00",9.6,"",0.6,0.0,0,1007.0,4,9,7.5,""
"2018-11-28 04:00:00",9.7,"",0.6,0.0,0,1007.0,3,6,8.2,""
"2018-11-28 04:01:00",9.6,"",0.6,0.0,0,1007.0,2,5,8.5,""
"2018-11-28 04:02:00",9.6,"",0.6,0.0,0,1007.0,2,3,"",""
"2018-11-28 04:03:00",9.6,"",0.6,0.0,0,1007.0,1,3,"",""
"2018-11-28 04:04:00",9.6,"",0.6,0.0,0,1007.0,1,3,"",""
"2018-11-28 04:05:00",9.7,"",0.6,0.0,0,1007.0,3,4,8.9,""
"2018-11-28 04:06:00",9.6,"",0.6,0.0,0,1007.0,1,3,"",""
"2018-11-28 04:07:00",9.6,"",0.6,0.0,0,1007.0,3,7,7.9,""
"2018-11-28 04:08:00",9.6,"",0.6,0.0,0,1007.0,4,7,7.9,""
"2018-11-28 04:09:00",9.6,"",0.6,0.0,0,1007.0,2,9,7.5,""
"2018-11-28 04:10:00",9.6,"",0.8,0.0,0,1006.9,3,5,8.5,""
"2018-11-28 04:11:00",9.6,"",0.8,0.0,0,1007.0,4,6,8.2,""
"2018-11-28 04:12:00",9.7,"",0.8,0.0,0,1006.9,5,7,7.9,""
"2018-11-28 04:13:00",9.6,"",0.8,0.0,0,1006.9,2,3,"",""
"2018-11-28 04:14:00",9.6,"",0.8,0.0,0,1006.9,2,4,8.9,""
"2018-11-28 04:15:00",9.7,"",0.8,0.0,0,1006.9,4,7,8.1,""
"2018-11-28 04:16:00",9.7,"",0.8,0.0,0,1006.9,4,9,7.6,""
"2018-11-28 04:17:00",9.7,"",0.8,0.0,0,1006.9,4,7,8.1,""
"2018-11-28 04:18:00",9.7,"",0.8,0.0,0,1006.9,4,9,7.6,""
"2018-11-28 04:19:00",9.7,"",0.8,0.0,0,1006.9,4,10,7.3,""
"2018-11-28 04:20:00",9.7,"",0.8,0.0,0,1006.9,2,4,9.0,""
"2018-11-28 04:21:00",9.7,"",0.8,0.0,0,1006.9,4,8,7.8,""
"2018-11-28 04:22:00",9.7,"",0.8,0.0,0,1006.9,4,7,8.1,""
"2018-11-28 04:23:00",9.7,"",0.8,0.0,0,1006.8,4,7,8.1,""
"2018-11-28 04:24:00",9.7,"",0.8,0.0,0,1006.9,2,5,8.6,""
"2018-11-28 04:25:00",9.7,"",0.8,0.0,0,1006.8,4,5,8.6,""
"2018-11-28 04:26:00",9.7,"",0.8,0.0,0,1006.8,2,4,9.0,""
"2018-11-28 04:27:00",9.7,"",0.8,0.0,0,1006.9,3,8,7.8,""
"2018-11-28 04:28:00",9.7,"",0.8,0.0,0,1006.8,1,2,"",""
"2018-11-28 04:29:00",9.7,"",0.8,0.0,0,1006.8,4,6,8.3,""
"2018-11-28 04:30:00",9.7,"",0.8,0.0,0,1006.9,2,4,9.0,""
"2018-11-28 04:31:00",9.7,"",0.8,0.0,0,1006.8,3,5,8.6,""
"2018-11-28 04:32:00",9.7,"",0.8,0.0,0,1006.8,0,3,"",""
"2018-11-28 04:33:00",9.7,"",0.8,0.0,0,1006.8,3,6,8.3,""
"2018-11-28 04:34:00",9.7,"",0.8,0.0,0,1006.8,2,3,"",""
"2018-11-28 04:35:00",9.7,"",0.8,0.0,0,1006.8,1,3,"",""
"2018-11-28 04:36:00",9.7,"",0.8,0.0,0,1006.8,3,9,7.6,""
"2018-11-28 04:37:00",9.7,"",0.8,0.0,0,1006.8,2,6,8.3,""
"2018-11-28 04:38:00",9.7,"",0.8,0.0,0,1006.7,2,3,"",""
"2018-11-28 04:39:00",9.7,"",0.8,0.0,0,1006.8,0,2,"",""
"2018-11-28 04:40:00",9.7,"",0.8,0.0,0,1006.7,1,3,"",""
"2018-11-28 04:41:00",9.7,"",0.8,0.0,0,1006.8,5,9,7.6,""
"2018-11-28 04:42:00",9.7,"",0.8,0.0,0,1006.7,2,5,8.6,""
"2018-11-28 04:43:00",9.7,"",0.8,0.0,0,1006.7,1,1,"",""
"2018-11-28 04:44:00",9.7,"",0.8,0.0,0,1006.8,2,7,8.1,""
"2018-11-28 04:45:00",9.7,"",0.8,0.0,0,1006.8,2,5,8.6,""
"2018-11-28 04:46:00",9.7,"",0.8,0.0,0,1006.7,2,3,"",""
"2018-11-28 04:47:00",9.7,"",0.8,0.0,0,1006.7,2,4,9.0,""
"2018-11-28 04:48:00",9.7,"",0.8,0.0,0,1006.7,4,10,7.4,""
"2018-11-28 04:49:00",9.8,"",0.8,0.0,0,1006.7,5,9,7.7,""
"2018-11-28 04:50:00",9.8,"",0.8,0.0,0,1006.7,4,9,7.7,""
"2018-11-28 04:51:00",9.8,"",0.8,0.0,0,1006.6,2,5,8.8,""
"2018-11-28 04:52:00",9.8,"",0.8,0.0,0,1006.6,3,8,7.9,""
"2018-11-28 04:53:00",9.8,"",0.8,0.0,0,1006.6,4,7,8.2,""
"2018-11-28 04:54:00",9.9,"",0.8,0.0,0,1006.6,2,3,"",""
"2018-11-28 04:55:00",9.9,"",0.8,0.0,0,1006.6,1,2,"",""
"2018-11-28 04:56:00",9.9,"",0.8,0.0,0,1006.6,1,2,"",""
"2018-11-28 04:57:00",9.9,"",0.8,0.0,0,1006.6,1,3,"",""
"2018-11-28 04:58:00",9.9,"",0.8,0.0,0,1006.6,1,2,"",""
"2018-11-28 04:59:00",9.9,"",0.8,0.0,0,1006.6,1,2,"",""
"2018-11-28 05:00:00",9.9,"",1.0,0.0,0,1006.6,0,1,"",""
"2018-11-28 05:01:00",9.9,"",1.0,0.0,0,1006.6,2,3,"",""
"2018-11-28 05:02:00",9.9,"",1.0,0.0,0,1006.6,2,3,"",""
"2018-11-28 05:03:00",9.9,"",1.0,0.0,0,1006.6,2,3,"",""
"2018-11-28 05:04:00",9.9,"",1.0,0.0,0,1006.5,2,4,9.2,""
"2018-11-28 05:05:00",9.9,"",1.0,0.0,0,1006.6,2,4,9.2,""
"2018-11-28 05:06:00",9.9,"",1.0,0.0,0,1006.6,2,4,9.2,""
"2018-11-28 05:07:00",10.0,"",1.0,0.0,0,1006.6,3,7,8.3,""
"2018-11-28 05:08:00",10.0,"",1.0,0.0,0,1006.6,1,3,"",""
"2018-11-28 05:09:00",10.0,"",1.0,0.0,0,1006.6,2,3,"",""
"2018-11-28 05:10:00",10.0,"",1.0,0.0,0,1006.6,1,2,"",""
"2018-11-28 05:11:00",10.0,"",1.0,0.0,0,1006.5,1,2,"",""
"2018-11-28 05:12:00",10.1,"",1.0,0.0,0,1006.5,2,3,"",""
"2018-11-28 05:13:00",10.1,"",1.0,0.0,0,1006.6,3,5,"",""
"2018-11-28 05:14:00",10.1,"",1.0,0.0,0,1006.5,2,4,"",""
"2018-11-28 05:15:00",10.1,"",1.0,0.0,0,1006.5,1,2,"",""
"2018-11-28 05:16:00",10.1,"",1.0,0.0,0,1006.4,1,3,"",""
"2018-11-28 05:17:00",10.1,"",1.0,0.0,0,1006.4,3,5,"",""
"2018-11-28 05:18:00",10.1,"",1.0,0.0,0,1006.5,3,5,"",""
