"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-02-02 00:00:00",9.4,9.3,0.0,0.0,0,1001.3,5,14,6.4,99
"2017-02-02 00:01:00",9.4,9.3,0.0,0.0,0,1001.3,4,12,6.7,99
"2017-02-02 00:02:00",9.4,9.3,0.0,0.0,0,1001.3,5,9,7.2,99
"2017-02-02 00:03:00",9.4,9.3,0.0,0.0,0,1001.3,3,5,8.3,99
"2017-02-02 00:04:00",9.4,9.3,0.0,0.0,0,1001.2,2,4,8.7,99
"2017-02-02 00:05:00",9.4,9.3,0.0,0.0,0,1001.3,7,15,6.2,99
"2017-02-02 00:06:00",9.4,9.3,0.0,0.0,0,1001.4,7,14,6.4,99
"2017-02-02 00:07:00",9.4,9.3,0.0,0.0,0,1001.2,3,6,8.0,99
"2017-02-02 00:08:00",9.4,9.3,0.0,0.0,0,1001.2,2,3,"",99
"2017-02-02 00:09:00",9.4,9.3,0.0,0.0,0,1001.2,3,4,8.7,99
"2017-02-02 00:10:00",9.4,9.3,0.0,0.0,0,1001.2,3,8,7.5,99
"2017-02-02 00:11:00",9.4,9.3,0.0,0.0,0,1001.1,3,5,8.3,99
"2017-02-02 00:12:00",9.4,9.3,0.0,0.0,0,1001.2,2,5,8.3,99
"2017-02-02 00:13:00",9.4,9.3,0.0,0.0,0,1001.1,2,3,"",99
"2017-02-02 00:14:00",9.4,9.3,0.0,0.0,0,1001.1,7,10,7.0,99
"2017-02-02 00:15:00",9.4,9.3,0.0,0.0,0,1001.1,4,10,7.0,99
"2017-02-02 00:16:00",9.4,9.3,0.0,0.0,0,1001.1,4,7,7.7,99
"2017-02-02 00:17:00",9.4,9.3,0.0,0.0,0,1001.1,7,18,5.9,99
"2017-02-02 00:18:00",9.5,9.4,0.0,0.0,0,1001.1,3,5,8.3,99
"2017-02-02 00:19:00",9.5,9.4,0.0,0.0,0,1001.1,2,4,8.8,99
"2017-02-02 00:20:00",9.5,9.4,0.0,0.0,0,1001.1,2,3,"",99
"2017-02-02 00:21:00",9.5,9.4,0.0,0.0,0,1001.1,4,6,8.1,99
"2017-02-02 00:22:00",9.5,9.4,0.0,0.0,0,1001.1,4,6,8.1,99
"2017-02-02 00:23:00",9.5,9.4,0.0,0.0,0,1001.1,3,6,8.1,99
"2017-02-02 00:24:00",9.5,9.4,0.0,0.0,0,1001.0,3,6,8.1,99
"2017-02-02 00:25:00",9.5,9.4,0.2,0.0,0,1001.1,5,9,7.4,99
"2017-02-02 00:26:00",9.5,9.4,0.2,0.0,0,1001.0,3,6,8.1,99
"2017-02-02 00:27:00",9.5,9.4,0.2,0.0,0,1000.9,4,8,7.6,99
"2017-02-02 00:28:00",9.5,9.4,0.2,0.0,0,1000.9,5,9,7.4,99
"2017-02-02 00:29:00",9.5,9.4,0.2,0.0,0,1000.9,4,6,8.1,99
"2017-02-02 00:30:00",9.5,9.4,0.2,0.0,0,1000.9,4,8,7.6,99
"2017-02-02 00:31:00",9.5,9.4,0.2,0.0,0,1000.9,2,4,8.8,99
"2017-02-02 00:32:00",9.5,9.4,0.2,0.0,0,1000.9,4,6,8.1,99
"2017-02-02 00:33:00",9.5,9.4,0.2,0.0,0,1000.9,2,4,8.8,99
"2017-02-02 00:34:00",9.5,9.4,0.2,0.0,0,1000.9,3,5,8.4,99
"2017-02-02 00:35:00",9.5,9.4,0.2,0.0,0,1000.9,5,11,7.0,99
"2017-02-02 00:36:00",9.5,9.4,0.2,0.0,0,1000.9,4,5,8.4,99
"2017-02-02 00:37:00",9.5,9.4,0.2,0.0,0,1000.8,2,3,"",99
"2017-02-02 00:38:00",9.5,9.4,0.2,0.0,0,1000.8,1,2,"",99
"2017-02-02 00:39:00",9.5,9.4,0.2,0.0,0,1000.8,2,4,8.8,99
"2017-02-02 00:40:00",9.5,9.4,0.2,0.0,0,1000.8,3,5,8.4,99
"2017-02-02 00:41:00",9.5,9.4,0.2,0.0,0,1000.8,3,4,8.8,99
"2017-02-02 00:42:00",9.5,9.4,0.2,0.0,0,1000.8,4,5,8.4,99
"2017-02-02 00:43:00",9.5,9.4,0.2,0.0,0,1000.7,2,4,8.8,99
"2017-02-02 00:44:00",9.5,9.4,0.2,0.0,0,1000.7,4,8,7.6,99
"2017-02-02 00:45:00",9.5,9.4,0.2,0.0,0,1000.7,3,7,7.8,99
"2017-02-02 00:46:00",9.5,9.4,0.2,0.0,0,1000.6,2,4,8.8,99
"2017-02-02 00:47:00",9.5,9.4,0.2,0.0,0,1000.6,3,6,8.1,99
"2017-02-02 00:48:00",9.5,9.4,0.2,0.0,0,1000.5,6,10,7.2,99
"2017-02-02 00:49:00",9.5,9.4,0.2,0.0,0,1000.6,5,8,7.6,99
"2017-02-02 00:50:00",9.5,9.4,0.2,0.0,0,1000.5,2,3,"",99
"2017-02-02 00:51:00",9.5,9.4,0.2,0.0,0,1000.5,3,6,8.1,99
"2017-02-02 00:52:00",9.5,9.4,0.2,0.0,0,1000.6,7,12,6.8,99
"2017-02-02 00:53:00",9.6,9.5,0.2,0.0,0,1000.5,5,7,7.8,99
"2017-02-02 00:54:00",9.6,9.5,0.2,0.0,0,1000.5,7,11,7.1,99
"2017-02-02 00:55:00",9.6,9.5,0.2,0.0,0,1000.5,7,15,6.5,99
"2017-02-02 00:56:00",9.6,9.5,0.2,0.0,0,1000.4,4,8,7.7,99
"2017-02-02 00:57:00",9.6,9.5,0.2,0.0,0,1000.4,4,7,7.9,99
"2017-02-02 00:58:00",9.6,9.5,0.2,0.0,0,1000.5,4,7,7.9,99
"2017-02-02 00:59:00",9.6,9.5,0.2,0.0,0,1000.4,5,7,7.9,99
"2017-02-02 01:00:00",9.6,9.5,0.2,0.0,0,1000.4,6,11,7.1,99
"2017-02-02 01:01:00",9.6,9.5,0.2,0.0,0,1000.4,6,9,7.5,99
"2017-02-02 01:02:00",9.6,9.5,0.2,0.0,0,1000.5,7,10,7.3,99
"2017-02-02 01:03:00",9.6,9.5,0.2,0.0,0,1000.4,7,14,6.6,99
"2017-02-02 01:04:00",9.6,9.5,0.2,0.0,0,1000.4,5,8,7.7,99
"2017-02-02 01:05:00",9.6,9.5,0.2,0.0,0,1000.4,4,9,7.5,99
"2017-02-02 01:06:00",9.6,9.6,0.2,0.0,0,1000.5,3,6,8.2,100
"2017-02-02 01:07:00",9.6,9.6,0.2,0.0,0,1000.5,3,7,7.9,100
"2017-02-02 01:08:00",9.6,9.6,0.2,0.0,0,1000.4,6,8,7.7,100
"2017-02-02 01:09:00",9.6,9.6,0.2,0.0,0,1000.3,2,5,8.5,100
"2017-02-02 01:10:00",9.6,9.6,0.2,0.0,0,1000.4,2,3,"",100
"2017-02-02 01:11:00",9.6,9.6,0.2,0.0,0,1000.4,7,15,6.5,100
"2017-02-02 01:12:00",9.6,9.6,0.2,0.0,0,1000.3,5,15,6.5,100
"2017-02-02 01:13:00",9.6,9.6,0.2,0.0,0,1000.4,3,6,8.2,100
"2017-02-02 01:14:00",9.6,9.6,0.2,0.0,0,1000.4,3,4,8.9,100
"2017-02-02 01:15:00",9.7,9.7,0.2,0.0,0,1000.4,3,6,8.2,100
"2017-02-02 01:16:00",9.6,9.6,0.2,0.0,0,1000.3,6,8,7.7,100
"2017-02-02 01:17:00",9.7,9.7,0.2,0.0,0,1000.3,3,7,8.1,100
"2017-02-02 01:18:00",9.7,9.7,0.2,0.0,0,1000.3,3,5,8.6,100
"2017-02-02 01:19:00",9.7,9.7,0.2,0.0,0,1000.3,3,4,9.0,100
"2017-02-02 01:20:00",9.7,9.7,0.2,0.0,0,1000.3,7,11,7.2,100
"2017-02-02 01:21:00",9.7,9.7,0.2,0.0,0,1000.3,4,7,8.1,100
"2017-02-02 01:22:00",9.7,9.7,0.4,0.0,0,1000.3,5,9,7.6,100
"2017-02-02 01:23:00",9.7,9.7,0.4,0.0,0,1000.3,6,10,7.4,100
"2017-02-02 01:24:00",9.7,9.7,0.4,0.0,0,1000.3,4,7,8.1,100
"2017-02-02 01:25:00",9.7,9.7,0.4,0.0,0,1000.3,5,7,8.1,100
"2017-02-02 01:26:00",9.7,9.7,0.4,0.0,0,1000.3,6,9,7.6,100
"2017-02-02 01:27:00",9.7,9.7,0.4,0.0,0,1000.4,3,5,8.6,100
"2017-02-02 01:28:00",9.7,9.7,0.4,0.0,0,1000.3,5,6,8.3,100
"2017-02-02 01:29:00",9.7,9.7,0.4,0.0,0,1000.3,5,12,7.1,100
"2017-02-02 01:30:00",9.7,9.7,0.4,0.0,0,1000.2,2,5,8.6,100
"2017-02-02 01:31:00",9.7,9.7,0.4,0.0,0,1000.2,2,5,8.6,100
"2017-02-02 01:32:00",9.7,9.7,0.4,0.0,0,1000.3,4,10,7.4,100
"2017-02-02 01:33:00",9.7,9.6,0.4,0.0,0,1000.2,2,4,9.0,99
"2017-02-02 01:34:00",9.7,9.6,0.4,0.0,0,1000.2,3,5,8.6,99
"2017-02-02 01:35:00",9.7,9.6,0.4,0.0,0,1000.2,4,8,7.8,99
"2017-02-02 01:36:00",9.7,9.6,0.4,0.0,0,1000.2,5,9,7.6,99
"2017-02-02 01:37:00",9.7,9.6,0.4,0.0,0,1000.1,6,14,6.8,99
"2017-02-02 01:38:00",9.7,9.6,0.4,0.0,0,1000.1,3,4,9.0,99
"2017-02-02 01:39:00",9.7,9.6,0.4,0.0,0,1000.1,4,10,7.4,99
"2017-02-02 01:40:00",9.7,9.6,0.4,0.0,0,1000.1,5,10,7.4,99
"2017-02-02 01:41:00",9.7,9.6,0.4,0.0,0,1000.1,4,5,8.5,99
"2017-02-02 01:42:00",9.7,9.6,0.4,0.0,0,1000.1,3,6,8.2,99
"2017-02-02 01:43:00",9.7,9.6,0.4,0.0,0,1000.1,4,7,8.1,99
"2017-02-02 01:44:00",9.6,9.5,0.4,0.0,0,1000.1,3,5,8.6,99
"2017-02-02 01:45:00",9.7,9.6,0.4,0.0,0,1000.0,3,9,7.5,99
"2017-02-02 01:46:00",9.6,9.5,0.4,0.0,0,1000.1,2,4,8.9,99
"2017-02-02 01:47:00",9.6,9.5,0.4,0.0,0,1000.1,4,6,8.2,99
"2017-02-02 01:48:00",9.6,9.5,0.4,0.0,0,1000.1,3,6,8.2,99
"2017-02-02 01:49:00",9.6,9.5,0.4,0.0,0,1000.1,5,9,7.5,99
"2017-02-02 01:50:00",9.6,9.5,0.4,0.0,0,1000.1,4,6,8.2,99
"2017-02-02 01:51:00",9.6,9.5,0.4,0.0,0,1000.0,4,8,7.7,99
"2017-02-02 01:52:00",9.6,9.5,0.4,0.0,0,1000.0,4,7,7.9,99
"2017-02-02 01:53:00",9.6,9.5,0.4,0.0,0,1000.2,4,7,7.9,99
"2017-02-02 01:54:00",9.6,9.5,0.4,0.0,0,1000.1,4,8,7.7,99
"2017-02-02 01:55:00",9.6,9.5,0.4,0.0,0,1000.0,7,11,7.1,99
"2017-02-02 01:56:00",9.6,9.5,0.4,0.0,0,1000.0,6,9,7.5,99
"2017-02-02 01:57:00",9.6,9.5,0.4,0.0,0,1000.1,5,11,7.1,99
"2017-02-02 01:58:00",9.6,9.5,0.4,0.0,0,1000.1,4,7,7.9,99
"2017-02-02 01:59:00",9.6,9.5,0.4,0.0,0,1000.0,4,6,8.2,99
"2017-02-02 02:00:00",9.6,9.5,0.4,0.0,0,1000.1,3,5,8.5,99
"2017-02-02 02:01:00",9.6,9.5,0.4,0.0,0,1000.0,4,7,7.9,99
"2017-02-02 02:02:00",9.6,9.5,0.4,0.0,0,1000.0,1,4,8.9,99
"2017-02-02 02:03:00",9.6,9.5,0.4,0.0,0,1000.0,2,3,"",99
"2017-02-02 02:04:00",9.6,9.5,0.4,0.0,0,1000.1,3,6,8.2,99
"2017-02-02 02:05:00",9.6,9.5,0.4,0.0,0,1000.0,4,8,7.7,99
"2017-02-02 02:06:00",9.6,9.5,0.4,0.0,0,1000.0,6,11,7.1,99
"2017-02-02 02:07:00",9.6,9.5,0.4,0.0,0,1000.1,4,8,7.7,99
"2017-02-02 02:08:00",9.6,9.5,0.4,0.0,0,1000.1,5,9,7.5,99
"2017-02-02 02:09:00",9.6,9.5,0.4,0.0,0,1000.0,8,15,6.5,99
"2017-02-02 02:10:00",9.6,9.5,0.4,0.0,0,1000.1,5,9,7.5,99
"2017-02-02 02:11:00",9.6,9.5,0.4,0.0,0,1000.1,5,10,7.3,99
"2017-02-02 02:12:00",9.6,9.5,0.4,0.0,0,1000.1,9,15,6.5,99
"2017-02-02 02:13:00",9.6,9.5,0.4,0.0,0,1000.0,7,11,7.1,99
"2017-02-02 02:14:00",9.6,9.5,0.4,0.0,0,1000.1,5,9,7.5,99
"2017-02-02 02:15:00",9.6,9.5,0.4,0.0,0,1000.1,6,9,7.5,99
"2017-02-02 02:16:00",9.6,9.5,0.4,0.0,0,1000.0,7,13,6.8,99
"2017-02-02 02:17:00",9.6,9.5,0.4,0.0,0,1000.0,6,13,6.8,99
"2017-02-02 02:18:00",9.6,9.5,0.4,0.0,0,1000.0,4,6,8.2,99
"2017-02-02 02:19:00",9.6,9.5,0.4,0.0,0,1000.0,5,8,7.7,99
"2017-02-02 02:20:00",9.6,9.5,0.4,0.0,0,1000.0,3,4,8.9,99
"2017-02-02 02:21:00",9.6,9.5,0.4,0.0,0,1000.0,4,8,7.7,99
"2017-02-02 02:22:00",9.6,9.5,0.4,0.0,0,1000.0,6,10,7.3,99
"2017-02-02 02:23:00",9.6,9.5,0.4,0.0,0,999.9,4,8,7.7,99
"2017-02-02 02:24:00",9.6,9.5,0.4,0.0,0,1000.0,3,5,8.5,99
"2017-02-02 02:25:00",9.6,9.5,0.4,0.0,0,1000.0,4,6,8.2,99
"2017-02-02 02:26:00",9.6,9.5,0.4,0.0,0,1000.0,4,7,7.9,99
"2017-02-02 02:27:00",9.6,9.5,0.4,0.0,0,1000.0,3,4,8.9,99
"2017-02-02 02:28:00",9.6,9.5,0.4,0.0,0,1000.0,8,16,6.4,99
"2017-02-02 02:29:00",9.6,9.5,0.4,0.0,0,999.9,5,8,7.7,99
"2017-02-02 02:30:00",9.6,9.5,0.4,0.0,0,1000.0,6,10,7.3,99
"2017-02-02 02:31:00",9.6,9.5,0.4,0.0,0,999.9,6,12,6.9,99
"2017-02-02 02:32:00",9.6,9.5,0.4,0.0,0,999.9,5,9,7.5,99
"2017-02-02 02:33:00",9.6,9.5,0.4,0.0,0,999.8,5,10,7.3,99
"2017-02-02 02:34:00",9.6,9.5,0.4,0.0,0,999.9,6,12,6.9,99
"2017-02-02 02:35:00",9.6,9.5,0.4,0.0,0,999.8,4,7,7.9,99
"2017-02-02 02:36:00",9.6,9.5,0.4,0.0,0,999.8,3,6,8.2,99
"2017-02-02 02:37:00",9.6,9.5,0.4,0.0,0,999.8,3,5,8.5,99
"2017-02-02 02:38:00",9.6,9.5,0.4,0.0,0,999.8,3,5,8.5,99
"2017-02-02 02:39:00",9.6,9.5,0.4,0.0,0,999.7,4,8,7.7,99
"2017-02-02 02:40:00",9.6,9.5,0.4,0.0,0,999.7,5,12,6.9,99
"2017-02-02 02:41:00",9.6,9.5,0.4,0.0,0,999.7,4,6,8.2,99
"2017-02-02 02:42:00",9.6,9.5,0.4,0.0,0,999.7,6,8,7.7,99
"2017-02-02 02:43:00",9.6,9.5,0.4,0.0,0,999.7,2,5,8.5,99
"2017-02-02 02:44:00",9.5,9.4,0.4,0.0,0,999.6,4,10,7.2,99
"2017-02-02 02:45:00",9.6,9.5,0.4,0.0,0,999.6,2,6,8.2,99
"2017-02-02 02:46:00",9.5,9.4,0.4,0.0,0,999.6,4,7,7.8,99
"2017-02-02 02:47:00",9.5,9.4,0.4,0.0,0,999.6,2,6,8.1,99
"2017-02-02 02:48:00",9.5,9.4,0.4,0.0,0,999.6,2,6,8.1,99
"2017-02-02 02:49:00",9.5,9.4,0.4,0.0,0,999.6,5,9,7.5,99
"2017-02-02 02:50:00",9.5,9.4,0.4,0.0,0,999.6,5,10,7.2,99
"2017-02-02 02:51:00",9.5,9.4,0.4,0.0,0,999.6,5,6,8.1,99
"2017-02-02 02:52:00",9.5,9.4,0.4,0.0,0,999.5,3,5,8.4,99
"2017-02-02 02:53:00",9.5,9.4,0.4,0.0,0,999.6,2,4,8.8,99
"2017-02-02 02:54:00",9.5,9.4,0.4,0.0,0,999.5,2,7,7.8,99
"2017-02-02 02:55:00",9.5,9.4,0.4,0.0,0,999.5,5,8,7.6,99
"2017-02-02 02:56:00",9.5,9.4,0.4,0.0,0,999.5,6,11,7.0,99
"2017-02-02 02:57:00",9.5,9.4,0.4,0.0,0,999.4,5,9,7.4,99
"2017-02-02 02:58:00",9.5,9.4,0.4,0.0,0,999.5,3,4,8.8,99
"2017-02-02 02:59:00",9.5,9.4,0.4,0.0,0,999.5,3,4,8.8,99
"2017-02-02 03:00:00",9.5,9.4,0.4,0.0,0,999.5,3,4,8.8,99
"2017-02-02 03:01:00",9.5,9.4,0.4,0.0,0,999.5,5,8,7.6,99
"2017-02-02 03:02:00",9.5,9.4,0.4,0.0,0,999.5,6,11,7.0,99
"2017-02-02 03:03:00",9.5,9.4,0.4,0.0,0,999.5,8,13,6.7,99
"2017-02-02 03:04:00",9.5,9.4,0.4,0.0,0,999.5,4,7,7.8,99
"2017-02-02 03:05:00",9.5,9.4,0.4,0.0,0,999.5,4,7,7.7,99
"2017-02-02 03:06:00",9.4,9.3,0.4,0.0,0,999.5,6,10,7.0,99
"2017-02-02 03:07:00",9.5,9.4,0.4,0.0,0,999.5,4,6,8.1,99
"2017-02-02 03:08:00",9.4,9.3,0.4,0.0,0,999.4,3,6,8.0,99
"2017-02-02 03:09:00",9.4,9.3,0.4,0.0,0,999.5,5,7,7.7,99
"2017-02-02 03:10:00",9.4,9.3,0.4,0.0,0,999.4,2,4,8.7,99
"2017-02-02 03:11:00",9.4,9.3,0.4,0.0,0,999.5,3,6,8.0,99
"2017-02-02 03:12:00",9.4,9.3,0.4,0.0,0,999.4,5,9,7.2,99
"2017-02-02 03:13:00",9.4,9.3,0.4,0.0,0,999.3,3,5,8.3,99
"2017-02-02 03:14:00",9.4,9.3,0.4,0.0,0,999.4,3,5,8.3,99
"2017-02-02 03:15:00",9.4,9.3,0.4,0.0,0,999.4,4,7,7.7,99
"2017-02-02 03:16:00",9.4,9.3,0.6,0.0,0,999.4,5,7,7.7,99
"2017-02-02 03:17:00",9.4,9.3,0.6,0.0,0,999.4,3,4,8.7,99
"2017-02-02 03:18:00",9.4,9.3,0.6,0.0,0,999.4,2,4,8.7,99
"2017-02-02 03:19:00",9.4,9.3,0.6,0.0,0,999.4,3,7,7.7,99
"2017-02-02 03:20:00",9.4,9.3,0.6,0.0,0,999.4,4,6,8.0,99
"2017-02-02 03:21:00",9.4,9.3,0.6,0.0,0,999.3,3,5,8.3,99
"2017-02-02 03:22:00",9.4,9.3,0.6,0.0,0,999.4,5,11,6.9,99
"2017-02-02 03:23:00",9.4,9.3,0.6,0.0,0,999.4,7,10,7.0,99
"2017-02-02 03:24:00",9.4,9.3,0.6,0.0,0,999.3,4,6,8.0,99
"2017-02-02 03:25:00",9.4,9.3,0.6,0.0,0,999.3,4,8,7.5,99
"2017-02-02 03:26:00",9.4,9.3,0.6,0.0,0,999.2,3,6,8.0,99
"2017-02-02 03:27:00",9.4,9.3,0.6,0.0,0,999.3,5,8,7.5,99
"2017-02-02 03:28:00",9.4,9.3,0.6,0.0,0,999.3,6,8,7.5,99
"2017-02-02 03:29:00",9.4,9.3,0.6,0.0,0,999.3,5,9,7.2,99
"2017-02-02 03:30:00",9.4,9.3,0.6,0.0,0,999.3,4,7,7.7,99
"2017-02-02 03:31:00",9.4,9.3,0.6,0.0,0,999.2,4,9,7.2,99
"2017-02-02 03:32:00",9.4,9.3,0.6,0.0,0,999.2,3,5,8.3,99
"2017-02-02 03:33:00",9.3,9.2,0.6,0.0,0,999.2,3,5,8.3,99
"2017-02-02 03:34:00",9.4,9.3,0.6,0.0,0,999.2,3,8,7.5,99
"2017-02-02 03:35:00",9.4,9.3,0.6,0.0,0,999.2,5,10,7.0,99
"2017-02-02 03:36:00",9.3,9.2,0.6,0.0,0,999.2,5,9,7.1,99
"2017-02-02 03:37:00",9.4,9.3,0.6,0.0,0,999.2,4,9,7.1,99
"2017-02-02 03:38:00",9.3,9.2,0.6,0.0,0,999.2,3,5,8.2,99
"2017-02-02 03:39:00",9.3,9.2,0.6,0.0,0,999.2,1,3,"",99
"2017-02-02 03:40:00",9.3,9.2,0.6,0.0,0,999.3,3,8,7.3,99
"2017-02-02 03:41:00",9.3,9.2,0.6,0.0,0,999.2,3,5,8.2,99
"2017-02-02 03:42:00",9.3,9.2,0.6,0.0,0,999.3,4,5,8.2,99
"2017-02-02 03:43:00",9.3,9.2,0.6,0.0,0,999.2,4,9,7.1,99
"2017-02-02 03:44:00",9.3,9.2,0.6,0.0,0,999.2,5,8,7.3,99
"2017-02-02 03:45:00",9.3,9.2,0.6,0.0,0,999.2,4,6,7.9,99
"2017-02-02 03:46:00",9.3,9.2,0.6,0.0,0,999.3,2,3,"",99
"2017-02-02 03:47:00",9.3,9.2,0.6,0.0,0,999.2,2,3,"",99
"2017-02-02 03:48:00",9.3,9.2,0.6,0.0,0,999.2,2,3,"",99
"2017-02-02 03:49:00",9.3,9.2,0.6,0.0,0,999.3,2,3,"",99
"2017-02-02 03:50:00",9.3,9.2,0.6,0.0,0,999.3,4,8,7.3,99
"2017-02-02 03:51:00",9.3,9.2,0.6,0.0,0,999.3,6,8,7.3,99
"2017-02-02 03:52:00",9.3,9.2,0.6,0.0,0,999.3,3,5,8.2,99
"2017-02-02 03:53:00",9.3,9.2,0.6,0.0,0,999.2,1,2,"",99
"2017-02-02 03:54:00",9.3,9.2,0.6,0.0,0,999.2,6,13,6.4,99
"2017-02-02 03:55:00",9.3,9.2,0.6,0.0,0,999.2,4,7,7.6,99
"2017-02-02 03:56:00",9.3,9.2,0.6,0.0,0,999.3,5,7,7.6,99
"2017-02-02 03:57:00",9.3,9.2,0.6,0.0,0,999.4,4,5,8.2,99
"2017-02-02 03:58:00",9.3,9.2,0.6,0.0,0,999.3,7,15,6.1,99
"2017-02-02 03:59:00",9.3,9.2,0.6,0.0,0,999.2,3,9,7.1,99
"2017-02-02 04:00:00",9.3,9.2,0.6,0.0,0,999.2,2,4,8.6,99
"2017-02-02 04:01:00",9.3,9.2,0.6,0.0,0,999.3,3,7,7.6,99
"2017-02-02 04:02:00",9.3,9.2,0.6,0.0,0,999.2,3,5,8.2,99
"2017-02-02 04:03:00",9.3,9.2,0.6,0.0,0,999.2,3,6,7.9,99
"2017-02-02 04:04:00",9.3,9.2,0.6,0.0,0,999.2,2,4,8.6,99
"2017-02-02 04:05:00",9.3,9.2,0.6,0.0,0,999.2,4,7,7.6,99
"2017-02-02 04:06:00",9.3,9.2,0.6,0.0,0,999.2,6,9,7.1,99
"2017-02-02 04:07:00",9.3,9.2,0.6,0.0,0,999.2,2,2,"",99
"2017-02-02 04:08:00",9.3,9.2,0.6,0.0,0,999.1,1,3,"",99
"2017-02-02 04:09:00",9.3,9.2,0.6,0.0,0,999.2,5,9,7.1,99
"2017-02-02 04:10:00",9.3,9.2,0.6,0.0,0,999.1,2,4,8.6,99
"2017-02-02 04:11:00",9.3,9.2,0.6,0.0,0,999.1,2,4,8.6,99
"2017-02-02 04:12:00",9.3,9.2,0.6,0.0,0,999.1,2,3,"",99
"2017-02-02 04:13:00",9.3,9.2,0.6,0.0,0,999.1,3,5,8.2,99
"2017-02-02 04:14:00",9.3,9.2,0.6,0.0,0,999.2,5,10,6.9,99
"2017-02-02 04:15:00",9.3,9.2,0.6,0.0,0,999.2,3,5,8.2,99
"2017-02-02 04:16:00",9.3,9.2,0.6,0.0,0,999.1,2,3,"",99
"2017-02-02 04:17:00",9.3,9.2,0.8,0.0,0,999.1,3,6,7.9,99
"2017-02-02 04:18:00",9.3,9.2,0.8,0.0,0,999.1,3,6,7.9,99
"2017-02-02 04:19:00",9.3,9.2,0.8,0.0,0,999.1,1,2,"",99
"2017-02-02 04:20:00",9.3,9.2,0.8,0.0,0,999.0,2,4,8.6,99
"2017-02-02 04:21:00",9.2,9.1,0.8,0.0,0,999.1,3,5,8.2,99
"2017-02-02 04:22:00",9.3,9.2,0.8,0.0,0,999.0,3,7,7.5,99
"2017-02-02 04:23:00",9.2,9.1,0.8,0.0,0,999.0,6,11,6.6,99
"2017-02-02 04:24:00",9.2,9.1,0.8,0.0,0,999.0,6,11,6.6,99
"2017-02-02 04:25:00",9.2,9.1,0.8,0.0,0,999.0,5,8,7.2,99
"2017-02-02 04:26:00",9.2,9.1,0.8,0.0,0,999.0,3,5,8.1,99
"2017-02-02 04:27:00",9.2,9.1,0.8,0.0,0,999.0,2,6,7.7,99
"2017-02-02 04:28:00",9.2,9.1,0.8,0.0,0,998.9,2,8,7.2,99
"2017-02-02 04:29:00",9.2,9.1,0.8,0.0,0,998.9,3,6,7.7,99
"2017-02-02 04:30:00",9.2,9.1,0.8,0.0,0,998.8,5,10,6.8,99
"2017-02-02 04:31:00",9.2,9.1,0.8,0.0,0,998.9,3,7,7.5,99
"2017-02-02 04:32:00",9.2,9.1,0.8,0.0,0,998.9,4,6,7.7,99
"2017-02-02 04:33:00",9.2,9.1,0.8,0.0,0,998.9,3,7,7.5,99
"2017-02-02 04:34:00",9.2,9.1,0.8,0.0,0,998.8,3,5,8.1,99
"2017-02-02 04:35:00",9.2,9.1,0.8,0.0,0,998.8,1,2,"",99
"2017-02-02 04:36:00",9.2,9.1,0.8,0.0,0,998.8,2,4,8.4,99
"2017-02-02 04:37:00",9.2,9.1,0.8,0.0,0,998.7,2,4,8.4,99
"2017-02-02 04:38:00",9.2,9.1,0.8,0.0,0,998.7,5,11,6.6,99
"2017-02-02 04:39:00",9.2,9.1,0.8,0.0,0,998.7,6,14,6.1,99
"2017-02-02 04:40:00",9.2,9.1,0.8,0.0,0,998.7,6,11,6.6,99
"2017-02-02 04:41:00",9.2,9.1,0.8,0.0,0,998.6,1,4,8.4,99
"2017-02-02 04:42:00",9.2,9.1,0.8,0.0,0,998.6,4,11,6.6,99
"2017-02-02 04:43:00",9.2,9.1,0.8,0.0,0,998.6,6,13,6.3,99
"2017-02-02 04:44:00",9.2,9.1,0.8,0.0,0,998.6,5,10,6.8,99
"2017-02-02 04:45:00",9.2,9.1,0.8,0.0,0,998.6,3,6,7.7,99
"2017-02-02 04:46:00",9.2,9.1,0.8,0.0,0,998.6,2,4,8.4,99
"2017-02-02 04:47:00",9.2,9.1,0.8,0.0,0,998.6,6,11,6.6,99
"2017-02-02 04:48:00",9.2,9.1,0.8,0.0,0,998.7,4,11,6.6,99
"2017-02-02 04:49:00",9.1,9.0,0.8,0.0,0,998.6,4,7,7.5,99
"2017-02-02 04:50:00",9.1,9.0,0.8,0.0,0,998.5,5,8,7.1,99
"2017-02-02 04:51:00",9.1,9.0,0.8,0.0,0,998.5,5,8,7.1,99
"2017-02-02 04:52:00",9.1,9.0,0.8,0.0,0,998.5,2,4,8.3,99
"2017-02-02 04:53:00",9.1,9.0,0.8,0.0,0,998.5,1,3,"",99
"2017-02-02 04:54:00",9.1,9.0,0.8,0.0,0,998.5,4,7,7.3,99
"2017-02-02 04:55:00",9.1,9.0,0.8,0.0,0,998.5,4,6,7.6,99
"2017-02-02 04:56:00",9.1,9.0,0.8,0.0,0,998.5,1,2,"",99
"2017-02-02 04:57:00",9.1,9.0,0.8,0.0,0,998.5,3,6,7.6,99
"2017-02-02 04:58:00",9.1,9.0,0.8,0.0,0,998.5,4,9,6.9,99
"2017-02-02 04:59:00",9.1,9.0,0.8,0.0,0,998.5,5,8,7.1,99
"2017-02-02 05:00:00",9.1,9.0,0.8,0.0,0,998.5,4,8,7.1,99
