"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-07-28 00:00:00",14.6,13.6,0.0,0.0,0,1015.1,0,0,"",94
"2016-07-28 00:01:00",14.6,13.6,0.0,0.0,0,1015.2,0,0,"",94
"2016-07-28 00:02:00",14.6,13.6,0.0,0.0,0,1015.2,0,0,"",94
"2016-07-28 00:03:00",14.6,13.6,0.0,0.0,0,1015.2,0,0,"",94
"2016-07-28 00:04:00",14.6,13.6,0.0,0.0,0,1015.2,0,0,"",94
"2016-07-28 00:05:00",14.6,13.6,0.0,0.0,0,1015.2,0,0,"",94
"2016-07-28 00:06:00",14.6,13.6,0.0,0.0,0,1015.2,0,0,"",94
"2016-07-28 00:07:00",14.5,13.5,0.0,0.0,0,1015.2,0,1,"",94
"2016-07-28 00:08:00",14.5,13.5,0.0,0.0,0,1015.2,0,0,"",94
"2016-07-28 00:09:00",14.6,13.8,0.0,0.0,0,1015.2,0,1,"",95
"2016-07-28 00:10:00",14.6,13.8,0.0,0.0,0,1015.2,0,0,"",95
"2016-07-28 00:11:00",14.6,13.8,0.0,0.0,0,1015.2,0,1,"",95
"2016-07-28 00:12:00",14.6,13.8,0.0,0.0,0,1015.2,0,0,"",95
"2016-07-28 00:13:00",14.6,13.8,0.0,0.0,0,1015.2,0,0,"",95
"2016-07-28 00:14:00",14.6,13.8,0.0,0.0,0,1015.2,0,0,"",95
"2016-07-28 00:15:00",14.6,13.8,0.0,0.0,0,1015.2,0,0,"",95
"2016-07-28 00:16:00",14.6,13.6,0.0,0.0,0,1015.2,0,0,"",94
"2016-07-28 00:17:00",14.6,13.6,0.0,0.0,0,1015.2,0,0,"",94
"2016-07-28 00:18:00",14.5,13.5,0.0,0.0,0,1015.2,0,0,"",94
"2016-07-28 00:19:00",14.5,13.5,0.0,0.0,0,1015.2,0,0,"",94
"2016-07-28 00:20:00",14.5,13.5,0.0,0.0,0,1015.1,0,0,"",94
"2016-07-28 00:21:00",14.5,13.5,0.0,0.0,0,1015.1,0,0,"",94
"2016-07-28 00:22:00",14.4,13.4,0.0,0.0,0,1015.1,0,0,"",94
"2016-07-28 00:23:00",14.4,13.4,0.0,0.0,0,1015.1,0,0,"",94
"2016-07-28 00:24:00",14.4,13.4,0.0,0.0,0,1015.1,0,0,"",94
"2016-07-28 00:25:00",14.4,13.4,0.0,0.0,0,1015.1,0,0,"",94
"2016-07-28 00:26:00",14.4,13.4,0.0,0.0,0,1015.1,0,0,"",94
"2016-07-28 00:27:00",14.4,13.4,0.0,0.0,0,1015.1,0,0,"",94
"2016-07-28 00:28:00",14.4,13.6,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:29:00",14.4,13.6,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:30:00",14.4,13.6,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:31:00",14.4,13.6,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:32:00",14.4,13.6,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:33:00",14.4,13.6,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:34:00",14.4,13.6,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:35:00",14.4,13.6,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 00:36:00",14.3,13.5,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 00:37:00",14.3,13.5,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:38:00",14.3,13.5,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:39:00",14.3,13.5,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:40:00",14.3,13.5,0.0,0.0,0,1015.1,0,1,"",95
"2016-07-28 00:41:00",14.3,13.5,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:42:00",14.3,13.5,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:43:00",14.3,13.5,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:44:00",14.3,13.5,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:45:00",14.3,13.5,0.0,0.0,0,1015.2,0,0,"",95
"2016-07-28 00:46:00",14.3,13.5,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:47:00",14.3,13.5,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:48:00",14.3,13.5,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:49:00",14.3,13.5,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 00:50:00",14.2,13.4,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:51:00",14.3,13.5,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 00:52:00",14.3,13.5,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 00:53:00",14.3,13.5,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 00:54:00",14.2,13.4,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 00:55:00",14.2,13.4,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 00:56:00",14.2,13.4,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 00:57:00",14.2,13.4,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 00:58:00",14.2,13.4,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 00:59:00",14.2,13.4,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:00:00",14.2,13.4,0.0,0.0,0,1014.9,0,0,"",95
"2016-07-28 01:01:00",14.1,13.3,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:02:00",14.1,13.3,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:03:00",14.1,13.3,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:04:00",14.1,13.3,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:05:00",14.1,13.3,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:06:00",14.1,13.3,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:07:00",14.0,13.2,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:08:00",14.0,13.2,0.0,0.0,0,1014.9,0,0,"",95
"2016-07-28 01:09:00",14.0,13.2,0.0,0.0,0,1015.0,0,1,"",95
"2016-07-28 01:10:00",14.0,13.2,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:11:00",14.0,13.2,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:12:00",14.0,13.2,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:13:00",13.9,13.1,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 01:14:00",13.9,13.1,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 01:15:00",13.9,13.1,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:16:00",13.8,13.0,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:17:00",13.8,13.0,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:18:00",13.8,13.0,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:19:00",13.8,13.0,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:20:00",13.8,13.0,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:21:00",13.8,13.0,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:22:00",13.8,13.0,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:23:00",13.8,13.0,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:24:00",13.8,13.0,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:25:00",13.8,13.0,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 01:26:00",13.7,12.9,0.0,0.0,0,1015.1,0,0,"",95
"2016-07-28 01:27:00",13.7,12.9,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:28:00",13.7,12.9,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:29:00",13.7,12.9,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:30:00",13.7,12.9,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:31:00",13.6,12.8,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:32:00",13.6,12.8,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:33:00",13.6,12.8,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:34:00",13.6,13.0,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 01:35:00",13.6,12.8,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:36:00",13.6,12.8,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:37:00",13.6,12.8,0.0,0.0,0,1015.0,0,0,"",95
"2016-07-28 01:38:00",13.6,13.0,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 01:39:00",13.6,13.0,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 01:40:00",13.6,13.0,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 01:41:00",13.6,13.0,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 01:42:00",13.6,13.0,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 01:43:00",13.7,13.1,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 01:44:00",13.7,13.1,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 01:45:00",13.7,13.1,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 01:46:00",13.7,13.1,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 01:47:00",13.7,13.1,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 01:48:00",13.8,13.2,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 01:49:00",13.8,13.2,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 01:50:00",13.8,13.2,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 01:51:00",13.8,13.2,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 01:52:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 01:53:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 01:54:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 01:55:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 01:56:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 01:57:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 01:58:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 01:59:00",13.8,13.2,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:00:00",13.8,13.2,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:01:00",13.9,13.3,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:02:00",13.8,13.2,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:03:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:04:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:05:00",13.9,13.3,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:06:00",13.9,13.3,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:07:00",13.9,13.3,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:08:00",13.9,13.3,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:09:00",13.9,13.3,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:10:00",13.8,13.2,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:11:00",13.9,13.3,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:12:00",13.8,13.2,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:13:00",13.8,13.2,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:14:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:15:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:16:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:17:00",13.8,13.2,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:18:00",13.8,13.2,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:19:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:20:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:21:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:22:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:23:00",13.8,13.2,0.0,0.0,0,1014.9,1,1,"",96
"2016-07-28 02:24:00",13.8,13.2,0.0,0.0,0,1014.9,0,1,"",96
"2016-07-28 02:25:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:26:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:27:00",13.8,13.2,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:28:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:29:00",13.9,13.3,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:30:00",13.8,13.2,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:31:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:32:00",13.8,13.2,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:33:00",13.8,13.2,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:34:00",13.8,13.2,0.0,0.0,0,1014.8,0,1,"",96
"2016-07-28 02:35:00",13.8,13.2,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:36:00",13.8,13.2,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:37:00",13.8,13.2,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:38:00",13.8,13.2,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 02:39:00",13.8,13.2,0.0,0.0,0,1014.9,0,1,"",96
"2016-07-28 02:40:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:41:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:42:00",13.8,13.2,0.0,0.0,0,1014.9,0,1,"",96
"2016-07-28 02:43:00",13.8,13.2,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:44:00",13.7,13.1,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:45:00",13.7,13.1,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:46:00",13.7,13.1,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:47:00",13.7,13.1,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:48:00",13.7,13.1,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:49:00",13.7,13.1,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 02:50:00",13.7,13.1,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:51:00",13.7,13.1,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 02:52:00",13.7,13.1,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:53:00",13.7,13.1,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:54:00",13.7,13.1,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 02:55:00",13.7,13.1,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 02:56:00",13.6,13.0,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:57:00",13.6,13.0,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:58:00",13.5,12.9,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 02:59:00",13.5,12.9,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 03:00:00",13.4,12.8,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 03:01:00",13.4,12.8,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 03:02:00",13.4,12.8,0.0,0.0,0,1014.9,0,1,"",96
"2016-07-28 03:03:00",13.4,12.8,0.0,0.0,0,1014.9,0,1,"",96
"2016-07-28 03:04:00",13.3,12.7,0.0,0.0,0,1014.9,0,1,"",96
"2016-07-28 03:05:00",13.3,12.7,0.0,0.0,0,1015.0,0,1,"",96
"2016-07-28 03:06:00",13.3,12.7,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:07:00",13.3,12.7,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:08:00",13.3,12.7,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:09:00",13.3,12.7,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:10:00",13.2,12.6,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:11:00",13.2,12.6,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:12:00",13.2,12.6,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:13:00",13.2,12.6,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:14:00",13.1,12.5,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:15:00",13.1,12.5,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:16:00",13.1,12.5,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:17:00",13.1,12.5,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:18:00",13.0,12.4,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:19:00",12.9,12.3,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:20:00",12.9,12.3,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:21:00",12.9,12.3,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:22:00",12.9,12.3,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:23:00",12.9,12.3,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:24:00",12.8,12.2,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:25:00",12.8,12.2,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:26:00",12.8,12.2,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:27:00",12.8,12.2,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:28:00",12.8,12.2,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:29:00",12.8,12.2,0.0,0.0,0,1015.0,0,0,"",96
"2016-07-28 03:30:00",12.8,12.2,0.0,0.0,0,1015.0,0,1,"",96
"2016-07-28 03:31:00",12.8,12.3,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 03:32:00",12.8,12.3,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 03:33:00",12.8,12.3,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 03:34:00",12.7,12.1,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:35:00",12.7,12.1,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:36:00",12.7,12.1,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:37:00",12.7,12.1,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:38:00",12.7,12.1,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:39:00",12.7,12.1,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:40:00",12.7,12.1,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:41:00",12.6,12.0,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:42:00",12.6,12.0,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:43:00",12.6,12.0,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:44:00",12.6,12.0,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:45:00",12.6,12.0,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:46:00",12.6,12.0,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:47:00",12.6,12.0,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:48:00",12.6,12.0,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:49:00",12.6,12.0,0.0,0.0,0,1015.1,0,0,"",96
"2016-07-28 03:50:00",12.6,12.1,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 03:51:00",12.6,12.1,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 03:52:00",12.6,12.1,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 03:53:00",12.6,12.1,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 03:54:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 03:55:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 03:56:00",12.6,12.1,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 03:57:00",12.6,12.1,0.0,0.0,0,1015.0,0,1,"",97
"2016-07-28 03:58:00",12.6,12.1,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 03:59:00",12.7,12.2,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 04:00:00",12.7,12.2,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 04:01:00",12.7,12.2,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 04:02:00",12.7,12.2,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 04:03:00",12.7,12.2,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 04:04:00",12.7,12.2,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 04:05:00",12.6,12.1,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 04:06:00",12.6,12.1,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 04:07:00",12.7,12.2,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 04:08:00",12.6,12.1,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 04:09:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 04:10:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 04:11:00",12.6,12.1,0.0,0.0,0,1015.1,0,0,"",97
"2016-07-28 04:12:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 04:13:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 04:14:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 04:15:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 04:16:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 04:17:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 04:18:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 04:19:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 04:20:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 04:21:00",12.6,12.1,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:22:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 04:23:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 04:24:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 04:25:00",12.6,12.1,0.0,0.0,0,1015.0,0,0,"",97
"2016-07-28 04:26:00",12.6,12.1,0.0,0.0,0,1015.0,0,1,"",97
"2016-07-28 04:27:00",12.5,12.0,0.0,0.0,0,1015.0,0,1,"",97
"2016-07-28 04:28:00",12.5,12.0,0.0,0.0,0,1014.9,0,1,"",97
"2016-07-28 04:29:00",12.5,12.0,0.0,0.0,0,1014.9,0,1,"",97
"2016-07-28 04:30:00",12.5,12.0,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:31:00",12.4,11.9,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:32:00",12.5,12.0,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:33:00",12.4,11.9,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:34:00",12.5,12.0,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:35:00",12.5,12.0,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:36:00",12.5,12.0,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:37:00",12.5,12.0,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:38:00",12.4,11.9,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:39:00",12.4,11.9,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:40:00",12.4,11.9,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:41:00",12.4,11.9,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:42:00",12.4,11.9,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:43:00",12.4,11.9,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:44:00",12.4,11.9,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:45:00",12.4,11.9,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:46:00",12.4,11.9,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:47:00",12.4,11.9,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:48:00",12.4,11.9,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:49:00",12.4,11.9,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:50:00",12.4,11.9,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:51:00",12.3,11.8,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:52:00",12.3,11.8,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 04:53:00",12.3,11.7,0.0,0.0,0,1014.9,0,0,"",96
"2016-07-28 04:54:00",12.3,11.7,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 04:55:00",12.2,11.6,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 04:56:00",12.2,11.6,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 04:57:00",12.2,11.7,0.0,0.0,0,1014.8,0,0,"",97
"2016-07-28 04:58:00",12.2,11.7,0.0,0.0,0,1014.8,0,0,"",97
"2016-07-28 04:59:00",12.2,11.7,0.0,0.0,0,1014.8,0,0,"",97
"2016-07-28 05:00:00",12.1,11.6,0.0,0.0,0,1014.8,0,0,"",97
"2016-07-28 05:01:00",12.1,11.6,0.0,0.0,0,1014.8,0,0,"",97
"2016-07-28 05:02:00",12.1,11.6,0.0,0.0,0,1014.8,0,0,"",97
"2016-07-28 05:03:00",12.1,11.6,0.0,0.0,0,1014.8,0,0,"",97
"2016-07-28 05:04:00",12.1,11.6,0.0,0.0,0,1014.8,0,0,"",97
"2016-07-28 05:05:00",12.0,11.4,0.0,0.0,0,1014.9,0,1,"",96
"2016-07-28 05:06:00",12.0,11.4,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 05:07:00",11.9,11.3,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 05:08:00",11.9,11.3,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 05:09:00",11.9,11.3,0.0,0.0,0,1014.8,0,0,"",96
