"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-05-06 00:00:00",10.6,7.8,0.0,0.0,0,1001.8,3,12,"",83
"2015-05-06 00:01:00",10.6,7.8,0.0,0.0,0,1001.8,6,10,"",83
"2015-05-06 00:02:00",10.6,7.8,0.0,0.0,0,1001.7,6,6,"",83
"2015-05-06 00:03:00",10.6,7.8,0.0,0.0,0,1001.8,5,7,"",83
"2015-05-06 00:04:00",10.5,7.8,0.0,0.0,0,1001.8,5,7,"",83
"2015-05-06 00:05:00",10.5,7.8,0.0,0.0,0,1001.8,6,22,"",83
"2015-05-06 00:06:00",10.5,7.7,0.0,0.0,0,1001.8,8,10,"",83
"2015-05-06 00:07:00",10.5,7.8,0.0,0.0,0,1001.8,3,7,"",83
"2015-05-06 00:08:00",10.5,7.8,0.0,0.0,0,1001.9,5,9,"",83
"2015-05-06 00:09:00",10.5,7.7,0.0,0.0,0,1001.8,5,6,"",83
"2015-05-06 00:10:00",10.5,7.7,0.0,0.0,0,1001.8,5,15,"",83
"2015-05-06 00:11:00",10.5,7.7,0.0,0.0,0,1001.8,5,7,"",83
"2015-05-06 00:12:00",10.5,7.7,0.0,0.0,0,1001.8,5,12,"",83
"2015-05-06 00:13:00",10.5,7.7,0.0,0.0,0,1001.8,6,12,"",83
"2015-05-06 00:14:00",10.5,7.7,0.0,0.0,0,1001.7,6,12,"",83
"2015-05-06 00:15:00",10.5,7.7,0.0,0.0,0,1001.8,5,8,"",83
"2015-05-06 00:16:00",10.5,7.7,0.0,0.0,0,1001.7,5,12,"",83
"2015-05-06 00:17:00",10.4,7.7,0.0,0.0,0,1001.8,6,12,"",83
"2015-05-06 00:18:00",10.4,7.7,0.0,0.0,0,1001.9,7,12,"",83
"2015-05-06 00:19:00",10.5,7.7,0.0,0.0,0,1001.8,7,12,"",83
"2015-05-06 00:20:00",10.5,7.7,0.0,0.0,0,1001.8,6,15,"",83
"2015-05-06 00:21:00",10.4,7.7,0.0,0.0,0,1001.8,7,9,"",83
"2015-05-06 00:22:00",10.5,7.7,0.0,0.0,0,1001.9,5,9,"",83
"2015-05-06 00:23:00",10.5,7.7,0.0,0.0,0,1001.8,5,10,"",83
"2015-05-06 00:24:00",10.5,7.9,0.0,0.0,0,1001.9,3,10,"",84
"2015-05-06 00:25:00",10.5,7.9,0.0,0.0,0,1001.9,6,12,"",84
"2015-05-06 00:26:00",10.5,7.9,0.0,0.0,0,1001.8,5,6,"",84
"2015-05-06 00:27:00",10.4,7.9,0.0,0.0,0,1001.8,2,6,"",85
"2015-05-06 00:28:00",10.4,7.9,0.0,0.0,0,1001.8,3,6,"",85
"2015-05-06 00:29:00",10.4,8.0,0.0,0.0,0,1001.8,3,9,"",85
"2015-05-06 00:30:00",10.4,8.0,0.0,0.0,0,1001.8,5,15,"",85
"2015-05-06 00:31:00",10.4,8.0,0.0,0.0,0,1001.9,9,18,"",85
"2015-05-06 00:32:00",10.4,7.8,0.0,0.0,0,1001.8,9,22,"",84
"2015-05-06 00:33:00",10.4,7.8,0.0,0.0,0,1001.7,8,16,"",84
"2015-05-06 00:34:00",10.4,7.8,0.0,0.0,0,1001.8,5,5,"",84
"2015-05-06 00:35:00",10.4,7.9,0.0,0.0,0,1001.8,3,6,"",85
"2015-05-06 00:36:00",10.4,7.9,0.0,0.0,0,1001.7,5,8,"",85
"2015-05-06 00:37:00",10.5,7.9,0.0,0.0,0,1001.7,5,15,"",84
"2015-05-06 00:38:00",10.5,7.9,0.0,0.0,0,1001.7,7,12,"",84
"2015-05-06 00:39:00",10.5,7.9,0.0,0.0,0,1001.7,5,5,"",84
"2015-05-06 00:40:00",10.5,7.9,0.0,0.0,0,1001.7,3,15,"",84
"2015-05-06 00:41:00",10.4,8.0,0.0,0.0,0,1001.8,6,5,"",85
"2015-05-06 00:42:00",10.4,8.0,0.0,0.0,0,1001.8,5,9,"",85
"2015-05-06 00:43:00",10.4,8.0,0.0,0.0,0,1001.7,5,8,"",85
"2015-05-06 00:44:00",10.4,8.0,0.0,0.0,0,1001.8,3,9,"",85
"2015-05-06 00:45:00",10.4,8.1,0.0,0.0,0,1001.7,6,10,"",86
"2015-05-06 00:46:00",10.3,8.1,0.0,0.0,0,1001.7,6,12,"",86
"2015-05-06 00:47:00",10.3,8.1,0.0,0.0,0,1001.7,7,24,"",86
"2015-05-06 00:48:00",10.3,8.1,0.0,0.0,0,1001.8,5,8,"",86
"2015-05-06 00:49:00",10.3,8.1,0.0,0.0,0,1001.8,6,23,"",86
"2015-05-06 00:50:00",10.3,8.1,0.0,0.0,0,1001.9,9,10,"",86
"2015-05-06 00:51:00",10.3,8.1,0.0,0.0,0,1001.8,3,3,"",86
"2015-05-06 00:52:00",10.3,8.0,0.0,0.0,0,1001.9,5,20,"",86
"2015-05-06 00:53:00",10.3,8.0,0.0,0.0,0,1001.9,7,10,"",86
"2015-05-06 00:54:00",10.3,8.0,0.0,0.0,0,1001.8,5,6,"",86
"2015-05-06 00:55:00",10.3,8.0,0.0,0.0,0,1001.8,3,9,"",86
"2015-05-06 00:56:00",10.3,8.0,0.0,0.0,0,1001.7,6,10,"",86
"2015-05-06 00:57:00",10.3,8.0,0.0,0.0,0,1001.7,5,6,"",86
"2015-05-06 00:58:00",10.2,8.0,0.0,0.0,0,1001.8,3,5,"",86
"2015-05-06 00:59:00",10.2,8.0,0.0,0.0,0,1001.7,2,9,"",86
"2015-05-06 01:00:00",10.2,7.9,0.0,0.0,0,1001.7,5,8,"",86
"2015-05-06 01:01:00",10.2,7.9,0.0,0.0,0,1001.7,5,8,"",86
"2015-05-06 01:02:00",10.2,7.9,0.0,0.0,0,1001.7,5,8,"",86
"2015-05-06 01:03:00",10.2,7.9,0.0,0.0,0,1001.7,5,12,"",86
"2015-05-06 01:04:00",10.1,7.9,0.0,0.0,0,1001.7,6,10,"",86
"2015-05-06 01:05:00",10.1,7.9,0.0,0.0,0,1001.7,6,12,"",86
"2015-05-06 01:06:00",10.1,7.9,0.0,0.0,0,1001.7,6,10,"",86
"2015-05-06 01:07:00",10.1,7.7,0.0,0.0,0,1001.7,3,12,"",85
"2015-05-06 01:08:00",10.1,7.7,0.0,0.0,0,1001.7,6,12,"",85
"2015-05-06 01:09:00",10.1,7.7,0.0,0.0,0,1001.7,6,8,"",85
"2015-05-06 01:10:00",10.1,7.7,0.0,0.0,0,1001.7,3,5,"",85
"2015-05-06 01:11:00",10.2,7.7,0.0,0.0,0,1001.7,3,14,"",84
"2015-05-06 01:12:00",10.1,7.7,0.0,0.0,0,1001.7,6,12,"",85
"2015-05-06 01:13:00",10.2,7.7,0.0,0.0,0,1001.8,7,16,"",84
"2015-05-06 01:14:00",10.2,7.8,0.0,0.0,0,1001.8,6,7,"",85
"2015-05-06 01:15:00",10.2,7.8,0.0,0.0,0,1001.8,3,12,"",85
"2015-05-06 01:16:00",10.2,7.8,0.0,0.0,0,1001.8,6,12,"",85
"2015-05-06 01:17:00",10.2,7.9,0.0,0.0,0,1001.8,6,12,"",86
"2015-05-06 01:18:00",10.2,7.8,0.0,0.0,0,1001.8,3,9,"",85
"2015-05-06 01:19:00",10.2,7.8,0.0,0.0,0,1001.8,6,10,"",85
"2015-05-06 01:20:00",10.2,7.9,0.0,0.0,0,1001.8,3,5,"",86
"2015-05-06 01:21:00",10.2,7.9,0.0,0.0,0,1001.8,3,14,"",86
"2015-05-06 01:22:00",10.2,7.9,0.0,0.0,0,1001.8,5,5,"",86
"2015-05-06 01:23:00",10.2,7.8,0.0,0.0,0,1001.7,3,10,"",85
"2015-05-06 01:24:00",10.1,7.7,0.0,0.0,0,1001.8,3,8,"",85
"2015-05-06 01:25:00",10.1,7.9,0.0,0.0,0,1001.8,5,5,"",86
"2015-05-06 01:26:00",10.1,7.7,0.0,0.0,0,1001.8,3,7,"",85
"2015-05-06 01:27:00",10.1,7.7,0.0,0.0,0,1001.8,5,8,"",85
"2015-05-06 01:28:00",10.1,7.9,0.0,0.0,0,1001.8,3,8,"",86
"2015-05-06 01:29:00",10.1,7.9,0.0,0.0,0,1001.8,6,16,"",86
"2015-05-06 01:30:00",10.1,7.9,0.0,0.0,0,1001.7,7,10,"",86
"2015-05-06 01:31:00",10.1,7.7,0.0,0.0,0,1001.7,5,9,"",85
"2015-05-06 01:32:00",10.1,7.7,0.0,0.0,0,1001.7,3,12,"",85
"2015-05-06 01:33:00",10.1,7.7,0.0,0.0,0,1001.7,5,9,"",85
"2015-05-06 01:34:00",10.1,7.7,0.0,0.0,0,1001.7,3,8,"",85
"2015-05-06 01:35:00",10.1,7.7,0.0,0.0,0,1001.6,3,5,"",85
"2015-05-06 01:36:00",10.1,7.7,0.0,0.0,0,1001.6,2,3,"",85
"2015-05-06 01:37:00",10.1,7.9,0.0,0.0,0,1001.6,3,9,"",86
"2015-05-06 01:38:00",10.1,7.9,0.0,0.0,0,1001.6,5,9,"",86
"2015-05-06 01:39:00",10.1,7.9,0.0,0.0,0,1001.6,3,3,"",86
"2015-05-06 01:40:00",10.1,7.9,0.0,0.0,0,1001.6,2,3,"",86
"2015-05-06 01:41:00",10.1,7.9,0.0,0.0,0,1001.6,3,5,"",86
"2015-05-06 01:42:00",10.2,7.9,0.0,0.0,0,1001.6,3,14,"",86
"2015-05-06 01:43:00",10.2,7.9,0.0,0.0,0,1001.6,6,10,"",86
"2015-05-06 01:44:00",10.2,7.9,0.0,0.0,0,1001.6,5,10,"",86
"2015-05-06 01:45:00",10.2,7.9,0.0,0.0,0,1001.6,5,7,"",86
"2015-05-06 01:46:00",10.2,7.8,0.0,0.0,0,1001.5,5,9,"",85
"2015-05-06 01:47:00",10.2,7.8,0.0,0.0,0,1001.5,3,3,"",85
"2015-05-06 01:48:00",10.2,7.8,0.0,0.0,0,1001.5,2,6,"",85
"2015-05-06 01:49:00",10.2,7.8,0.0,0.0,0,1001.5,3,6,"",85
"2015-05-06 01:50:00",10.2,7.7,0.0,0.0,0,1001.5,3,9,"",84
"2015-05-06 01:51:00",10.1,7.7,0.0,0.0,0,1001.5,5,12,"",85
"2015-05-06 01:52:00",10.1,7.5,0.0,0.0,0,1001.5,5,9,"",84
"2015-05-06 01:53:00",10.1,7.7,0.0,0.0,0,1001.5,5,8,"",85
"2015-05-06 01:54:00",10.1,7.6,0.0,0.0,0,1001.5,2,3,"",84
"2015-05-06 01:55:00",10.2,7.7,0.0,0.0,0,1001.5,2,15,"",84
"2015-05-06 01:56:00",10.2,7.6,0.0,0.0,0,1001.4,6,10,"",84
"2015-05-06 01:57:00",10.1,7.5,0.0,0.0,0,1001.5,7,15,"",84
"2015-05-06 01:58:00",10.1,7.5,0.0,0.0,0,1001.5,7,9,"",84
"2015-05-06 01:59:00",10.1,7.5,0.0,0.0,0,1001.4,2,8,"",84
"2015-05-06 02:00:00",10.1,7.5,0.0,0.0,0,1001.5,3,7,"",84
"2015-05-06 02:01:00",10.1,7.6,0.0,0.0,0,1001.5,3,5,"",84
"2015-05-06 02:02:00",10.1,7.6,0.0,0.0,0,1001.5,2,12,"",84
"2015-05-06 02:03:00",10.0,7.6,0.0,0.0,0,1001.5,5,12,"",85
"2015-05-06 02:04:00",10.0,7.6,0.0,0.0,0,1001.4,5,6,"",85
"2015-05-06 02:05:00",9.9,7.5,0.0,0.0,0,1001.4,2,6,"",85
"2015-05-06 02:06:00",9.9,7.5,0.0,0.0,0,1001.4,3,8,"",85
"2015-05-06 02:07:00",9.9,7.4,0.0,0.0,0,1001.5,3,3,"",84
"2015-05-06 02:08:00",9.8,7.4,0.0,0.0,0,1001.5,5,12,"",85
"2015-05-06 02:09:00",9.8,7.4,0.0,0.0,0,1001.4,6,6,"",85
"2015-05-06 02:10:00",9.8,7.4,0.0,0.0,0,1001.4,3,5,"",85
"2015-05-06 02:11:00",9.8,7.4,0.0,0.0,0,1001.4,3,6,"",85
"2015-05-06 02:12:00",9.8,7.4,0.0,0.0,0,1001.5,3,3,"",85
"2015-05-06 02:13:00",9.8,7.4,0.0,0.0,0,1001.5,5,17,"",85
"2015-05-06 02:14:00",9.8,7.4,0.0,0.0,0,1001.4,8,10,"",85
"2015-05-06 02:15:00",9.9,7.5,0.0,0.0,0,1001.4,3,5,"",85
"2015-05-06 02:16:00",9.9,7.5,0.0,0.0,0,1001.4,2,5,"",85
"2015-05-06 02:17:00",9.9,7.5,0.0,0.0,0,1001.5,2,8,"",85
"2015-05-06 02:18:00",9.9,7.5,0.0,0.0,0,1001.4,3,5,"",85
"2015-05-06 02:19:00",9.9,7.5,0.0,0.0,0,1001.5,2,7,"",85
"2015-05-06 02:20:00",9.9,7.5,0.0,0.0,0,1001.4,5,8,"",85
"2015-05-06 02:21:00",9.9,7.5,0.0,0.0,0,1001.4,5,9,"",85
"2015-05-06 02:22:00",9.9,7.5,0.0,0.0,0,1001.4,6,9,"",85
"2015-05-06 02:23:00",10.0,7.6,0.0,0.0,0,1001.4,3,8,"",85
"2015-05-06 02:24:00",10.0,7.6,0.0,0.0,0,1001.4,2,6,"",85
"2015-05-06 02:25:00",10.0,7.6,0.0,0.0,0,1001.5,5,12,"",85
"2015-05-06 02:26:00",10.0,7.6,0.0,0.0,0,1001.3,5,8,"",85
"2015-05-06 02:27:00",10.0,7.6,0.0,0.0,0,1001.4,5,9,"",85
"2015-05-06 02:28:00",10.0,7.6,0.0,0.0,0,1001.4,3,6,"",85
"2015-05-06 02:29:00",10.0,7.6,0.0,0.0,0,1001.5,3,5,"",85
"2015-05-06 02:30:00",10.0,7.6,0.0,0.0,0,1001.5,3,5,"",85
"2015-05-06 02:31:00",10.0,7.5,0.0,0.0,0,1001.4,2,5,"",84
"2015-05-06 02:32:00",9.9,7.5,0.0,0.0,0,1001.4,3,7,"",85
"2015-05-06 02:33:00",10.0,7.5,0.0,0.0,0,1001.4,3,6,"",84
"2015-05-06 02:34:00",10.0,7.5,0.0,0.0,0,1001.5,3,6,"",84
"2015-05-06 02:35:00",10.0,7.6,0.0,0.0,0,1001.4,2,3,"",85
"2015-05-06 02:36:00",10.0,7.6,0.0,0.0,0,1001.4,2,5,"",85
"2015-05-06 02:37:00",10.0,7.8,0.0,0.0,0,1001.4,2,3,"",86
"2015-05-06 02:38:00",10.0,7.8,0.0,0.0,0,1001.4,3,8,"",86
"2015-05-06 02:39:00",10.0,7.8,0.0,0.0,0,1001.4,3,9,"",86
"2015-05-06 02:40:00",10.0,7.8,0.0,0.0,0,1001.4,3,12,"",86
"2015-05-06 02:41:00",10.0,7.8,0.0,0.0,0,1001.5,7,17,"",86
"2015-05-06 02:42:00",10.0,7.7,0.0,0.0,0,1001.3,7,12,"",86
"2015-05-06 02:43:00",10.0,7.7,0.0,0.0,0,1001.4,5,6,"",86
"2015-05-06 02:44:00",9.9,7.7,0.0,0.0,0,1001.4,3,3,"",86
"2015-05-06 02:45:00",9.9,7.9,0.0,0.0,0,1001.4,3,6,"",87
"2015-05-06 02:46:00",9.9,7.8,0.0,0.0,0,1001.3,3,12,"",87
"2015-05-06 02:47:00",9.8,7.8,0.0,0.0,0,1001.3,5,12,"",87
"2015-05-06 02:48:00",9.8,7.8,0.0,0.0,0,1001.3,3,9,"",87
"2015-05-06 02:49:00",9.8,7.7,0.0,0.0,0,1001.4,5,9,"",87
"2015-05-06 02:50:00",9.7,7.7,0.0,0.0,0,1001.4,3,9,"",87
"2015-05-06 02:51:00",9.7,7.7,0.0,0.0,0,1001.3,3,3,"",87
"2015-05-06 02:52:00",9.7,7.8,0.0,0.0,0,1001.4,3,5,"",88
"2015-05-06 02:53:00",9.6,7.7,0.0,0.0,0,1001.3,3,7,"",88
"2015-05-06 02:54:00",9.6,7.7,0.0,0.0,0,1001.3,3,6,"",88
"2015-05-06 02:55:00",9.5,7.6,0.0,0.0,0,1001.3,3,5,"",88
"2015-05-06 02:56:00",9.5,7.6,0.0,0.0,0,1001.2,2,3,"",88
"2015-05-06 02:57:00",9.5,7.6,0.0,0.0,0,1001.3,2,7,"",88
"2015-05-06 02:58:00",9.4,7.6,0.0,0.0,0,1001.2,3,7,"",89
"2015-05-06 02:59:00",9.4,7.6,0.0,0.0,0,1001.3,3,7,"",89
"2015-05-06 03:00:00",9.4,7.4,0.0,0.0,0,1001.2,3,6,"",87
"2015-05-06 03:01:00",9.5,7.4,0.0,0.0,0,1001.2,3,7,"",87
"2015-05-06 03:02:00",9.5,7.4,0.0,0.0,0,1001.2,6,10,"",87
"2015-05-06 03:03:00",9.5,7.4,0.0,0.0,0,1001.2,5,10,"",87
"2015-05-06 03:04:00",9.5,7.4,0.0,0.0,0,1001.2,5,9,"",87
"2015-05-06 03:05:00",9.6,7.5,0.0,0.0,0,1001.2,3,6,"",87
"2015-05-06 03:06:00",9.6,7.5,0.0,0.0,0,1001.3,3,8,"",87
"2015-05-06 03:07:00",9.5,7.5,0.0,0.0,0,1001.3,5,10,"",87
"2015-05-06 03:08:00",9.5,7.5,0.0,0.0,0,1001.4,6,18,"",87
"2015-05-06 03:09:00",9.5,7.5,0.0,0.0,0,1001.3,5,12,"",87
"2015-05-06 03:10:00",9.5,7.5,0.0,0.0,0,1001.3,6,10,"",87
"2015-05-06 03:11:00",9.6,7.5,0.0,0.0,0,1001.3,2,5,"",87
"2015-05-06 03:12:00",9.6,7.5,0.0,0.0,0,1001.3,2,8,"",87
"2015-05-06 03:13:00",9.6,7.5,0.0,0.0,0,1001.4,5,12,"",87
"2015-05-06 03:14:00",9.6,7.5,0.0,0.0,0,1001.4,6,12,"",87
"2015-05-06 03:15:00",9.6,7.4,0.0,0.0,0,1001.5,6,12,"",86
"2015-05-06 03:16:00",9.6,7.3,0.0,0.0,0,1001.4,5,8,"",86
"2015-05-06 03:17:00",9.6,7.3,0.0,0.0,0,1001.4,5,9,"",86
"2015-05-06 03:18:00",9.5,7.3,0.0,0.0,0,1001.5,6,10,"",86
"2015-05-06 03:19:00",9.5,7.3,0.0,0.0,0,1001.4,7,12,"",86
"2015-05-06 03:20:00",9.5,7.3,0.0,0.0,0,1001.4,6,10,"",86
"2015-05-06 03:21:00",9.4,7.2,0.0,0.0,0,1001.4,3,7,"",86
"2015-05-06 03:22:00",9.4,7.1,0.0,0.0,0,1001.3,5,9,"",86
"2015-05-06 03:23:00",9.3,7.1,0.0,0.0,0,1001.4,6,6,"",86
"2015-05-06 03:24:00",9.3,7.1,0.0,0.0,0,1001.4,3,8,"",86
"2015-05-06 03:25:00",9.2,7.2,0.0,0.0,0,1001.4,6,8,"",87
"2015-05-06 03:26:00",9.2,7.0,0.0,0.0,0,1001.4,5,6,"",86
"2015-05-06 03:27:00",9.2,6.9,0.0,0.0,0,1001.4,5,7,"",86
"2015-05-06 03:28:00",9.1,7.1,0.0,0.0,0,1001.3,5,8,"",87
"2015-05-06 03:29:00",9.1,7.0,0.0,0.0,0,1001.3,5,6,"",87
"2015-05-06 03:30:00",9.1,7.0,0.0,0.0,0,1001.3,5,7,"",87
"2015-05-06 03:31:00",9.0,7.0,0.0,0.0,0,1001.2,5,10,"",87
"2015-05-06 03:32:00",9.0,7.0,0.0,0.0,0,1001.2,5,8,"",87
"2015-05-06 03:33:00",9.0,6.9,0.0,0.0,0,1001.2,3,15,"",87
"2015-05-06 03:34:00",8.9,7.0,0.0,0.0,0,1001.2,5,15,"",88
"2015-05-06 03:35:00",8.9,7.0,0.0,0.0,0,1001.2,3,6,"",88
"2015-05-06 03:36:00",8.8,7.0,0.0,0.0,0,1001.2,2,3,"",88
"2015-05-06 03:37:00",8.8,6.9,0.0,0.0,0,1001.1,2,7,"",88
"2015-05-06 03:38:00",8.8,6.9,0.0,0.0,0,1001.1,3,3,"",88
"2015-05-06 03:39:00",8.8,7.1,0.0,0.0,0,1001.1,3,6,"",89
"2015-05-06 03:40:00",8.7,7.0,0.0,0.0,0,1001.1,3,3,"",89
"2015-05-06 03:41:00",8.7,7.0,0.0,0.0,0,1001.1,3,7,"",89
"2015-05-06 03:42:00",8.7,7.0,0.0,0.0,0,1001.1,5,6,"",89
"2015-05-06 03:43:00",8.7,7.1,0.0,0.0,0,1001.0,2,3,"",90
"2015-05-06 03:44:00",8.7,7.1,0.0,0.0,0,1001.1,2,5,"",90
"2015-05-06 03:45:00",8.7,7.1,0.0,0.0,0,1001.1,2,3,"",90
"2015-05-06 03:46:00",8.6,7.1,0.0,0.0,0,1001.1,2,7,"",90
"2015-05-06 03:47:00",8.6,7.1,0.0,0.0,0,1001.0,5,6,"",90
"2015-05-06 03:48:00",8.7,7.1,0.0,0.0,0,1001.0,5,6,"",90
"2015-05-06 03:49:00",8.7,7.1,0.0,0.0,0,1001.1,5,5,"",90
"2015-05-06 03:50:00",8.7,7.1,0.2,0.0,0,1001.0,2,5,"",90
"2015-05-06 03:51:00",8.7,7.3,0.2,0.0,0,1001.0,2,6,"",91
"2015-05-06 03:52:00",8.7,7.3,0.2,0.0,0,1001.1,2,6,"",91
"2015-05-06 03:53:00",8.7,7.3,0.2,0.0,0,1001.1,3,6,"",91
"2015-05-06 03:54:00",8.7,7.3,0.2,0.0,0,1001.0,3,6,"",91
"2015-05-06 03:55:00",8.7,7.3,0.2,0.0,0,1001.0,3,5,"",91
"2015-05-06 03:56:00",8.7,7.3,0.2,0.0,0,1001.0,2,3,"",91
"2015-05-06 03:57:00",8.7,7.5,0.2,0.0,0,1001.0,1,3,"",92
"2015-05-06 03:58:00",8.7,7.5,0.2,0.0,0,1001.0,2,7,"",92
"2015-05-06 03:59:00",8.7,7.5,0.2,0.0,0,1001.0,3,3,"",92
"2015-05-06 04:00:00",8.7,7.5,0.2,0.0,0,1001.0,2,6,"",92
"2015-05-06 04:01:00",8.7,7.5,0.2,0.0,0,1001.0,3,7,"",92
"2015-05-06 04:02:00",8.7,7.4,0.2,0.0,0,1000.9,3,7,"",92
"2015-05-06 04:03:00",8.7,7.4,0.2,0.0,0,1000.9,5,8,"",92
"2015-05-06 04:04:00",8.7,7.4,0.2,0.0,0,1000.9,3,6,"",92
"2015-05-06 04:05:00",8.7,7.4,0.2,0.0,0,1000.9,2,5,"",92
"2015-05-06 04:06:00",8.7,7.4,0.2,0.0,0,1000.8,2,8,"",92
"2015-05-06 04:07:00",8.7,7.4,0.2,0.0,0,1000.9,3,12,"",92
"2015-05-06 04:08:00",8.7,7.4,0.2,0.0,0,1000.9,5,3,"",92
"2015-05-06 04:09:00",8.7,7.4,0.2,0.0,0,1000.8,2,3,"",92
"2015-05-06 04:10:00",8.7,7.4,0.2,0.0,0,1000.9,2,6,"",92
"2015-05-06 04:11:00",8.7,7.6,0.2,0.0,0,1000.9,3,7,"",93
"2015-05-06 04:12:00",8.7,7.6,0.2,0.0,0,1000.9,3,6,"",93
"2015-05-06 04:13:00",8.7,7.6,0.2,0.0,0,1000.9,2,10,"",93
"2015-05-06 04:14:00",8.7,7.7,0.4,0.0,0,1000.9,3,10,"",93
"2015-05-06 04:15:00",8.7,7.7,0.4,0.0,0,1000.8,2,2,"",93
"2015-05-06 04:16:00",8.7,7.7,0.4,0.0,0,1000.8,1,2,"",93
"2015-05-06 04:17:00",8.7,7.7,0.4,0.0,0,1000.8,2,6,"",93
"2015-05-06 04:18:00",8.7,7.7,0.4,0.0,0,1000.8,3,7,"",93
"2015-05-06 04:19:00",8.7,7.7,0.4,0.0,0,1000.8,5,6,"",93
"2015-05-06 04:20:00",8.8,7.7,0.4,0.0,0,1000.8,3,6,"",93
"2015-05-06 04:21:00",8.8,7.9,0.4,0.0,0,1000.8,2,6,"",94
"2015-05-06 04:22:00",8.8,7.9,0.4,0.0,0,1000.8,3,9,"",94
"2015-05-06 04:23:00",8.8,7.9,0.4,0.0,0,1000.8,3,3,"",94
"2015-05-06 04:24:00",8.8,7.9,0.4,0.0,0,1000.8,1,3,"",94
"2015-05-06 04:25:00",8.8,7.9,0.4,0.0,0,1000.8,2,9,"",94
"2015-05-06 04:26:00",8.8,7.9,0.4,0.0,0,1000.7,5,3,"",94
"2015-05-06 04:27:00",8.8,7.9,0.4,0.0,0,1000.8,2,5,"",94
"2015-05-06 04:28:00",8.8,7.9,0.4,0.0,0,1000.8,3,7,"",94
"2015-05-06 04:29:00",8.8,7.9,0.4,0.0,0,1000.7,3,3,"",94
"2015-05-06 04:30:00",8.8,7.9,0.4,0.0,0,1000.7,1,3,"",94
"2015-05-06 04:31:00",8.8,7.9,0.4,0.0,0,1000.7,3,8,"",94
"2015-05-06 04:32:00",8.8,7.9,0.4,0.0,0,1000.7,5,9,"",94
"2015-05-06 04:33:00",8.8,7.9,0.6,0.0,0,1000.7,3,5,"",94
"2015-05-06 04:34:00",8.8,7.9,0.6,0.0,0,1000.8,2,3,"",94
"2015-05-06 04:35:00",8.8,7.9,0.6,0.0,0,1000.8,2,6,"",94
"2015-05-06 04:36:00",8.8,7.9,0.6,0.0,0,1000.8,2,3,"",94
"2015-05-06 04:37:00",8.8,7.9,0.6,0.0,0,1000.8,1,5,"",94
"2015-05-06 04:38:00",8.9,8.1,0.6,0.0,0,1000.7,2,3,"",95
"2015-05-06 04:39:00",8.9,8.1,0.6,0.0,0,1000.7,2,3,"",95
"2015-05-06 04:40:00",8.9,8.1,0.6,0.0,0,1000.8,2,8,"",95
"2015-05-06 04:41:00",8.9,8.1,0.6,0.0,0,1000.7,3,8,"",95
"2015-05-06 04:42:00",8.9,8.1,0.6,0.0,0,1000.8,3,5,"",95
"2015-05-06 04:43:00",8.9,8.1,0.6,0.0,0,1000.9,3,7,"",95
"2015-05-06 04:44:00",8.9,8.1,0.6,0.0,0,1000.9,3,7,"",95
"2015-05-06 04:45:00",8.9,8.1,0.6,0.0,0,1000.8,2,3,"",95
"2015-05-06 04:46:00",8.9,8.2,0.6,0.0,0,1000.8,1,2,"",95
"2015-05-06 04:47:00",8.9,8.2,0.8,0.0,0,1000.9,1,2,"",95
"2015-05-06 04:48:00",8.9,8.2,0.8,0.0,0,1000.9,1,3,"",95
"2015-05-06 04:49:00",8.9,8.2,0.8,0.0,0,1000.9,1,3,"",95
"2015-05-06 04:50:00",8.9,8.2,0.8,0.0,0,1001.0,1,3,"",95
"2015-05-06 04:51:00",8.9,8.2,0.8,0.0,0,1001.1,2,9,"",95
"2015-05-06 04:52:00",8.9,8.2,0.8,0.0,0,1001.2,3,3,"",95
"2015-05-06 04:53:00",8.9,8.2,0.8,0.0,0,1001.1,2,3,"",95
"2015-05-06 04:54:00",8.9,8.2,0.8,0.0,0,1001.0,1,3,"",95
"2015-05-06 04:55:00",8.9,8.2,0.8,0.0,0,1000.9,2,5,"",95
"2015-05-06 04:56:00",8.9,8.1,0.8,0.0,0,1000.9,3,5,"",95
"2015-05-06 04:57:00",8.8,7.9,1.0,0.0,0,1000.9,2,2,"",94
"2015-05-06 04:58:00",8.7,7.8,1.0,0.0,0,1001.0,1,3,"",94
"2015-05-06 04:59:00",8.6,7.7,1.2,0.0,0,1001.1,1,3,"",94
"2015-05-06 05:00:00",8.5,7.6,1.8,0.0,0,1001.2,2,8,"",94
"2015-05-06 05:01:00",8.4,7.5,2.2,0.0,0,1001.2,2,6,"",94
"2015-05-06 05:02:00",8.3,7.4,2.4,0.0,0,1001.2,3,7,"",94
"2015-05-06 05:03:00",8.2,7.3,3.6,0.0,0,1001.2,3,7,"",94
"2015-05-06 05:04:00",8.0,7.1,3.8,0.0,0,1001.1,3,3,"",94
"2015-05-06 05:05:00",7.8,6.8,3.8,0.0,0,1001.0,2,9,"",93
"2015-05-06 05:06:00",7.7,6.6,3.8,0.0,0,1001.0,5,9,"",93
"2015-05-06 05:07:00",7.4,6.4,3.8,0.0,0,1001.0,3,7,"",93
"2015-05-06 05:08:00",7.2,6.0,3.8,0.0,0,1001.0,2,3,"",92
"2015-05-06 05:09:00",7.1,5.9,3.8,0.0,0,1000.9,1,3,"",92
