"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-03-26 00:00:00",5.9,"-3.0",0.0,0.0,0,1024.0,1,2,"",53
"2017-03-26 00:01:00",5.8,"-3.1",0.0,0.0,0,1024.0,2,3,"",53
"2017-03-26 00:02:00",5.8,"-3.1",0.0,0.0,0,1024.0,2,3,"",53
"2017-03-26 00:03:00",5.8,"-3.3",0.0,0.0,0,1024.0,1,3,"",52
"2017-03-26 00:04:00",5.8,"-3.1",0.0,0.0,0,1024.1,7,12,2.2,53
"2017-03-26 00:05:00",5.8,"-3.3",0.0,0.0,0,1024.0,3,5,4.1,52
"2017-03-26 00:06:00",5.8,"-3.3",0.0,0.0,0,1024.1,2,3,"",52
"2017-03-26 00:07:00",5.8,"-3.3",0.0,0.0,0,1024.0,2,3,"",52
"2017-03-26 00:08:00",5.8,"-3.3",0.0,0.0,0,1024.1,4,6,3.7,52
"2017-03-26 00:09:00",5.8,"-3.1",0.0,0.0,0,1024.0,2,3,"",53
"2017-03-26 00:10:00",5.8,"-2.8",0.0,0.0,0,1024.1,2,3,"",54
"2017-03-26 00:11:00",5.8,"-2.8",0.0,0.0,0,1024.1,1,2,"",54
"2017-03-26 00:12:00",5.8,"-2.8",0.0,0.0,0,1024.0,1,2,"",54
"2017-03-26 00:13:00",5.8,"-2.8",0.0,0.0,0,1024.1,2,3,"",54
"2017-03-26 00:14:00",5.8,"-2.8",0.0,0.0,0,1024.0,2,3,"",54
"2017-03-26 00:15:00",5.8,"-2.6",0.0,0.0,0,1024.1,3,4,4.5,55
"2017-03-26 00:16:00",5.8,"-2.8",0.0,0.0,0,1024.0,1,2,"",54
"2017-03-26 00:17:00",5.8,"-2.6",0.0,0.0,0,1024.0,2,4,4.5,55
"2017-03-26 00:18:00",5.8,"-2.6",0.0,0.0,0,1024.1,2,3,"",55
"2017-03-26 00:19:00",5.8,"-2.6",0.0,0.0,0,1024.0,2,3,"",55
"2017-03-26 00:20:00",5.8,"-2.3",0.0,0.0,0,1024.0,2,3,"",56
"2017-03-26 00:21:00",5.8,"-2.3",0.0,0.0,0,1024.0,3,8,3.1,56
"2017-03-26 00:22:00",5.7,"-2.4",0.0,0.0,0,1024.0,3,6,3.6,56
"2017-03-26 00:23:00",5.7,"-2.6",0.0,0.0,0,1024.0,2,5,3.9,55
"2017-03-26 00:24:00",5.7,"-2.6",0.0,0.0,0,1024.0,2,3,"",55
"2017-03-26 00:25:00",5.7,"-2.6",0.0,0.0,0,1024.0,2,3,"",55
"2017-03-26 00:26:00",5.7,"-2.4",0.0,0.0,0,1024.0,3,6,3.6,56
"2017-03-26 00:27:00",5.7,"-2.4",0.0,0.0,0,1023.9,2,5,3.9,56
"2017-03-26 00:28:00",5.7,"-2.4",0.0,0.0,0,1023.9,2,4,4.4,56
"2017-03-26 00:29:00",5.7,"-2.4",0.0,0.0,0,1023.9,2,6,3.6,56
"2017-03-26 00:30:00",5.7,"-2.4",0.0,0.0,0,1023.9,3,5,3.9,56
"2017-03-26 00:31:00",5.7,"-2.4",0.0,0.0,0,1023.9,1,2,"",56
"2017-03-26 00:32:00",5.7,"-2.4",0.0,0.0,0,1024.0,3,4,4.4,56
"2017-03-26 00:33:00",5.7,"-2.4",0.0,0.0,0,1024.0,2,3,"",56
"2017-03-26 00:34:00",5.7,"-2.4",0.0,0.0,0,1024.0,2,4,4.4,56
"2017-03-26 00:35:00",5.7,"-2.2",0.0,0.0,0,1024.0,1,2,"",57
"2017-03-26 00:36:00",5.7,"-2.2",0.0,0.0,0,1024.0,3,9,2.7,57
"2017-03-26 00:37:00",5.7,"-2.2",0.0,0.0,0,1024.0,2,2,"",57
"2017-03-26 00:38:00",5.7,"-2.2",0.0,0.0,0,1024.1,3,7,3.2,57
"2017-03-26 00:39:00",5.7,"-2.4",0.0,0.0,0,1024.0,2,3,"",56
"2017-03-26 00:40:00",5.7,"-2.4",0.0,0.0,0,1024.0,1,2,"",56
"2017-03-26 00:41:00",5.7,"-2.2",0.0,0.0,0,1024.0,2,3,"",57
"2017-03-26 00:42:00",5.7,"-2.2",0.0,0.0,0,1024.0,2,4,4.4,57
"2017-03-26 00:43:00",5.7,"-2.2",0.0,0.0,0,1024.0,2,3,"",57
"2017-03-26 00:44:00",5.7,"-2.2",0.0,0.0,0,1024.0,2,3,"",57
"2017-03-26 00:45:00",5.7,"-2.2",0.0,0.0,0,1023.9,3,5,3.9,57
"2017-03-26 00:46:00",5.7,"-2.2",0.0,0.0,0,1023.9,2,3,"",57
"2017-03-26 00:47:00",5.7,"-1.9",0.0,0.0,0,1023.9,3,4,4.4,58
"2017-03-26 00:48:00",5.7,"-1.9",0.0,0.0,0,1023.9,4,9,2.6,58
"2017-03-26 00:49:00",5.7,"-1.9",0.0,0.0,0,1023.9,2,3,"",58
"2017-03-26 00:50:00",5.6,"-2.0",0.0,0.0,0,1023.9,1,2,"",58
"2017-03-26 00:51:00",5.6,"-2.0",0.0,0.0,0,1023.8,2,4,4.3,58
"2017-03-26 00:52:00",5.6,"-2.0",0.0,0.0,0,1023.8,1,3,"",58
"2017-03-26 00:53:00",5.6,"-2.0",0.0,0.0,0,1023.9,1,2,"",58
"2017-03-26 00:54:00",5.6,"-2.0",0.0,0.0,0,1023.9,2,3,"",58
"2017-03-26 00:55:00",5.6,"-1.8",0.0,0.0,0,1023.9,2,3,"",59
"2017-03-26 00:56:00",5.6,"-1.8",0.0,0.0,0,1023.9,1,4,4.3,59
"2017-03-26 00:57:00",5.6,"-1.8",0.0,0.0,0,1023.9,2,5,3.8,59
"2017-03-26 00:58:00",5.6,"-1.8",0.0,0.0,0,1023.9,1,2,"",59
"2017-03-26 00:59:00",5.6,"-1.8",0.0,0.0,0,1023.8,1,2,"",59
"2017-03-26 02:00:00",5.6,"-1.8",0.0,0.0,0,1023.8,1,4,4.3,59
"2017-03-26 02:01:00",5.6,"-1.8",0.0,0.0,0,1023.9,4,7,3.1,59
"2017-03-26 02:02:00",5.6,"-1.8",0.0,0.0,0,1023.9,4,7,3.1,59
"2017-03-26 02:03:00",5.6,"-1.8",0.0,0.0,0,1023.9,3,6,3.4,59
"2017-03-26 02:04:00",5.6,"-1.6",0.0,0.0,0,1023.9,2,4,4.3,60
"2017-03-26 02:05:00",5.6,"-1.8",0.0,0.0,0,1023.9,3,6,3.4,59
"2017-03-26 02:06:00",5.6,"-1.6",0.0,0.0,0,1023.9,1,3,"",60
"2017-03-26 02:07:00",5.6,"-1.6",0.0,0.0,0,1023.9,0,1,"",60
"2017-03-26 02:08:00",5.6,"-1.6",0.0,0.0,0,1023.9,1,3,"",60
"2017-03-26 02:09:00",5.6,"-1.6",0.0,0.0,0,1024.0,1,3,"",60
"2017-03-26 02:10:00",5.6,"-1.6",0.0,0.0,0,1023.9,2,5,3.8,60
"2017-03-26 02:11:00",5.6,"-1.3",0.0,0.0,0,1023.9,2,3,"",61
"2017-03-26 02:12:00",5.6,"-1.3",0.0,0.0,0,1023.9,2,3,"",61
"2017-03-26 02:13:00",5.6,"-1.3",0.0,0.0,0,1023.9,3,4,4.3,61
"2017-03-26 02:14:00",5.6,"-1.3",0.0,0.0,0,1023.9,2,3,"",61
"2017-03-26 02:15:00",5.6,"-1.3",0.0,0.0,0,1023.9,1,1,"",61
"2017-03-26 02:16:00",5.6,"-1.3",0.0,0.0,0,1023.8,1,3,"",61
"2017-03-26 02:17:00",5.5,"-1.4",0.0,0.0,0,1023.9,3,5,3.7,61
"2017-03-26 02:18:00",5.6,"-1.3",0.0,0.0,0,1023.8,3,5,3.7,61
"2017-03-26 02:19:00",5.6,"-1.3",0.0,0.0,0,1023.8,1,2,"",61
"2017-03-26 02:20:00",5.5,"-1.4",0.0,0.0,0,1023.8,2,3,"",61
"2017-03-26 02:21:00",5.6,"-1.1",0.0,0.0,0,1023.8,2,6,3.4,62
"2017-03-26 02:22:00",5.5,"-1.4",0.0,0.0,0,1023.8,3,4,4.2,61
"2017-03-26 02:23:00",5.5,"-1.2",0.0,0.0,0,1023.9,3,5,3.7,62
"2017-03-26 02:24:00",5.5,"-1.2",0.0,0.0,0,1023.9,1,3,"",62
"2017-03-26 02:25:00",5.5,"-1.2",0.0,0.0,0,1023.9,1,3,"",62
"2017-03-26 02:26:00",5.5,"-1.2",0.0,0.0,0,1023.9,2,2,"",62
"2017-03-26 02:27:00",5.5,"-1.2",0.0,0.0,0,1023.8,1,3,"",62
"2017-03-26 02:28:00",5.5,"-1.2",0.0,0.0,0,1023.8,1,2,"",62
"2017-03-26 02:29:00",5.5,"-1.2",0.0,0.0,0,1023.8,1,1,"",62
"2017-03-26 02:30:00",5.5,"-1.2",0.0,0.0,0,1023.8,2,3,"",62
"2017-03-26 02:31:00",5.5,"-1.2",0.0,0.0,0,1023.7,2,3,"",62
"2017-03-26 02:32:00",5.5,"-1.2",0.0,0.0,0,1023.7,2,2,"",62
"2017-03-26 02:33:00",5.5,"-1.0",0.0,0.0,0,1023.7,2,3,"",63
"2017-03-26 02:34:00",5.5,"-1.0",0.0,0.0,0,1023.7,1,3,"",63
"2017-03-26 02:35:00",5.5,"-1.0",0.0,0.0,0,1023.7,1,2,"",63
"2017-03-26 02:36:00",5.5,"-1.0",0.0,0.0,0,1023.7,1,2,"",63
"2017-03-26 02:37:00",5.4,"-1.1",0.0,0.0,0,1023.7,1,3,"",63
"2017-03-26 02:38:00",5.4,"-0.9",0.0,0.0,0,1023.6,1,3,"",64
"2017-03-26 02:39:00",5.4,"-0.9",0.0,0.0,0,1023.6,2,3,"",64
"2017-03-26 02:40:00",5.4,"-0.9",0.0,0.0,0,1023.7,2,3,"",64
"2017-03-26 02:41:00",5.4,"-0.9",0.0,0.0,0,1023.7,2,2,"",64
"2017-03-26 02:42:00",5.4,"-0.9",0.0,0.0,0,1023.7,1,2,"",64
"2017-03-26 02:43:00",5.4,"-0.9",0.0,0.0,0,1023.6,2,3,"",64
"2017-03-26 02:44:00",5.4,"-0.9",0.0,0.0,0,1023.6,2,3,"",64
"2017-03-26 02:45:00",5.4,"-0.9",0.0,0.0,0,1023.6,1,2,"",64
"2017-03-26 02:46:00",5.4,"-0.9",0.0,0.0,0,1023.6,3,5,3.6,64
"2017-03-26 02:47:00",5.3,"-0.8",0.0,0.0,0,1023.6,2,2,"",65
"2017-03-26 02:48:00",5.3,"-0.8",0.0,0.0,0,1023.5,1,1,"",65
"2017-03-26 02:49:00",5.3,"-0.8",0.0,0.0,0,1023.5,0,1,"",65
"2017-03-26 02:50:00",5.3,"-0.8",0.0,0.0,0,1023.5,1,1,"",65
"2017-03-26 02:51:00",5.3,"-0.8",0.0,0.0,0,1023.5,1,2,"",65
"2017-03-26 02:52:00",5.3,"-0.8",0.0,0.0,0,1023.5,1,2,"",65
"2017-03-26 02:53:00",5.3,"-0.8",0.0,0.0,0,1023.4,1,2,"",65
"2017-03-26 02:54:00",5.3,"-0.5",0.0,0.0,0,1023.4,2,3,"",66
"2017-03-26 02:55:00",5.3,"-0.5",0.0,0.0,0,1023.3,2,3,"",66
"2017-03-26 02:56:00",5.3,"-0.5",0.0,0.0,0,1023.3,2,3,"",66
"2017-03-26 02:57:00",5.2,"-0.6",0.0,0.0,0,1023.3,3,4,3.8,66
"2017-03-26 02:58:00",5.2,"-0.6",0.0,0.0,0,1023.4,3,4,3.8,66
"2017-03-26 02:59:00",5.2,"-0.4",0.0,0.0,0,1023.4,3,6,3.0,67
"2017-03-26 03:00:00",5.2,"-0.4",0.0,0.0,0,1023.4,1,3,"",67
"2017-03-26 03:01:00",5.2,"-0.4",0.0,0.0,0,1023.4,3,4,3.8,67
"2017-03-26 03:02:00",5.2,"-0.2",0.0,0.0,0,1023.4,3,6,3.0,68
"2017-03-26 03:03:00",5.1,"-0.3",0.0,0.0,0,1023.4,1,2,"",68
"2017-03-26 03:04:00",5.1,"-0.3",0.0,0.0,0,1023.4,2,3,"",68
"2017-03-26 03:05:00",5.1,"-0.3",0.0,0.0,0,1023.4,2,4,3.7,68
"2017-03-26 03:06:00",5.1,"-0.3",0.0,0.0,0,1023.5,1,2,"",68
"2017-03-26 03:07:00",5.1,"-0.3",0.0,0.0,0,1023.5,1,1,"",68
"2017-03-26 03:08:00",5.1,"-0.3",0.0,0.0,0,1023.5,0,1,"",68
"2017-03-26 03:09:00",5.1,"-0.3",0.0,0.0,0,1023.5,0,1,"",68
"2017-03-26 03:10:00",5.1,"-0.3",0.0,0.0,0,1023.5,1,3,"",68
"2017-03-26 03:11:00",5.0,"-0.4",0.0,0.0,0,1023.5,2,3,"",68
"2017-03-26 03:12:00",5.0,"-0.4",0.0,0.0,0,1023.4,2,4,3.6,68
"2017-03-26 03:13:00",5.0,"-0.4",0.0,0.0,0,1023.5,2,3,"",68
"2017-03-26 03:14:00",4.9,"-0.5",0.0,0.0,0,1023.5,2,4,3.5,68
"2017-03-26 03:15:00",4.9,"-0.5",0.0,0.0,0,1023.5,2,3,"",68
"2017-03-26 03:16:00",4.9,"-0.3",0.0,0.0,0,1023.5,2,3,"",69
"2017-03-26 03:17:00",4.9,"-0.3",0.0,0.0,0,1023.5,1,3,"",69
"2017-03-26 03:18:00",4.9,"-0.3",0.0,0.0,0,1023.4,2,4,3.5,69
"2017-03-26 03:19:00",4.9,"-0.3",0.0,0.0,0,1023.4,2,4,3.5,69
"2017-03-26 03:20:00",4.9,"-0.3",0.0,0.0,0,1023.4,1,3,"",69
"2017-03-26 03:21:00",4.9,"-0.3",0.0,0.0,0,1023.4,1,1,"",69
"2017-03-26 03:22:00",4.9,"-0.3",0.0,0.0,0,1023.4,1,2,"",69
"2017-03-26 03:23:00",4.9,"-0.3",0.0,0.0,0,1023.5,2,4,3.5,69
"2017-03-26 03:24:00",4.8,"-0.2",0.0,0.0,0,1023.5,2,3,"",70
"2017-03-26 03:25:00",4.8,"-0.2",0.0,0.0,0,1023.4,1,2,"",70
"2017-03-26 03:26:00",4.8,"-0.2",0.0,0.0,0,1023.4,1,2,"",70
"2017-03-26 03:27:00",4.8,"-0.2",0.0,0.0,0,1023.4,1,3,"",70
"2017-03-26 03:28:00",4.8,"-0.2",0.0,0.0,0,1023.3,2,3,"",70
"2017-03-26 03:29:00",4.8,"-0.2",0.0,0.0,0,1023.4,2,4,3.4,70
"2017-03-26 03:30:00",4.8,"-0.2",0.0,0.0,0,1023.3,2,3,"",70
"2017-03-26 03:31:00",4.8,"-0.2",0.0,0.0,0,1023.3,2,3,"",70
"2017-03-26 03:32:00",4.8,"-0.2",0.0,0.0,0,1023.3,2,3,"",70
"2017-03-26 03:33:00",4.8,0.0,0.0,0.0,0,1023.3,2,4,3.4,71
"2017-03-26 03:34:00",4.8,0.0,0.0,0.0,0,1023.3,2,4,3.4,71
"2017-03-26 03:35:00",4.8,0.0,0.0,0.0,0,1023.2,2,3,"",71
"2017-03-26 03:36:00",4.8,0.0,0.0,0.0,0,1023.2,3,4,3.2,71
"2017-03-26 03:37:00",4.7,"-0.1",0.0,0.0,0,1023.2,4,9,1.5,71
"2017-03-26 03:38:00",4.7,0.1,0.0,0.0,0,1023.2,3,4,3.2,72
"2017-03-26 03:39:00",4.7,0.1,0.0,0.0,0,1023.1,4,6,2.4,72
"2017-03-26 03:40:00",4.7,0.1,0.0,0.0,0,1023.1,2,4,3.2,72
"2017-03-26 03:41:00",4.7,0.1,0.0,0.0,0,1023.1,2,3,"",72
"2017-03-26 03:42:00",4.7,0.1,0.0,0.0,0,1023.0,2,4,3.2,72
"2017-03-26 03:43:00",4.7,0.1,0.0,0.0,0,1023.0,2,3,"",72
"2017-03-26 03:44:00",4.7,0.3,0.0,0.0,0,1023.0,1,3,"",73
"2017-03-26 03:45:00",4.7,0.3,0.0,0.0,0,1023.0,3,5,2.8,73
"2017-03-26 03:46:00",4.7,0.3,0.0,0.0,0,1023.0,2,4,3.2,73
"2017-03-26 03:47:00",4.7,0.3,0.0,0.0,0,1023.0,1,2,"",73
"2017-03-26 03:48:00",4.7,0.3,0.0,0.0,0,1023.0,1,2,"",73
"2017-03-26 03:49:00",4.7,0.3,0.0,0.0,0,1023.0,2,3,"",73
"2017-03-26 03:50:00",4.7,0.3,0.0,0.0,0,1023.0,2,5,2.8,73
"2017-03-26 03:51:00",4.7,0.3,0.0,0.0,0,1023.0,1,2,"",73
"2017-03-26 03:52:00",4.7,0.3,0.0,0.0,0,1022.9,2,3,"",73
"2017-03-26 03:53:00",4.7,0.3,0.0,0.0,0,1022.9,2,3,"",73
"2017-03-26 03:54:00",4.7,0.3,0.0,0.0,0,1022.9,2,4,3.2,73
"2017-03-26 03:55:00",4.7,0.3,0.0,0.0,0,1022.9,2,3,"",73
"2017-03-26 03:56:00",4.7,0.3,0.0,0.0,0,1022.9,2,3,"",73
"2017-03-26 03:57:00",4.7,0.3,0.0,0.0,0,1022.9,1,2,"",73
"2017-03-26 03:58:00",4.6,0.2,0.0,0.0,0,1022.9,1,2,"",73
"2017-03-26 03:59:00",4.6,0.2,0.0,0.0,0,1022.9,1,2,"",73
"2017-03-26 04:00:00",4.6,0.2,0.0,0.0,0,1022.8,1,3,"",73
"2017-03-26 04:01:00",4.6,0.2,0.0,0.0,0,1022.8,3,5,2.7,73
"2017-03-26 04:02:00",4.6,0.2,0.0,0.0,0,1022.9,2,3,"",73
"2017-03-26 04:03:00",4.6,0.2,0.0,0.0,0,1022.9,1,2,"",73
"2017-03-26 04:04:00",4.6,0.2,0.0,0.0,0,1022.8,2,5,2.7,73
"2017-03-26 04:05:00",4.6,0.2,0.0,0.0,0,1022.9,1,2,"",73
"2017-03-26 04:06:00",4.6,0.2,0.0,0.0,0,1022.9,1,2,"",73
"2017-03-26 04:07:00",4.6,0.2,0.0,0.0,0,1022.9,1,3,"",73
"2017-03-26 04:08:00",4.6,0.2,0.0,0.0,0,1022.9,1,2,"",73
"2017-03-26 04:09:00",4.5,0.1,0.0,0.0,0,1023.0,1,2,"",73
"2017-03-26 04:10:00",4.5,0.1,0.0,0.0,0,1022.9,2,4,3.0,73
"2017-03-26 04:11:00",4.5,0.1,0.0,0.0,0,1022.9,2,3,"",73
"2017-03-26 04:12:00",4.5,0.1,0.0,0.0,0,1022.9,1,2,"",73
"2017-03-26 04:13:00",4.5,0.1,0.0,0.0,0,1022.9,0,1,"",73
"2017-03-26 04:14:00",4.4,0.0,0.0,0.0,0,1022.9,1,2,"",73
"2017-03-26 04:15:00",4.4,0.0,0.0,0.0,0,1022.9,1,2,"",73
"2017-03-26 04:16:00",4.4,0.2,0.0,0.0,0,1022.9,1,2,"",74
"2017-03-26 04:17:00",4.4,0.2,0.0,0.0,0,1022.9,1,2,"",74
"2017-03-26 04:18:00",4.4,0.2,0.0,0.0,0,1023.0,1,2,"",74
"2017-03-26 04:19:00",4.4,0.2,0.0,0.0,0,1023.0,3,6,2.0,74
"2017-03-26 04:20:00",4.4,0.2,0.0,0.0,0,1023.0,2,5,2.4,74
"2017-03-26 04:21:00",4.4,0.2,0.0,0.0,0,1023.0,2,4,2.9,74
"2017-03-26 04:22:00",4.4,0.2,0.0,0.0,0,1023.0,1,2,"",74
"2017-03-26 04:23:00",4.4,0.4,0.0,0.0,0,1022.9,2,5,2.4,75
"2017-03-26 04:24:00",4.3,0.3,0.0,0.0,0,1022.9,1,2,"",75
"2017-03-26 04:25:00",4.3,0.3,0.0,0.0,0,1022.9,1,2,"",75
"2017-03-26 04:26:00",4.3,0.3,0.0,0.0,0,1022.9,1,2,"",75
"2017-03-26 04:27:00",4.3,0.3,0.0,0.0,0,1022.9,1,2,"",75
"2017-03-26 04:28:00",4.3,0.3,0.0,0.0,0,1022.9,1,2,"",75
"2017-03-26 04:29:00",4.3,0.3,0.0,0.0,0,1022.9,2,3,"",75
"2017-03-26 04:30:00",4.3,0.3,0.0,0.0,0,1022.9,3,5,2.3,75
"2017-03-26 04:31:00",4.3,0.3,0.0,0.0,0,1022.9,3,4,2.8,75
"2017-03-26 04:32:00",4.2,0.2,0.0,0.0,0,1022.8,3,4,2.8,75
"2017-03-26 04:33:00",4.2,0.2,0.0,0.0,0,1022.8,4,6,1.8,75
"2017-03-26 04:34:00",4.2,0.2,0.0,0.0,0,1022.9,3,4,2.7,75
"2017-03-26 04:35:00",4.2,0.2,0.0,0.0,0,1022.8,2,3,"",75
"2017-03-26 04:36:00",4.2,0.2,0.0,0.0,0,1022.9,1,2,"",75
"2017-03-26 04:37:00",4.2,0.3,0.0,0.0,0,1022.9,3,5,2.2,76
"2017-03-26 04:38:00",4.2,0.2,0.0,0.0,0,1022.9,2,3,"",75
"2017-03-26 04:39:00",4.2,0.3,0.0,0.0,0,1023.0,2,3,"",76
"2017-03-26 04:40:00",4.1,0.2,0.0,0.0,0,1023.0,3,5,2.1,76
"2017-03-26 04:41:00",4.1,0.2,0.0,0.0,0,1023.0,1,2,"",76
"2017-03-26 04:42:00",4.1,0.2,0.0,0.0,0,1023.0,2,4,2.5,76
"2017-03-26 04:43:00",4.1,0.2,0.0,0.0,0,1023.0,3,4,2.5,76
"2017-03-26 04:44:00",4.1,0.2,0.0,0.0,0,1023.0,2,4,2.5,76
"2017-03-26 04:45:00",4.1,0.2,0.0,0.0,0,1022.9,2,4,2.5,76
"2017-03-26 04:46:00",4.1,0.2,0.0,0.0,0,1022.9,1,2,"",76
"2017-03-26 04:47:00",4.0,0.2,0.0,0.0,0,1023.0,2,3,"",76
"2017-03-26 04:48:00",4.0,0.3,0.0,0.0,0,1023.0,3,6,1.5,77
"2017-03-26 04:49:00",4.0,0.3,0.0,0.0,0,1023.0,2,4,2.4,77
"2017-03-26 04:50:00",4.0,0.3,0.0,0.0,0,1023.0,2,3,"",77
"2017-03-26 04:51:00",4.0,0.3,0.0,0.0,0,1022.9,3,5,1.9,77
"2017-03-26 04:52:00",4.0,0.3,0.0,0.0,0,1022.9,2,4,2.4,77
"2017-03-26 04:53:00",3.9,0.2,0.0,0.0,0,1022.9,3,5,1.8,77
"2017-03-26 04:54:00",3.9,0.2,0.0,0.0,0,1022.9,3,8,0.8,77
"2017-03-26 04:55:00",3.9,0.2,0.0,0.0,0,1022.9,3,8,0.8,77
"2017-03-26 04:56:00",3.9,0.4,0.0,0.0,0,1022.9,4,7,1.1,78
"2017-03-26 04:57:00",3.9,0.4,0.0,0.0,0,1022.9,2,5,1.8,78
"2017-03-26 04:58:00",3.9,0.4,0.0,0.0,0,1022.9,2,3,"",78
"2017-03-26 04:59:00",3.9,0.4,0.0,0.0,0,1022.9,3,4,2.3,78
"2017-03-26 05:00:00",3.9,0.4,0.0,0.0,0,1022.8,3,8,0.8,78
"2017-03-26 05:01:00",3.9,0.4,0.0,0.0,0,1022.9,3,7,1.1,78
"2017-03-26 05:02:00",3.9,0.6,0.0,0.0,0,1022.9,3,5,1.8,79
"2017-03-26 05:03:00",3.9,0.6,0.0,0.0,0,1022.9,5,8,0.8,79
"2017-03-26 05:04:00",3.9,0.6,0.0,0.0,0,1023.0,4,7,1.1,79
"2017-03-26 05:05:00",3.9,0.6,0.0,0.0,0,1022.9,4,5,1.8,79
"2017-03-26 05:06:00",3.9,0.6,0.0,0.0,0,1022.9,3,4,2.3,79
"2017-03-26 05:07:00",3.9,0.6,0.0,0.0,0,1022.9,3,5,1.8,79
"2017-03-26 05:08:00",3.9,0.6,0.0,0.0,0,1022.9,4,9,0.5,79
"2017-03-26 05:09:00",3.9,0.8,0.0,0.0,0,1022.9,3,5,1.8,80
"2017-03-26 05:10:00",3.9,0.8,0.0,0.0,0,1022.9,2,3,"",80
"2017-03-26 05:11:00",3.8,0.7,0.0,0.0,0,1022.9,2,2,"",80
"2017-03-26 05:12:00",3.8,0.7,0.0,0.0,0,1023.0,2,3,"",80
"2017-03-26 05:13:00",3.8,0.7,0.0,0.0,0,1022.9,3,5,1.8,80
"2017-03-26 05:14:00",3.8,0.7,0.0,0.0,0,1022.9,2,3,"",80
"2017-03-26 05:15:00",3.8,0.7,0.0,0.0,0,1022.9,2,4,2.2,80
"2017-03-26 05:16:00",3.8,0.7,0.0,0.0,0,1022.9,4,9,0.4,80
"2017-03-26 05:17:00",3.8,0.7,0.0,0.0,0,1022.9,2,3,"",80
"2017-03-26 05:18:00",3.8,0.7,0.0,0.0,0,1022.9,2,3,"",80
"2017-03-26 05:19:00",3.8,0.8,0.0,0.0,0,1022.9,3,4,2.2,81
"2017-03-26 05:20:00",3.8,0.8,0.0,0.0,0,1022.8,3,4,2.2,81
"2017-03-26 05:21:00",3.8,0.8,0.0,0.0,0,1022.9,2,3,"",81
"2017-03-26 05:22:00",3.8,0.8,0.0,0.0,0,1022.8,3,4,2.2,81
"2017-03-26 05:23:00",3.8,0.8,0.0,0.0,0,1022.8,4,8,0.6,81
"2017-03-26 05:24:00",3.8,1.0,0.0,0.0,0,1022.8,2,3,"",82
"2017-03-26 05:25:00",3.8,1.0,0.0,0.0,0,1022.8,3,6,1.3,82
"2017-03-26 05:26:00",3.8,1.0,0.0,0.0,0,1022.8,2,4,2.2,82
"2017-03-26 05:27:00",3.8,1.0,0.0,0.0,0,1022.8,3,4,2.2,82
"2017-03-26 05:28:00",3.8,1.0,0.0,0.0,0,1022.8,2,5,1.7,82
"2017-03-26 05:29:00",3.8,1.0,0.0,0.0,0,1022.8,2,5,1.7,82
"2017-03-26 05:30:00",3.8,1.0,0.0,0.0,0,1022.7,1,2,"",82
"2017-03-26 05:31:00",3.8,1.0,0.0,0.0,0,1022.7,3,9,0.4,82
"2017-03-26 05:32:00",3.8,1.0,0.0,0.0,0,1022.7,2,9,0.4,82
"2017-03-26 05:33:00",3.9,1.1,0.0,0.0,0,1022.7,3,6,1.3,82
"2017-03-26 05:34:00",3.9,1.3,0.0,0.0,0,1022.7,2,3,"",83
"2017-03-26 05:35:00",3.9,1.3,0.0,0.0,0,1022.7,1,2,"",83
"2017-03-26 05:36:00",3.9,1.3,0.0,0.0,0,1022.8,2,3,"",83
"2017-03-26 05:37:00",3.9,1.3,0.0,0.0,0,1022.8,1,2,"",83
"2017-03-26 05:38:00",3.9,1.3,0.0,0.0,0,1022.9,2,5,1.8,83
"2017-03-26 05:39:00",3.9,1.3,0.0,0.0,0,1022.9,1,3,"",83
"2017-03-26 05:40:00",3.9,1.3,0.0,0.0,0,1022.9,2,3,"",83
"2017-03-26 05:41:00",3.9,1.3,0.0,0.0,0,1022.8,1,2,"",83
"2017-03-26 05:42:00",3.9,1.3,0.0,0.0,0,1022.9,2,3,"",83
"2017-03-26 05:43:00",3.9,1.3,0.0,0.0,0,1022.8,1,2,"",83
"2017-03-26 05:44:00",3.9,1.3,0.0,0.0,0,1022.8,1,2,"",83
"2017-03-26 05:45:00",3.9,1.3,0.0,0.0,0,1022.8,3,4,2.3,83
"2017-03-26 05:46:00",3.9,1.3,0.0,0.0,0,1022.8,2,4,2.3,83
"2017-03-26 05:47:00",3.9,1.3,0.0,0.0,0,1022.9,3,5,1.8,83
"2017-03-26 05:48:00",3.9,1.3,0.0,0.0,0,1022.8,2,3,"",83
"2017-03-26 05:49:00",3.9,1.3,0.0,0.0,0,1022.9,2,4,2.3,83
"2017-03-26 05:50:00",3.9,1.4,0.0,0.0,0,1022.9,2,4,2.3,84
"2017-03-26 05:51:00",3.9,1.4,0.0,0.0,0,1022.9,1,2,"",84
"2017-03-26 05:52:00",3.9,1.4,0.0,0.0,0,1022.9,1,2,"",84
"2017-03-26 05:53:00",3.9,1.4,0.0,0.0,0,1022.9,2,4,2.3,84
"2017-03-26 05:54:00",3.9,1.4,0.0,0.0,0,1022.9,2,4,2.3,84
"2017-03-26 05:55:00",3.9,1.4,0.0,0.0,0,1022.9,2,4,2.3,84
"2017-03-26 05:56:00",3.9,1.4,0.0,0.0,0,1022.8,2,3,"",84
