"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-27 00:00:00",3.9,3.5,0.0,0.0,0,1013.0,1,1,"",97
"2014-02-27 00:01:00",3.9,3.5,0.0,0.0,0,1013.0,0,1,"",97
"2014-02-27 00:02:00",3.9,3.5,0.0,0.0,0,1012.9,1,3,"",97
"2014-02-27 00:03:00",4.0,3.5,0.0,0.0,0,1012.9,2,3,"",97
"2014-02-27 00:04:00",4.0,3.7,0.0,0.0,0,1012.9,1,1,"",98
"2014-02-27 00:05:00",4.0,3.8,0.0,0.0,0,1012.9,1,3,"",99
"2014-02-27 00:06:00",4.1,3.8,0.0,0.0,0,1012.9,0,1,"",98
"2014-02-27 00:07:00",4.1,3.8,0.0,0.0,0,1012.9,0,1,"",98
"2014-02-27 00:08:00",4.1,3.8,0.0,0.0,0,1012.9,1,1,"",98
"2014-02-27 00:09:00",4.2,3.9,0.0,0.0,0,1012.8,1,3,"",98
"2014-02-27 00:10:00",4.2,3.9,0.0,0.0,0,1012.8,1,1,"",98
"2014-02-27 00:11:00",4.2,3.9,0.0,0.0,0,1012.8,1,1,"",98
"2014-02-27 00:12:00",4.3,4.0,0.0,0.0,0,1012.7,0,1,"",98
"2014-02-27 00:13:00",4.3,4.0,0.0,0.0,0,1012.8,1,1,"",98
"2014-02-27 00:14:00",4.3,4.0,0.0,0.0,0,1012.8,1,3,"",98
"2014-02-27 00:15:00",4.4,4.1,0.0,0.0,0,1012.7,0,1,"",98
"2014-02-27 00:16:00",4.4,4.1,0.0,0.0,0,1012.7,0,0,"",98
"2014-02-27 00:17:00",4.4,4.2,0.0,0.0,0,1012.7,0,1,"",99
"2014-02-27 00:18:00",4.5,4.2,0.0,0.0,0,1012.7,2,12,"",98
"2014-02-27 00:19:00",4.5,4.2,0.0,0.0,0,1012.7,3,5,"",98
"2014-02-27 00:20:00",4.6,4.3,0.0,0.0,0,1012.6,2,3,"",98
"2014-02-27 00:21:00",4.6,4.3,0.0,0.0,0,1012.5,2,5,"",98
"2014-02-27 00:22:00",4.7,4.4,0.0,0.0,0,1012.5,2,5,"",98
"2014-02-27 00:23:00",4.7,4.4,0.0,0.0,0,1012.5,2,3,"",98
"2014-02-27 00:24:00",4.8,4.5,0.0,0.0,0,1012.5,2,7,"",98
"2014-02-27 00:25:00",4.8,4.5,0.0,0.0,0,1012.4,2,3,"",98
"2014-02-27 00:26:00",4.9,4.6,0.0,0.0,0,1012.5,2,3,"",98
"2014-02-27 00:27:00",4.9,4.6,0.0,0.0,0,1012.4,2,5,"",98
"2014-02-27 00:28:00",5.0,4.7,0.0,0.0,0,1012.4,2,3,"",98
"2014-02-27 00:29:00",5.0,4.6,0.0,0.0,0,1012.4,1,5,"",97
"2014-02-27 00:30:00",5.1,4.6,0.0,0.0,0,1012.4,2,3,"",97
"2014-02-27 00:31:00",5.1,4.7,0.0,0.0,0,1012.3,1,7,"",97
"2014-02-27 00:32:00",5.1,4.7,0.0,0.0,0,1012.3,2,3,"",97
"2014-02-27 00:33:00",5.2,4.7,0.0,0.0,0,1012.3,1,3,"",97
"2014-02-27 00:34:00",5.2,4.8,0.0,0.0,0,1012.4,2,12,"",97
"2014-02-27 00:35:00",5.3,4.8,0.0,0.0,0,1012.3,5,8,"",97
"2014-02-27 00:36:00",5.3,4.7,0.0,0.0,0,1012.2,3,8,"",96
"2014-02-27 00:37:00",5.4,4.8,0.0,0.0,0,1012.2,3,14,"",96
"2014-02-27 00:38:00",5.4,4.8,0.0,0.0,0,1012.2,6,8,"",96
"2014-02-27 00:39:00",5.5,4.9,0.0,0.0,0,1012.2,3,5,"",96
"2014-02-27 00:40:00",5.6,4.8,0.0,0.0,0,1012.1,2,5,"",95
"2014-02-27 00:41:00",5.6,4.9,0.0,0.0,0,1012.2,3,12,"",95
"2014-02-27 00:42:00",5.7,4.9,0.0,0.0,0,1012.2,5,5,"",95
"2014-02-27 00:43:00",5.7,4.8,0.0,0.0,0,1012.2,2,5,"",94
"2014-02-27 00:44:00",5.8,4.9,0.0,0.0,0,1012.1,3,3,"",94
"2014-02-27 00:45:00",5.8,4.9,0.0,0.0,0,1012.1,3,12,"",94
"2014-02-27 00:46:00",5.8,4.8,0.0,0.0,0,1012.1,3,7,"",93
"2014-02-27 00:47:00",5.9,5.0,0.0,0.0,0,1012.1,3,12,"",94
"2014-02-27 00:48:00",5.9,4.9,0.0,0.0,0,1012.0,5,7,"",93
"2014-02-27 00:49:00",6.0,5.0,0.0,0.0,0,1012.0,3,5,"",93
"2014-02-27 00:50:00",6.1,4.9,0.0,0.0,0,1011.9,2,3,"",92
"2014-02-27 00:51:00",6.1,5.0,0.0,0.0,0,1011.9,2,8,"",93
"2014-02-27 00:52:00",6.1,4.9,0.0,0.0,0,1011.9,6,10,"",92
"2014-02-27 00:53:00",6.2,5.0,0.0,0.0,0,1011.8,5,10,"",92
"2014-02-27 00:54:00",6.2,4.9,0.0,0.0,0,1011.8,3,5,"",91
"2014-02-27 00:55:00",6.2,4.9,0.0,0.0,0,1011.8,2,15,"",91
"2014-02-27 00:56:00",6.3,4.9,0.0,0.0,0,1011.8,5,10,"",91
"2014-02-27 00:57:00",6.3,5.0,0.0,0.0,0,1011.8,5,10,"",91
"2014-02-27 00:58:00",6.4,4.8,0.0,0.0,0,1011.7,3,5,"",90
"2014-02-27 00:59:00",6.4,4.9,0.0,0.0,0,1011.8,3,10,"",90
"2014-02-27 01:00:00",6.4,4.9,0.0,0.0,0,1011.8,6,12,"",90
"2014-02-27 01:01:00",6.5,5.0,0.0,0.0,0,1011.7,7,8,"",90
"2014-02-27 01:02:00",6.5,4.8,0.0,0.0,0,1011.8,5,5,"",89
"2014-02-27 01:03:00",6.5,4.9,0.0,0.0,0,1011.7,3,3,"",90
"2014-02-27 01:04:00",6.6,4.9,0.0,0.0,0,1011.7,2,10,"",89
"2014-02-27 01:05:00",6.6,4.9,0.0,0.0,0,1011.7,6,7,"",89
"2014-02-27 01:06:00",6.6,4.9,0.0,0.0,0,1011.6,2,12,"",89
"2014-02-27 01:07:00",6.6,4.9,0.0,0.0,0,1011.6,3,7,"",89
"2014-02-27 01:08:00",6.6,4.8,0.0,0.0,0,1011.6,3,8,"",88
"2014-02-27 01:09:00",6.6,4.8,0.0,0.0,0,1011.5,5,8,"",88
"2014-02-27 01:10:00",6.7,4.8,0.0,0.0,0,1011.5,5,15,"",88
"2014-02-27 01:11:00",6.7,4.8,0.0,0.0,0,1011.6,6,8,"",88
"2014-02-27 01:12:00",6.7,4.8,0.0,0.0,0,1011.5,3,8,"",88
"2014-02-27 01:13:00",6.7,4.7,0.0,0.0,0,1011.5,7,20,"",87
"2014-02-27 01:14:00",6.7,4.7,0.0,0.0,0,1011.5,6,14,"",87
"2014-02-27 01:15:00",6.8,4.7,0.0,0.0,0,1011.4,6,8,"",86
"2014-02-27 01:16:00",6.8,4.8,0.0,0.0,0,1011.4,3,3,"",87
"2014-02-27 01:17:00",6.8,4.8,0.0,0.0,0,1011.4,3,5,"",87
"2014-02-27 01:18:00",6.8,4.8,0.0,0.0,0,1011.3,3,10,"",87
"2014-02-27 01:19:00",6.8,4.8,0.0,0.0,0,1011.4,5,7,"",87
"2014-02-27 01:20:00",6.8,4.8,0.0,0.0,0,1011.4,3,7,"",87
"2014-02-27 01:21:00",6.8,4.8,0.0,0.0,0,1011.4,3,7,"",87
"2014-02-27 01:22:00",6.8,4.7,0.0,0.0,0,1011.4,5,7,"",86
"2014-02-27 01:23:00",6.8,4.7,0.0,0.0,0,1011.4,5,16,"",86
"2014-02-27 01:24:00",6.8,4.7,0.0,0.0,0,1011.4,7,14,"",86
"2014-02-27 01:25:00",6.8,4.7,0.0,0.0,0,1011.4,5,10,"",86
"2014-02-27 01:26:00",6.8,4.7,0.0,0.0,0,1011.4,5,8,"",86
"2014-02-27 01:27:00",6.8,4.7,0.0,0.0,0,1011.4,2,8,"",86
"2014-02-27 01:28:00",6.8,4.7,0.0,0.0,0,1011.4,2,1,"",86
"2014-02-27 01:29:00",6.9,4.7,0.0,0.0,0,1011.3,1,5,"",86
"2014-02-27 01:30:00",6.9,4.7,0.0,0.0,0,1011.3,3,7,"",86
"2014-02-27 01:31:00",6.8,4.7,0.0,0.0,0,1011.2,2,3,"",86
"2014-02-27 01:32:00",6.8,4.7,0.0,0.0,0,1011.2,2,3,"",86
"2014-02-27 01:33:00",6.8,4.7,0.0,0.0,0,1011.2,2,10,"",86
"2014-02-27 01:34:00",6.8,4.7,0.0,0.0,0,1011.2,3,10,"",86
"2014-02-27 01:35:00",6.8,4.7,0.0,0.0,0,1011.2,6,12,"",86
"2014-02-27 01:36:00",6.8,4.7,0.0,0.0,0,1011.1,2,7,"",86
"2014-02-27 01:37:00",6.8,4.7,0.0,0.0,0,1011.1,5,15,"",86
"2014-02-27 01:38:00",6.8,4.7,0.0,0.0,0,1011.0,5,8,"",86
"2014-02-27 01:39:00",6.8,4.7,0.0,0.0,0,1011.0,3,8,"",86
"2014-02-27 01:40:00",6.8,4.7,0.0,0.0,0,1011.0,5,8,"",86
"2014-02-27 01:41:00",6.8,4.7,0.0,0.0,0,1010.9,3,7,"",86
"2014-02-27 01:42:00",6.9,4.7,0.0,0.0,0,1010.8,5,8,"",86
"2014-02-27 01:43:00",6.9,4.7,0.0,0.0,0,1010.8,3,5,"",86
"2014-02-27 01:44:00",6.9,4.7,0.0,0.0,0,1010.8,2,5,"",86
"2014-02-27 01:45:00",6.9,4.7,0.0,0.0,0,1010.7,1,5,"",86
"2014-02-27 01:46:00",6.9,4.7,0.0,0.0,0,1010.8,2,5,"",86
"2014-02-27 01:47:00",6.8,4.7,0.0,0.0,0,1010.8,3,8,"",86
"2014-02-27 01:48:00",6.9,4.7,0.0,0.0,0,1010.8,3,3,"",86
"2014-02-27 01:49:00",6.8,4.7,0.0,0.0,0,1010.7,2,5,"",86
"2014-02-27 01:50:00",6.9,4.7,0.0,0.0,0,1010.7,3,7,"",86
"2014-02-27 01:51:00",6.9,4.7,0.0,0.0,0,1010.7,3,5,"",86
"2014-02-27 01:52:00",6.8,4.7,0.0,0.0,0,1010.7,3,5,"",86
"2014-02-27 01:53:00",6.8,4.7,0.0,0.0,0,1010.7,3,10,"",86
"2014-02-27 01:54:00",6.8,4.7,0.0,0.0,0,1010.7,3,10,"",86
"2014-02-27 01:55:00",6.8,4.7,0.0,0.0,0,1010.7,3,5,"",86
"2014-02-27 01:56:00",6.8,4.7,0.0,0.0,0,1010.7,3,5,"",86
"2014-02-27 01:57:00",6.8,4.7,0.0,0.0,0,1010.8,3,8,"",86
"2014-02-27 01:58:00",6.8,4.7,0.0,0.0,0,1010.7,3,10,"",86
"2014-02-27 01:59:00",6.8,4.7,0.0,0.0,0,1010.7,5,15,"",86
"2014-02-27 02:00:00",6.8,4.7,0.0,0.0,0,1010.7,2,5,"",86
"2014-02-27 02:01:00",6.9,4.7,0.0,0.0,0,1010.7,3,5,"",86
"2014-02-27 02:02:00",6.9,4.7,0.0,0.0,0,1010.7,3,8,"",86
"2014-02-27 02:03:00",6.9,4.7,0.0,0.0,0,1010.7,2,3,"",86
"2014-02-27 02:04:00",6.9,4.7,0.0,0.0,0,1010.7,3,7,"",86
"2014-02-27 02:05:00",6.9,4.7,0.0,0.0,0,1010.7,2,5,"",86
"2014-02-27 02:06:00",6.9,4.7,0.0,0.0,0,1010.7,3,15,"",86
"2014-02-27 02:07:00",6.9,4.7,0.0,0.0,0,1010.7,6,10,"",86
"2014-02-27 02:08:00",6.9,4.7,0.0,0.0,0,1010.7,3,5,"",86
"2014-02-27 02:09:00",6.9,4.7,0.0,0.0,0,1010.7,2,5,"",86
"2014-02-27 02:10:00",6.9,4.7,0.0,0.0,0,1010.6,2,3,"",86
"2014-02-27 02:11:00",6.9,4.7,0.0,0.0,0,1010.6,2,10,"",86
"2014-02-27 02:12:00",6.9,4.7,0.0,0.0,0,1010.6,5,7,"",86
"2014-02-27 02:13:00",6.9,4.7,0.0,0.0,0,1010.6,7,14,"",86
"2014-02-27 02:14:00",6.9,4.9,0.0,0.0,0,1010.6,5,10,"",87
"2014-02-27 02:15:00",6.9,4.9,0.0,0.0,0,1010.5,6,10,"",87
"2014-02-27 02:16:00",6.9,4.9,0.0,0.0,0,1010.4,5,3,"",87
"2014-02-27 02:17:00",6.9,4.9,0.0,0.0,0,1010.4,2,5,"",87
"2014-02-27 02:18:00",6.9,4.9,0.0,0.0,0,1010.3,3,5,"",87
"2014-02-27 02:19:00",6.9,4.9,0.0,0.0,0,1010.4,3,10,"",87
"2014-02-27 02:20:00",6.9,5.0,0.0,0.0,0,1010.3,3,5,"",88
"2014-02-27 02:21:00",6.9,5.0,0.0,0.0,0,1010.3,3,7,"",88
"2014-02-27 02:22:00",6.9,5.0,0.0,0.0,0,1010.3,3,15,"",88
"2014-02-27 02:23:00",6.9,5.0,0.0,0.0,0,1010.3,5,10,"",88
"2014-02-27 02:24:00",6.8,5.0,0.0,0.0,0,1010.3,3,7,"",88
"2014-02-27 02:25:00",6.8,5.0,0.0,0.0,0,1010.2,2,3,"",88
"2014-02-27 02:26:00",6.8,5.0,0.0,0.0,0,1010.2,0,0,"",88
"2014-02-27 02:27:00",6.8,5.0,0.0,0.0,0,1010.2,1,3,"",88
"2014-02-27 02:28:00",6.8,5.1,0.0,0.0,0,1010.2,2,3,"",89
"2014-02-27 02:29:00",6.8,5.1,0.0,0.0,0,1010.2,1,3,"",89
"2014-02-27 02:30:00",6.8,5.1,0.0,0.0,0,1010.1,1,3,"",89
"2014-02-27 02:31:00",6.8,5.1,0.0,0.0,0,1010.1,1,1,"",89
"2014-02-27 02:32:00",6.8,5.1,0.0,0.0,0,1010.1,1,1,"",89
"2014-02-27 02:33:00",6.7,5.0,0.0,0.0,0,1010.1,1,3,"",89
"2014-02-27 02:34:00",6.7,5.0,0.0,0.0,0,1010.0,1,5,"",89
"2014-02-27 02:35:00",6.7,5.0,0.0,0.0,0,1010.0,3,12,"",89
"2014-02-27 02:36:00",6.7,5.0,0.0,0.0,0,1009.9,6,16,"",89
"2014-02-27 02:37:00",6.7,5.0,0.0,0.0,0,1009.9,5,3,"",89
"2014-02-27 02:38:00",6.7,5.0,0.0,0.0,0,1009.9,3,7,"",89
"2014-02-27 02:39:00",6.7,5.0,0.0,0.0,0,1009.9,6,16,"",89
"2014-02-27 02:40:00",6.7,5.1,0.0,0.0,0,1009.8,5,12,"",90
"2014-02-27 02:41:00",6.7,5.1,0.0,0.0,0,1009.8,3,3,"",90
"2014-02-27 02:42:00",6.7,5.1,0.0,0.0,0,1009.8,2,5,"",90
"2014-02-27 02:43:00",6.7,5.1,0.0,0.0,0,1009.8,1,3,"",90
"2014-02-27 02:44:00",6.7,5.1,0.0,0.0,0,1009.8,2,3,"",90
"2014-02-27 02:45:00",6.7,5.1,0.0,0.0,0,1009.8,2,7,"",90
"2014-02-27 02:46:00",6.7,5.1,0.2,0.0,0,1009.8,3,8,"",90
"2014-02-27 02:47:00",6.7,5.1,0.2,0.0,0,1009.7,5,14,"",90
"2014-02-27 02:48:00",6.7,5.1,0.2,0.0,0,1009.7,6,7,"",90
"2014-02-27 02:49:00",6.6,5.1,0.2,0.0,0,1009.7,3,5,"",90
"2014-02-27 02:50:00",6.6,5.3,0.2,0.0,0,1009.6,2,5,"",91
"2014-02-27 02:51:00",6.6,5.2,0.2,0.0,0,1009.6,3,7,"",91
"2014-02-27 02:52:00",6.6,5.2,0.2,0.0,0,1009.7,5,8,"",91
"2014-02-27 02:53:00",6.6,5.2,0.2,0.0,0,1009.6,3,7,"",91
"2014-02-27 02:54:00",6.6,5.2,0.4,0.0,0,1009.5,2,7,"",91
"2014-02-27 02:55:00",6.6,5.2,0.4,0.0,0,1009.5,5,5,"",91
"2014-02-27 02:56:00",6.6,5.2,0.4,0.0,0,1009.4,3,7,"",91
"2014-02-27 02:57:00",6.6,5.2,0.4,0.0,0,1009.4,5,7,"",91
"2014-02-27 02:58:00",6.6,5.3,0.4,0.0,0,1009.4,3,5,"",91
"2014-02-27 02:59:00",6.6,5.3,0.4,0.0,0,1009.3,3,12,"",91
"2014-02-27 03:00:00",6.6,5.3,0.4,0.0,0,1009.3,6,10,"",91
"2014-02-27 03:01:00",6.5,5.3,0.6,0.0,0,1009.3,3,5,"",92
"2014-02-27 03:02:00",6.5,5.3,0.6,0.0,0,1009.2,3,12,"",92
"2014-02-27 03:03:00",6.5,5.3,0.6,0.0,0,1009.2,6,10,"",92
"2014-02-27 03:04:00",6.5,5.3,0.6,0.0,0,1009.2,3,7,"",92
"2014-02-27 03:05:00",6.5,5.2,0.6,0.0,0,1009.2,3,7,"",91
"2014-02-27 03:06:00",6.4,5.2,0.6,0.0,0,1009.2,3,7,"",92
"2014-02-27 03:07:00",6.4,5.2,0.8,0.0,0,1009.1,2,5,"",92
"2014-02-27 03:08:00",6.4,5.2,0.8,0.0,0,1009.1,2,7,"",92
"2014-02-27 03:09:00",6.4,5.4,0.8,0.0,0,1009.1,3,5,"",93
"2014-02-27 03:10:00",6.4,5.4,0.8,0.0,0,1009.1,2,7,"",93
"2014-02-27 03:11:00",6.4,5.3,0.8,0.0,0,1009.1,5,14,"",93
"2014-02-27 03:12:00",6.4,5.3,0.8,0.0,0,1009.0,3,5,"",93
"2014-02-27 03:13:00",6.4,5.3,0.8,0.0,0,1008.9,2,7,"",93
"2014-02-27 03:14:00",6.3,5.3,1.0,0.0,0,1008.8,3,8,"",93
"2014-02-27 03:15:00",6.3,5.3,1.0,0.0,0,1008.8,2,3,"",93
"2014-02-27 03:16:00",6.3,5.3,1.0,0.0,0,1008.7,2,8,"",93
"2014-02-27 03:17:00",6.3,5.3,1.0,0.0,0,1008.7,5,8,"",93
"2014-02-27 03:18:00",6.3,5.3,1.0,0.0,0,1008.8,5,7,"",93
"2014-02-27 03:19:00",6.3,5.2,1.2,0.0,0,1008.7,3,10,"",93
"2014-02-27 03:20:00",6.3,5.2,1.2,0.0,0,1008.6,5,5,"",93
"2014-02-27 03:21:00",6.3,5.2,1.2,0.0,0,1008.6,3,5,"",93
"2014-02-27 03:22:00",6.3,5.4,1.2,0.0,0,1008.6,2,3,"",94
"2014-02-27 03:23:00",6.3,5.2,1.2,0.0,0,1008.5,2,7,"",93
"2014-02-27 03:24:00",6.3,5.4,1.2,0.0,0,1008.5,3,5,"",94
"2014-02-27 03:25:00",6.2,5.3,1.2,0.0,0,1008.4,2,5,"",94
"2014-02-27 03:26:00",6.2,5.3,1.2,0.0,0,1008.4,2,3,"",94
"2014-02-27 03:27:00",6.2,5.3,1.4,0.0,0,1008.4,1,5,"",94
"2014-02-27 03:28:00",6.2,5.3,1.4,0.0,0,1008.3,3,15,"",94
"2014-02-27 03:29:00",6.2,5.3,1.4,0.0,0,1008.3,5,10,"",94
"2014-02-27 03:30:00",6.2,5.3,1.4,0.0,0,1008.2,5,7,"",94
"2014-02-27 03:31:00",6.2,5.3,1.4,0.0,0,1008.2,3,7,"",94
"2014-02-27 03:32:00",6.2,5.3,1.4,0.0,0,1008.1,3,7,"",94
"2014-02-27 03:33:00",6.2,5.3,1.4,0.0,0,1008.0,3,7,"",94
"2014-02-27 03:34:00",6.2,5.3,1.4,0.0,0,1008.0,6,10,"",94
"2014-02-27 03:35:00",6.2,5.3,1.4,0.0,0,1008.0,6,7,"",94
"2014-02-27 03:36:00",6.2,5.4,1.4,0.0,0,1008.0,5,12,"",95
"2014-02-27 03:37:00",6.2,5.4,1.4,0.0,0,1008.0,6,7,"",95
"2014-02-27 03:38:00",6.2,5.4,1.4,0.0,0,1007.9,3,12,"",95
"2014-02-27 03:39:00",6.2,5.4,1.4,0.0,0,1008.0,3,5,"",95
"2014-02-27 03:40:00",6.2,5.3,1.4,0.0,0,1008.0,3,10,"",94
"2014-02-27 03:41:00",6.2,5.3,1.4,0.0,0,1007.9,5,12,"",94
"2014-02-27 03:42:00",6.2,5.4,1.4,0.0,0,1007.9,3,10,"",95
"2014-02-27 03:43:00",6.2,5.4,1.6,0.0,0,1007.9,3,7,"",95
"2014-02-27 03:44:00",6.2,5.4,1.6,0.0,0,1007.9,5,10,"",95
"2014-02-27 03:45:00",6.2,5.4,1.6,0.0,0,1007.8,6,7,"",95
"2014-02-27 03:46:00",6.2,5.4,1.6,0.0,0,1007.8,3,8,"",95
"2014-02-27 03:47:00",6.2,5.4,1.6,0.0,0,1007.8,3,8,"",95
"2014-02-27 03:48:00",6.2,5.4,1.6,0.0,0,1007.8,2,3,"",95
"2014-02-27 03:49:00",6.2,5.4,1.6,0.0,0,1007.8,2,3,"",95
"2014-02-27 03:50:00",6.2,5.4,1.6,0.0,0,1007.8,5,16,"",95
"2014-02-27 03:51:00",6.2,5.4,1.6,0.0,0,1007.7,7,7,"",95
"2014-02-27 03:52:00",6.2,5.4,1.6,0.0,0,1007.6,2,3,"",95
"2014-02-27 03:53:00",6.2,5.4,1.6,0.0,0,1007.6,5,16,"",95
"2014-02-27 03:54:00",6.2,5.4,1.6,0.0,0,1007.6,5,5,"",95
"2014-02-27 03:55:00",6.2,5.4,1.6,0.0,0,1007.5,2,7,"",95
"2014-02-27 03:56:00",6.2,5.4,1.6,0.0,0,1007.5,3,5,"",95
"2014-02-27 03:57:00",6.2,5.5,1.6,0.0,0,1007.4,2,14,"",95
"2014-02-27 03:58:00",6.2,5.5,1.6,0.0,0,1007.4,6,14,"",95
"2014-02-27 03:59:00",6.2,5.5,1.6,0.0,0,1007.4,6,12,"",95
"2014-02-27 04:00:00",6.2,5.5,1.6,0.0,0,1007.3,5,12,"",95
"2014-02-27 04:01:00",6.2,5.5,1.6,0.0,0,1007.3,3,5,"",95
"2014-02-27 04:02:00",6.2,5.5,1.6,0.0,0,1007.2,2,5,"",95
"2014-02-27 04:03:00",6.2,5.5,1.8,0.0,0,1007.2,2,5,"",95
"2014-02-27 04:04:00",6.2,5.5,1.8,0.0,0,1007.2,3,10,"",95
"2014-02-27 04:05:00",6.2,5.5,1.8,0.0,0,1007.1,5,7,"",95
"2014-02-27 04:06:00",6.2,5.5,1.8,0.0,0,1007.1,6,15,"",95
"2014-02-27 04:07:00",6.2,5.5,1.8,0.0,0,1007.0,6,7,"",95
"2014-02-27 04:08:00",6.2,5.5,1.8,0.0,0,1007.1,2,3,"",95
"2014-02-27 04:09:00",6.2,5.5,1.8,0.0,0,1007.0,2,3,"",95
"2014-02-27 04:10:00",6.3,5.5,1.8,0.0,0,1007.0,2,5,"",95
"2014-02-27 04:11:00",6.3,5.7,1.8,0.0,0,1007.0,2,7,"",96
"2014-02-27 04:12:00",6.3,5.7,1.8,0.0,0,1006.9,5,7,"",96
"2014-02-27 04:13:00",6.3,5.5,1.8,0.0,0,1006.9,3,5,"",95
"2014-02-27 04:14:00",6.3,5.7,2.0,0.0,0,1006.8,2,10,"",96
"2014-02-27 04:15:00",6.3,5.5,2.0,0.0,0,1006.8,6,18,"",95
"2014-02-27 04:16:00",6.3,5.7,2.0,0.0,0,1006.7,9,14,"",96
"2014-02-27 04:17:00",6.3,5.7,2.0,0.0,0,1006.6,6,7,"",96
"2014-02-27 04:18:00",6.3,5.7,2.0,0.0,0,1006.6,5,15,"",96
"2014-02-27 04:19:00",6.3,5.7,2.0,0.0,0,1006.6,5,7,"",96
"2014-02-27 04:20:00",6.3,5.7,2.0,0.0,0,1006.5,3,10,"",96
"2014-02-27 04:21:00",6.3,5.7,2.0,0.0,0,1006.5,5,8,"",96
"2014-02-27 04:22:00",6.3,5.7,2.0,0.0,0,1006.5,3,5,"",96
"2014-02-27 04:23:00",6.3,5.7,2.0,0.0,0,1006.5,2,3,"",96
"2014-02-27 04:24:00",6.3,5.7,2.0,0.0,0,1006.4,3,8,"",96
"2014-02-27 04:25:00",6.3,5.7,2.0,0.0,0,1006.5,6,14,"",96
"2014-02-27 04:26:00",6.3,5.7,2.2,0.0,0,1006.4,5,15,"",96
"2014-02-27 04:27:00",6.3,5.7,2.2,0.0,0,1006.4,3,10,"",96
"2014-02-27 04:28:00",6.3,5.7,2.2,0.0,0,1006.3,5,8,"",96
"2014-02-27 04:29:00",6.3,5.7,2.2,0.0,0,1006.3,5,14,"",96
"2014-02-27 04:30:00",6.3,5.7,2.2,0.0,0,1006.3,3,3,"",96
"2014-02-27 04:31:00",6.3,5.7,2.2,0.0,0,1006.2,2,5,"",96
"2014-02-27 04:32:00",6.3,5.7,2.2,0.0,0,1006.2,3,7,"",96
"2014-02-27 04:33:00",6.3,5.7,2.2,0.0,0,1006.2,3,8,"",96
"2014-02-27 04:34:00",6.3,5.7,2.2,0.0,0,1006.1,3,5,"",96
"2014-02-27 04:35:00",6.3,5.7,2.2,0.0,0,1006.1,2,5,"",96
"2014-02-27 04:36:00",6.3,5.8,2.2,0.0,0,1006.1,3,3,"",97
"2014-02-27 04:37:00",6.3,5.7,2.4,0.0,0,1006.0,2,8,"",96
"2014-02-27 04:38:00",6.4,5.8,2.4,0.0,0,1006.0,5,12,"",96
"2014-02-27 04:39:00",6.3,5.8,2.4,0.0,0,1006.0,6,10,"",97
"2014-02-27 04:40:00",6.4,5.8,2.4,0.0,0,1005.9,6,12,"",96
"2014-02-27 04:41:00",6.4,5.8,2.4,0.0,0,1005.9,3,8,"",96
"2014-02-27 04:42:00",6.4,5.8,2.4,0.0,0,1005.9,3,14,"",96
"2014-02-27 04:43:00",6.4,5.8,2.4,0.0,0,1005.8,6,14,"",96
"2014-02-27 04:44:00",6.4,5.8,2.4,0.0,0,1005.8,3,12,"",96
"2014-02-27 04:45:00",6.4,5.8,2.4,0.0,0,1005.8,6,14,"",96
"2014-02-27 04:46:00",6.4,5.8,2.4,0.0,0,1005.7,5,12,"",96
"2014-02-27 04:47:00",6.4,5.8,2.4,0.0,0,1005.7,5,16,"",96
"2014-02-27 04:48:00",6.4,5.8,2.4,0.0,0,1005.7,5,8,"",96
"2014-02-27 04:49:00",6.4,5.8,2.4,0.0,0,1005.7,2,7,"",96
"2014-02-27 04:50:00",6.4,5.8,2.4,0.0,0,1005.5,5,8,"",96
"2014-02-27 04:51:00",6.4,5.8,2.4,0.0,0,1005.6,3,12,"",96
"2014-02-27 04:52:00",6.4,5.8,2.4,0.0,0,1005.5,6,12,"",96
"2014-02-27 04:53:00",6.4,5.8,2.4,0.0,0,1005.5,5,8,"",96
"2014-02-27 04:54:00",6.4,5.8,2.4,0.0,0,1005.4,5,8,"",96
"2014-02-27 04:55:00",6.4,5.8,2.4,0.0,0,1005.4,2,3,"",96
"2014-02-27 04:56:00",6.4,5.8,3.2,0.0,0,1005.3,2,3,"",96
"2014-02-27 04:57:00",6.4,5.8,3.2,0.0,0,1005.4,2,7,"",96
"2014-02-27 04:58:00",6.4,5.8,3.2,0.0,0,1005.3,5,20,"",96
"2014-02-27 04:59:00",6.4,5.8,3.2,0.0,0,1005.4,7,7,"",96
"2014-02-27 05:00:00",6.4,5.9,3.2,0.0,0,1005.3,2,5,"",97
"2014-02-27 05:01:00",6.4,5.9,3.2,0.0,0,1005.3,3,15,"",97
"2014-02-27 05:02:00",6.4,5.9,3.2,0.0,0,1005.2,7,15,"",97
"2014-02-27 05:03:00",6.4,5.9,3.2,0.0,0,1005.2,5,14,"",97
"2014-02-27 05:04:00",6.4,5.9,3.2,0.0,0,1005.1,6,12,"",97
"2014-02-27 05:05:00",6.4,5.9,3.2,0.0,0,1005.2,3,8,"",97
"2014-02-27 05:06:00",6.4,5.9,3.2,0.0,0,1005.1,5,8,"",97
"2014-02-27 05:07:00",6.4,5.9,3.2,0.0,0,1005.0,2,20,"",97
"2014-02-27 05:08:00",6.4,5.9,3.2,0.0,0,1005.0,7,14,"",97
"2014-02-27 05:09:00",6.4,5.9,3.2,0.0,0,1005.0,5,16,"",97
