"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-07-01 00:00:00",19.8,15.1,0.0,0.0,0,1013.0,1,2,"",74
"2015-07-01 00:01:00",19.9,15.1,0.0,0.0,0,1013.0,1,1,"",74
"2015-07-01 00:02:00",20.0,15.0,0.0,0.0,0,1012.9,1,2,"",73
"2015-07-01 00:03:00",20.0,15.2,0.0,0.0,0,1012.9,1,2,"",74
"2015-07-01 00:04:00",20.0,15.2,0.0,0.0,0,1012.9,0,1,"",74
"2015-07-01 00:05:00",20.0,15.2,0.0,0.0,0,1012.9,1,3,"",74
"2015-07-01 00:06:00",20.0,15.0,0.0,0.0,0,1013.0,2,5,"",73
"2015-07-01 00:07:00",20.0,15.0,0.0,0.0,0,1013.0,1,2,"",73
"2015-07-01 00:08:00",20.0,15.0,0.0,0.0,0,1013.1,1,3,"",73
"2015-07-01 00:09:00",20.0,15.2,0.0,0.0,0,1013.3,1,5,"",74
"2015-07-01 00:10:00",19.9,15.4,0.0,0.0,0,1013.4,1,3,"",75
"2015-07-01 00:11:00",19.9,15.5,0.0,0.0,0,1013.5,2,3,"",76
"2015-07-01 00:12:00",19.8,15.6,0.0,0.0,0,1013.5,2,3,"",77
"2015-07-01 00:13:00",19.7,15.5,0.0,0.0,0,1013.5,1,3,"",77
"2015-07-01 00:14:00",19.6,15.2,0.0,0.0,0,1013.5,2,2,"",76
"2015-07-01 00:15:00",19.6,15.2,0.0,0.0,0,1013.5,1,2,"",76
"2015-07-01 00:16:00",19.6,15.4,0.0,0.0,0,1013.6,1,2,"",77
"2015-07-01 00:17:00",19.6,15.2,0.0,0.0,0,1013.6,1,2,"",76
"2015-07-01 00:18:00",19.6,15.6,0.0,0.0,0,1013.6,1,2,"",78
"2015-07-01 00:19:00",19.5,15.8,0.0,0.0,0,1013.6,1,3,"",79
"2015-07-01 00:20:00",19.5,15.0,0.0,0.0,0,1013.5,1,2,"",75
"2015-07-01 00:21:00",19.6,15.2,0.0,0.0,0,1013.4,2,3,"",76
"2015-07-01 00:22:00",19.6,15.2,0.0,0.0,0,1013.4,1,3,"",76
"2015-07-01 00:23:00",19.6,15.1,0.0,0.0,0,1013.3,2,3,"",75
"2015-07-01 00:24:00",19.7,14.9,0.0,0.0,0,1013.1,2,3,"",74
"2015-07-01 00:25:00",19.7,15.0,0.0,0.0,0,1013.1,2,3,"",74
"2015-07-01 00:26:00",19.8,15.0,0.0,0.0,0,1013.1,1,2,"",74
"2015-07-01 00:27:00",19.8,15.0,0.0,0.0,0,1013.0,1,2,"",74
"2015-07-01 00:28:00",19.8,15.3,0.0,0.0,0,1013.1,1,3,"",75
"2015-07-01 00:29:00",19.8,15.3,0.0,0.0,0,1013.1,1,2,"",75
"2015-07-01 00:30:00",19.8,15.3,0.0,0.0,0,1013.1,2,3,"",75
"2015-07-01 00:31:00",19.8,15.2,0.0,0.0,0,1013.2,2,2,"",75
"2015-07-01 00:32:00",19.8,15.2,0.0,0.0,0,1013.3,1,2,"",75
"2015-07-01 00:33:00",19.7,15.2,0.0,0.0,0,1013.3,1,1,"",75
"2015-07-01 00:34:00",19.7,15.2,0.0,0.0,0,1013.3,0,1,"",75
"2015-07-01 00:35:00",19.7,15.3,0.0,0.0,0,1013.3,0,1,"",76
"2015-07-01 00:36:00",19.6,15.7,0.0,0.0,0,1013.3,1,3,"",78
"2015-07-01 00:37:00",19.5,15.6,0.0,0.0,0,1013.3,2,3,"",78
"2015-07-01 00:38:00",19.4,15.7,0.0,0.0,0,1013.3,1,1,"",79
"2015-07-01 00:39:00",19.3,15.6,0.0,0.0,0,1013.3,1,1,"",79
"2015-07-01 00:40:00",19.3,15.5,0.0,0.0,0,1013.3,0,1,"",79
"2015-07-01 00:41:00",19.2,15.5,0.0,0.0,0,1013.3,0,1,"",79
"2015-07-01 00:42:00",19.2,15.6,0.0,0.0,0,1013.3,1,1,"",80
"2015-07-01 00:43:00",19.1,15.6,0.0,0.0,0,1013.3,0,1,"",80
"2015-07-01 00:44:00",19.1,15.6,0.0,0.0,0,1013.3,1,1,"",80
"2015-07-01 00:45:00",19.1,15.6,0.0,0.0,0,1013.3,0,1,"",80
"2015-07-01 00:46:00",19.1,15.5,0.0,0.0,0,1013.3,0,2,"",80
"2015-07-01 00:47:00",19.1,15.5,0.0,0.0,0,1013.2,1,2,"",80
"2015-07-01 00:48:00",19.1,15.5,0.0,0.0,0,1013.2,1,1,"",80
"2015-07-01 00:49:00",19.1,15.5,0.0,0.0,0,1013.2,0,0,"",80
"2015-07-01 00:50:00",19.0,15.7,0.0,0.0,0,1013.2,0,2,"",81
"2015-07-01 00:51:00",19.0,15.7,0.0,0.0,0,1013.2,1,1,"",81
"2015-07-01 00:52:00",19.0,15.5,0.0,0.0,0,1013.1,0,2,"",80
"2015-07-01 00:53:00",19.0,15.5,0.0,0.0,0,1013.1,1,2,"",80
"2015-07-01 00:54:00",19.0,15.5,0.0,0.0,0,1013.1,1,1,"",80
"2015-07-01 00:55:00",19.0,15.5,0.0,0.0,0,1013.1,1,3,"",80
"2015-07-01 00:56:00",19.0,15.5,0.0,0.0,0,1013.1,1,2,"",80
"2015-07-01 00:57:00",19.0,15.3,0.0,0.0,0,1013.0,1,1,"",79
"2015-07-01 00:58:00",19.1,15.3,0.0,0.0,0,1013.0,0,1,"",79
"2015-07-01 00:59:00",19.1,15.3,0.0,0.0,0,1013.0,0,1,"",79
"2015-07-01 01:00:00",19.1,15.2,0.0,0.0,0,1013.0,1,3,"",78
"2015-07-01 01:01:00",19.1,15.2,0.0,0.0,0,1013.0,1,2,"",78
"2015-07-01 01:02:00",19.1,15.2,0.0,0.0,0,1013.0,1,1,"",78
"2015-07-01 01:03:00",19.2,15.2,0.0,0.0,0,1013.0,0,2,"",78
"2015-07-01 01:04:00",19.2,15.2,0.0,0.0,0,1013.0,1,3,"",78
"2015-07-01 01:05:00",19.2,15.2,0.0,0.0,0,1013.0,2,3,"",78
"2015-07-01 01:06:00",19.2,15.2,0.0,0.0,0,1013.0,1,1,"",78
"2015-07-01 01:07:00",19.2,15.2,0.0,0.0,0,1013.0,1,3,"",78
"2015-07-01 01:08:00",19.2,15.2,0.0,0.0,0,1013.0,2,3,"",78
"2015-07-01 01:09:00",19.2,15.2,0.0,0.0,0,1013.1,1,2,"",78
"2015-07-01 01:10:00",19.2,15.0,0.0,0.0,0,1013.1,1,3,"",77
"2015-07-01 01:11:00",19.2,15.0,0.0,0.0,0,1013.1,2,3,"",77
"2015-07-01 01:12:00",19.2,15.1,0.0,0.0,0,1013.1,2,3,"",77
"2015-07-01 01:13:00",19.2,15.1,0.0,0.0,0,1013.0,1,2,"",77
"2015-07-01 01:14:00",19.3,14.9,0.0,0.0,0,1013.0,1,3,"",76
"2015-07-01 01:15:00",19.3,14.8,0.0,0.0,0,1013.0,2,6,"",75
"2015-07-01 01:16:00",19.4,14.6,0.0,0.0,0,1013.0,2,6,"",74
"2015-07-01 01:17:00",19.5,14.5,0.0,0.0,0,1013.0,3,7,"",73
"2015-07-01 01:18:00",19.6,14.8,0.0,0.0,0,1013.0,2,2,"",74
"2015-07-01 01:19:00",19.7,14.7,0.0,0.0,0,1013.0,1,6,"",73
"2015-07-01 01:20:00",19.8,14.6,0.0,0.0,0,1013.0,2,3,"",72
"2015-07-01 01:21:00",19.9,14.5,0.0,0.0,0,1013.0,1,3,"",71
"2015-07-01 01:22:00",20.0,14.5,0.0,0.0,0,1013.0,2,3,"",71
"2015-07-01 01:23:00",20.0,14.4,0.0,0.0,0,1013.0,2,7,"",70
"2015-07-01 01:24:00",20.1,14.7,0.0,0.0,0,1013.0,3,6,"",71
"2015-07-01 01:25:00",20.2,14.3,0.0,0.0,0,1013.0,1,1,"",69
"2015-07-01 01:26:00",20.3,14.4,0.0,0.0,0,1013.0,1,3,"",69
"2015-07-01 01:27:00",20.4,14.3,0.0,0.0,0,1013.0,1,2,"",68
"2015-07-01 01:28:00",20.6,14.2,0.0,0.0,0,1013.0,0,3,"",67
"2015-07-01 01:29:00",20.7,14.3,0.0,0.0,0,1013.0,2,7,"",67
"2015-07-01 01:30:00",20.7,14.4,0.0,0.0,0,1013.0,3,3,"",67
"2015-07-01 01:31:00",20.7,14.6,0.0,0.0,0,1013.1,1,3,"",68
"2015-07-01 01:32:00",20.7,14.4,0.0,0.0,0,1013.1,1,2,"",67
"2015-07-01 01:33:00",20.7,14.4,0.0,0.0,0,1013.1,2,7,"",67
"2015-07-01 01:34:00",20.7,14.4,0.0,0.0,0,1013.1,2,3,"",67
"2015-07-01 01:35:00",20.7,14.3,0.0,0.0,0,1013.1,1,2,"",67
"2015-07-01 01:36:00",20.7,14.1,0.0,0.0,0,1013.1,1,3,"",66
"2015-07-01 01:37:00",20.7,14.4,0.0,0.0,0,1013.1,1,2,"",67
"2015-07-01 01:38:00",20.8,14.2,0.0,0.0,0,1013.1,1,3,"",66
"2015-07-01 01:39:00",20.8,14.2,0.0,0.0,0,1013.1,1,2,"",66
"2015-07-01 01:40:00",20.8,14.2,0.0,0.0,0,1013.1,1,2,"",66
"2015-07-01 01:41:00",20.8,14.4,0.0,0.0,0,1013.1,1,2,"",67
"2015-07-01 01:42:00",20.8,14.4,0.0,0.0,0,1013.1,2,3,"",67
"2015-07-01 01:43:00",20.7,14.4,0.0,0.0,0,1013.1,2,3,"",67
"2015-07-01 01:44:00",20.7,14.3,0.0,0.0,0,1013.1,2,3,"",67
"2015-07-01 01:45:00",20.7,14.3,0.0,0.0,0,1013.1,2,2,"",67
"2015-07-01 01:46:00",20.7,14.3,0.0,0.0,0,1013.2,1,2,"",67
"2015-07-01 01:47:00",20.7,14.3,0.0,0.0,0,1013.1,1,3,"",67
"2015-07-01 01:48:00",20.7,14.3,0.0,0.0,0,1013.1,1,3,"",67
"2015-07-01 01:49:00",20.6,14.5,0.0,0.0,0,1013.0,1,2,"",68
"2015-07-01 01:50:00",20.5,14.7,0.0,0.0,0,1013.0,1,2,"",69
"2015-07-01 01:51:00",20.5,14.8,0.0,0.0,0,1013.0,1,2,"",70
"2015-07-01 01:52:00",20.4,14.8,0.0,0.0,0,1013.0,1,3,"",70
"2015-07-01 01:53:00",20.3,14.7,0.0,0.0,0,1012.9,2,3,"",70
"2015-07-01 01:54:00",20.3,14.6,0.0,0.0,0,1012.8,3,6,"",70
"2015-07-01 01:55:00",20.3,14.4,0.0,0.0,0,1012.7,2,3,"",69
"2015-07-01 01:56:00",20.3,14.4,0.0,0.0,0,1012.6,2,5,"",69
"2015-07-01 01:57:00",20.3,14.4,0.0,0.0,0,1012.5,2,6,"",69
"2015-07-01 01:58:00",20.3,14.2,0.0,0.0,0,1012.3,2,3,"",68
"2015-07-01 01:59:00",20.3,14.2,0.0,0.0,0,1012.2,2,2,"",68
"2015-07-01 02:00:00",20.3,14.5,0.0,0.0,0,1012.2,1,2,"",69
"2015-07-01 02:01:00",20.3,14.2,0.0,0.0,0,1012.3,1,3,"",68
"2015-07-01 02:02:00",20.3,14.2,0.0,0.0,0,1012.5,2,3,"",68
"2015-07-01 02:03:00",20.3,14.2,0.0,0.0,0,1012.8,2,3,"",68
"2015-07-01 02:04:00",20.3,14.5,0.0,0.0,0,1012.8,2,3,"",69
"2015-07-01 02:05:00",20.3,14.5,0.0,0.0,0,1012.8,2,3,"",69
"2015-07-01 02:06:00",20.4,14.0,0.0,0.0,0,1012.7,2,3,"",67
"2015-07-01 02:07:00",20.5,14.2,0.0,0.0,0,1012.7,1,3,"",67
"2015-07-01 02:08:00",20.6,14.2,0.0,0.0,0,1012.7,2,5,"",67
"2015-07-01 02:09:00",20.7,14.3,0.0,0.0,0,1012.7,2,8,"",67
"2015-07-01 02:10:00",20.7,14.1,0.0,0.0,0,1012.8,3,9,"",66
"2015-07-01 02:11:00",20.8,14.2,0.0,0.0,0,1012.7,3,6,"",66
"2015-07-01 02:12:00",20.8,14.0,0.0,0.0,0,1012.7,3,5,"",65
"2015-07-01 02:13:00",20.8,14.0,0.0,0.0,0,1012.7,3,9,"",65
"2015-07-01 02:14:00",20.9,14.1,0.0,0.0,0,1012.7,2,2,"",65
"2015-07-01 02:15:00",21.0,14.1,0.0,0.0,0,1012.7,1,7,"",65
"2015-07-01 02:16:00",21.0,14.2,0.0,0.0,0,1012.6,2,5,"",65
"2015-07-01 02:17:00",21.0,14.2,0.0,0.0,0,1012.6,2,3,"",65
"2015-07-01 02:18:00",21.0,14.2,0.0,0.0,0,1012.6,2,7,"",65
"2015-07-01 02:19:00",21.0,14.0,0.0,0.0,0,1012.6,3,7,"",64
"2015-07-01 02:20:00",21.1,14.0,0.0,0.0,0,1012.5,3,6,"",64
"2015-07-01 02:21:00",21.1,13.8,0.0,0.0,0,1012.5,5,10,"",63
"2015-07-01 02:22:00",21.1,14.0,0.0,0.0,0,1012.5,5,5,"",64
"2015-07-01 02:23:00",21.1,13.8,0.0,0.0,0,1012.6,2,3,"",63
"2015-07-01 02:24:00",21.2,13.9,0.0,0.0,0,1012.5,2,3,"",63
"2015-07-01 02:25:00",21.2,13.9,0.0,0.0,0,1012.5,2,5,"",63
"2015-07-01 02:26:00",21.3,13.7,0.0,0.0,0,1012.5,3,5,"",62
"2015-07-01 02:27:00",21.4,13.8,0.0,0.0,0,1012.4,1,3,"",62
"2015-07-01 02:28:00",21.4,14.1,0.0,0.0,0,1012.5,1,5,"",63
"2015-07-01 02:29:00",21.4,14.0,0.0,0.0,0,1012.5,1,2,"",63
"2015-07-01 02:30:00",21.3,14.0,0.0,0.0,0,1012.5,1,3,"",63
"2015-07-01 02:31:00",21.3,13.9,0.0,0.0,0,1012.5,1,2,"",63
"2015-07-01 02:32:00",21.3,13.9,0.0,0.0,0,1012.5,1,3,"",63
"2015-07-01 02:33:00",21.2,13.9,0.0,0.0,0,1012.5,2,3,"",63
"2015-07-01 02:34:00",21.2,13.9,0.0,0.0,0,1012.5,2,8,"",63
"2015-07-01 02:35:00",21.2,13.9,0.0,0.0,0,1012.5,3,7,"",63
"2015-07-01 02:36:00",21.2,13.8,0.0,0.0,0,1012.5,1,2,"",63
"2015-07-01 02:37:00",21.2,13.8,0.0,0.0,0,1012.4,1,3,"",63
"2015-07-01 02:38:00",21.2,13.8,0.0,0.0,0,1012.5,2,9,"",63
"2015-07-01 02:39:00",21.2,13.8,0.0,0.0,0,1012.4,2,3,"",63
"2015-07-01 02:40:00",21.1,13.8,0.0,0.0,0,1012.5,2,3,"",63
"2015-07-01 02:41:00",21.1,13.8,0.0,0.0,0,1012.5,2,3,"",63
"2015-07-01 02:42:00",21.1,13.8,0.0,0.0,0,1012.5,1,2,"",63
"2015-07-01 02:43:00",21.0,14.0,0.0,0.0,0,1012.6,1,6,"",64
"2015-07-01 02:44:00",21.0,13.7,0.0,0.0,0,1012.6,2,3,"",63
"2015-07-01 02:45:00",21.0,13.9,0.0,0.0,0,1012.6,2,3,"",64
"2015-07-01 02:46:00",21.0,13.7,0.0,0.0,0,1012.5,3,7,"",63
"2015-07-01 02:47:00",21.0,13.9,0.0,0.0,0,1012.5,2,2,"",64
"2015-07-01 02:48:00",21.0,13.9,0.0,0.0,0,1012.5,1,9,"",64
"2015-07-01 02:49:00",21.0,13.9,0.0,0.0,0,1012.5,2,2,"",64
"2015-07-01 02:50:00",20.9,13.9,0.0,0.0,0,1012.5,1,3,"",64
"2015-07-01 02:51:00",20.9,13.9,0.0,0.0,0,1012.5,2,3,"",64
"2015-07-01 02:52:00",20.9,13.9,0.0,0.0,0,1012.5,3,8,"",64
"2015-07-01 02:53:00",20.9,13.9,0.0,0.0,0,1012.5,3,5,"",64
"2015-07-01 02:54:00",20.9,13.6,0.0,0.0,0,1012.4,1,2,"",63
"2015-07-01 02:55:00",20.9,13.9,0.0,0.0,0,1012.5,1,2,"",64
"2015-07-01 02:56:00",20.9,14.1,0.0,0.0,0,1012.4,1,3,"",65
"2015-07-01 02:57:00",20.8,14.0,0.0,0.0,0,1012.5,1,3,"",65
"2015-07-01 02:58:00",20.8,14.0,0.0,0.0,0,1012.4,2,5,"",65
"2015-07-01 02:59:00",20.8,13.7,0.0,0.0,0,1012.5,2,7,"",64
"2015-07-01 03:00:00",20.8,13.7,0.0,0.0,0,1012.4,2,3,"",64
"2015-07-01 03:01:00",20.8,13.7,0.0,0.0,0,1012.4,2,3,"",64
"2015-07-01 03:02:00",20.8,13.7,0.0,0.0,0,1012.4,1,2,"",64
"2015-07-01 03:03:00",20.8,14.0,0.0,0.0,0,1012.4,0,1,"",65
"2015-07-01 03:04:00",20.7,13.9,0.0,0.0,0,1012.4,0,3,"",65
"2015-07-01 03:05:00",20.7,13.9,0.0,0.0,0,1012.4,1,3,"",65
"2015-07-01 03:06:00",20.7,13.9,0.0,0.0,0,1012.4,1,2,"",65
"2015-07-01 03:07:00",20.6,13.8,0.0,0.0,0,1012.4,1,2,"",65
"2015-07-01 03:08:00",20.6,13.8,0.0,0.0,0,1012.4,1,3,"",65
"2015-07-01 03:09:00",20.6,14.0,0.0,0.0,0,1012.4,2,6,"",66
"2015-07-01 03:10:00",20.6,13.8,0.0,0.0,0,1012.4,2,5,"",65
"2015-07-01 03:11:00",20.6,13.8,0.0,0.0,0,1012.4,1,3,"",65
"2015-07-01 03:12:00",20.6,13.8,0.0,0.0,0,1012.3,2,3,"",65
"2015-07-01 03:13:00",20.6,14.0,0.0,0.0,0,1012.4,2,8,"",66
"2015-07-01 03:14:00",20.6,14.0,0.0,0.0,0,1012.3,3,8,"",66
"2015-07-01 03:15:00",20.5,14.2,0.0,0.0,0,1012.3,2,2,"",67
"2015-07-01 03:16:00",20.5,14.1,0.0,0.0,0,1012.3,1,2,"",67
"2015-07-01 03:17:00",20.4,14.1,0.0,0.0,0,1012.2,2,3,"",67
"2015-07-01 03:18:00",20.4,14.1,0.0,0.0,0,1012.2,2,5,"",67
"2015-07-01 03:19:00",20.4,14.1,0.0,0.0,0,1012.2,2,6,"",67
"2015-07-01 03:20:00",20.4,13.8,0.0,0.0,0,1012.2,2,3,"",66
"2015-07-01 03:21:00",20.4,14.1,0.0,0.0,0,1012.2,2,6,"",67
"2015-07-01 03:22:00",20.4,13.9,0.0,0.0,0,1012.2,2,2,"",66
"2015-07-01 03:23:00",20.4,13.9,0.0,0.0,0,1012.2,2,5,"",66
"2015-07-01 03:24:00",20.5,13.9,0.0,0.0,0,1012.2,2,3,"",66
"2015-07-01 03:25:00",20.5,13.9,0.0,0.0,0,1012.2,2,3,"",66
"2015-07-01 03:26:00",20.5,13.9,0.0,0.0,0,1012.2,2,3,"",66
"2015-07-01 03:27:00",20.5,14.0,0.0,0.0,0,1012.2,1,2,"",66
"2015-07-01 03:28:00",20.6,14.0,0.0,0.0,0,1012.2,1,2,"",66
"2015-07-01 03:29:00",20.5,14.0,0.0,0.0,0,1012.2,2,6,"",66
"2015-07-01 03:30:00",20.5,14.0,0.0,0.0,0,1012.2,3,3,"",66
"2015-07-01 03:31:00",20.5,14.0,0.0,0.0,0,1012.2,2,2,"",66
"2015-07-01 03:32:00",20.6,14.0,0.0,0.0,0,1012.2,1,5,"",66
"2015-07-01 03:33:00",20.5,13.9,0.0,0.0,0,1012.2,2,6,"",66
"2015-07-01 03:34:00",20.5,14.2,0.0,0.0,0,1012.3,2,8,"",67
"2015-07-01 03:35:00",20.5,13.9,0.0,0.0,0,1012.2,3,6,"",66
"2015-07-01 03:36:00",20.4,13.9,0.2,0.0,0,1012.2,2,5,"",66
"2015-07-01 03:37:00",20.5,13.9,0.2,0.0,0,1012.3,2,7,"",66
"2015-07-01 03:38:00",20.5,14.2,0.2,0.0,0,1012.2,2,2,"",67
"2015-07-01 03:39:00",20.5,14.2,0.2,0.0,0,1012.3,1,3,"",67
"2015-07-01 03:40:00",20.5,13.9,0.2,0.0,0,1012.2,1,2,"",66
"2015-07-01 03:41:00",20.5,13.9,0.2,0.0,0,1012.2,1,2,"",66
"2015-07-01 03:42:00",20.5,13.9,0.2,0.0,0,1012.2,1,2,"",66
"2015-07-01 03:43:00",20.5,13.9,0.2,0.0,0,1012.2,1,2,"",66
"2015-07-01 03:44:00",20.5,13.9,0.2,0.0,0,1012.2,1,3,"",66
"2015-07-01 03:45:00",20.5,13.9,0.2,0.0,0,1012.2,2,3,"",66
"2015-07-01 03:46:00",20.5,13.9,0.2,0.0,0,1012.1,1,2,"",66
"2015-07-01 03:47:00",20.5,13.9,0.2,0.0,0,1012.2,1,3,"",66
"2015-07-01 03:48:00",20.5,13.9,0.2,0.0,0,1012.2,2,3,"",66
"2015-07-01 03:49:00",20.5,13.9,0.2,0.0,0,1012.1,1,2,"",66
"2015-07-01 03:50:00",20.5,13.9,0.2,0.0,0,1012.1,2,7,"",66
"2015-07-01 03:51:00",20.5,13.9,0.2,0.0,0,1012.1,3,5,"",66
"2015-07-01 03:52:00",20.5,13.9,0.2,0.0,0,1012.1,2,5,"",66
"2015-07-01 03:53:00",20.5,14.0,0.2,0.0,0,1012.1,3,3,"",66
"2015-07-01 03:54:00",20.5,14.2,0.2,0.0,0,1012.1,1,1,"",67
"2015-07-01 03:55:00",20.5,13.9,0.2,0.0,0,1012.1,1,2,"",66
"2015-07-01 03:56:00",20.5,13.9,0.2,0.0,0,1012.1,2,9,"",66
"2015-07-01 03:57:00",20.5,14.1,0.2,0.0,0,1012.1,2,3,"",67
"2015-07-01 03:58:00",20.4,13.9,0.2,0.0,0,1012.1,1,2,"",66
"2015-07-01 03:59:00",20.4,13.9,0.2,0.0,0,1012.1,1,2,"",66
"2015-07-01 04:00:00",20.4,13.9,0.2,0.0,0,1012.1,1,2,"",66
"2015-07-01 04:01:00",20.4,14.1,0.2,0.0,0,1012.1,1,3,"",67
"2015-07-01 04:02:00",20.4,14.1,0.2,0.0,0,1012.1,1,2,"",67
"2015-07-01 04:03:00",20.4,14.0,0.2,0.0,0,1012.1,2,3,"",67
"2015-07-01 04:04:00",20.3,14.0,0.2,0.0,0,1012.1,1,3,"",67
"2015-07-01 04:05:00",20.3,13.9,0.2,0.0,0,1012.0,2,3,"",67
"2015-07-01 04:06:00",20.3,13.9,0.2,0.0,0,1012.0,2,3,"",67
"2015-07-01 04:07:00",20.2,14.1,0.2,0.0,0,1012.1,1,2,"",68
"2015-07-01 04:08:00",20.2,13.9,0.2,0.0,0,1012.1,1,5,"",67
"2015-07-01 04:09:00",20.2,14.1,0.2,0.0,0,1012.1,2,3,"",68
"2015-07-01 04:10:00",20.2,14.1,0.2,0.0,0,1012.1,1,3,"",68
"2015-07-01 04:11:00",20.2,14.1,0.2,0.0,0,1012.1,2,3,"",68
"2015-07-01 04:12:00",20.1,14.0,0.2,0.0,0,1012.1,1,1,"",68
"2015-07-01 04:13:00",20.1,14.0,0.2,0.0,0,1012.1,1,3,"",68
"2015-07-01 04:14:00",20.1,14.0,0.2,0.0,0,1012.1,1,3,"",68
"2015-07-01 04:15:00",20.1,14.2,0.2,0.0,0,1012.1,1,3,"",69
"2015-07-01 04:16:00",20.1,14.0,0.2,0.0,0,1012.1,1,2,"",68
"2015-07-01 04:17:00",20.1,14.0,0.2,0.0,0,1012.1,1,2,"",68
"2015-07-01 04:18:00",20.1,14.2,0.2,0.0,0,1012.1,1,5,"",69
"2015-07-01 04:19:00",20.0,14.1,0.2,0.0,0,1012.1,2,5,"",69
"2015-07-01 04:20:00",20.0,13.9,0.2,0.0,0,1012.1,1,3,"",68
"2015-07-01 04:21:00",20.0,14.1,0.2,0.0,0,1012.1,1,3,"",69
"2015-07-01 04:22:00",20.0,14.1,0.2,0.0,0,1012.1,0,1,"",69
"2015-07-01 04:23:00",20.0,13.9,0.2,0.0,0,1012.1,0,1,"",68
"2015-07-01 04:24:00",20.0,13.9,0.2,0.0,0,1012.1,0,3,"",68
"2015-07-01 04:25:00",20.0,13.9,0.2,0.0,0,1012.1,1,3,"",68
"2015-07-01 04:26:00",20.0,13.9,0.2,0.0,0,1012.1,1,2,"",68
"2015-07-01 04:27:00",19.9,14.1,0.2,0.0,0,1012.1,1,2,"",69
"2015-07-01 04:28:00",19.9,14.0,0.2,0.0,0,1012.1,1,1,"",69
"2015-07-01 04:29:00",19.8,14.2,0.2,0.0,0,1012.1,1,2,"",70
"2015-07-01 04:30:00",19.8,13.9,0.2,0.0,0,1012.1,1,3,"",69
"2015-07-01 04:31:00",19.8,14.0,0.2,0.0,0,1012.1,2,3,"",69
"2015-07-01 04:32:00",19.8,14.2,0.2,0.0,0,1012.1,1,1,"",70
"2015-07-01 04:33:00",19.8,14.1,0.2,0.0,0,1012.2,1,2,"",70
"2015-07-01 04:34:00",19.7,14.3,0.2,0.0,0,1012.1,1,3,"",71
"2015-07-01 04:35:00",19.7,14.3,0.2,0.0,0,1012.2,1,3,"",71
"2015-07-01 04:36:00",19.6,14.5,0.2,0.0,0,1012.2,1,3,"",72
"2015-07-01 04:37:00",19.6,14.4,0.2,0.0,0,1012.2,2,3,"",72
"2015-07-01 04:38:00",19.5,14.1,0.2,0.0,0,1012.1,2,3,"",71
"2015-07-01 04:39:00",19.6,13.9,0.2,0.0,0,1012.1,1,3,"",70
"2015-07-01 04:40:00",19.6,14.0,0.2,0.0,0,1012.1,1,3,"",70
"2015-07-01 04:41:00",19.7,14.1,0.2,0.0,0,1012.1,1,3,"",70
"2015-07-01 04:42:00",19.7,14.1,0.2,0.0,0,1012.1,1,2,"",70
"2015-07-01 04:43:00",19.7,14.3,0.2,0.0,0,1012.1,1,3,"",71
"2015-07-01 04:44:00",19.6,14.2,0.2,0.0,0,1012.1,1,2,"",71
"2015-07-01 04:45:00",19.5,14.1,0.2,0.0,0,1012.1,1,1,"",71
"2015-07-01 04:46:00",19.5,14.1,0.2,0.0,0,1012.1,1,3,"",71
"2015-07-01 04:47:00",19.6,13.9,0.2,0.0,0,1012.1,2,3,"",70
"2015-07-01 04:48:00",19.6,14.2,0.2,0.0,0,1012.1,1,1,"",71
"2015-07-01 04:49:00",19.6,14.0,0.2,0.0,0,1012.1,0,2,"",70
"2015-07-01 04:50:00",19.7,14.1,0.2,0.0,0,1012.1,1,3,"",70
"2015-07-01 04:51:00",19.7,14.1,0.2,0.0,0,1012.1,2,3,"",70
"2015-07-01 04:52:00",19.8,14.1,0.2,0.0,0,1012.0,1,1,"",70
"2015-07-01 04:53:00",19.8,13.9,0.2,0.0,0,1012.0,1,2,"",69
"2015-07-01 04:54:00",19.9,14.0,0.2,0.0,0,1012.0,1,2,"",69
"2015-07-01 04:55:00",19.9,14.0,0.2,0.0,0,1012.0,1,3,"",69
"2015-07-01 04:56:00",19.9,13.9,0.2,0.0,0,1012.0,2,3,"",68
"2015-07-01 04:57:00",20.0,13.9,0.2,0.0,0,1012.0,2,3,"",68
"2015-07-01 04:58:00",20.0,13.9,0.2,0.0,0,1012.0,2,3,"",68
"2015-07-01 04:59:00",20.1,14.2,0.2,0.0,0,1012.1,1,3,"",69
"2015-07-01 05:00:00",20.1,14.0,0.2,0.0,0,1012.1,2,3,"",68
"2015-07-01 05:01:00",20.1,14.0,0.2,0.0,0,1012.1,2,3,"",68
"2015-07-01 05:02:00",20.1,14.0,0.2,0.0,0,1012.1,1,3,"",68
"2015-07-01 05:03:00",20.1,14.0,0.2,0.0,0,1012.1,1,3,"",68
"2015-07-01 05:04:00",20.1,14.0,0.2,0.0,0,1012.0,1,2,"",68
"2015-07-01 05:05:00",20.0,14.1,0.2,0.0,0,1012.0,1,2,"",69
"2015-07-01 05:06:00",19.9,14.1,0.2,0.0,0,1012.0,1,2,"",69
"2015-07-01 05:07:00",19.9,13.9,0.2,0.0,0,1012.0,1,2,"",68
"2015-07-01 05:08:00",19.9,14.1,0.2,0.0,0,1012.0,1,2,"",69
"2015-07-01 05:09:00",20.0,14.1,0.2,0.0,0,1012.0,1,3,"",69
