"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-11 00:00:00",10.4,9.6,0.0,0.0,0,993.6,3,9,"",95
"2021-03-11 00:01:00",10.4,9.6,0.0,0.0,0,993.6,6,13,"",95
"2021-03-11 00:02:00",10.4,9.6,0.0,0.0,0,993.5,5,11,"",95
"2021-03-11 00:03:00",10.4,9.6,0.0,0.0,0,993.5,4,9,"",95
"2021-03-11 00:04:00",10.4,9.6,0.0,0.0,0,993.5,4,7,"",95
"2021-03-11 00:05:00",10.4,9.6,0.0,0.0,0,993.6,5,7,"",95
"2021-03-11 00:06:00",10.4,9.6,0.0,0.0,0,993.5,6,10,"",95
"2021-03-11 00:07:00",10.4,9.6,0.0,0.0,0,993.4,6,12,"",95
"2021-03-11 00:08:00",10.4,9.6,0.0,0.0,0,993.5,4,15,"",95
"2021-03-11 00:09:00",10.4,9.6,0.0,0.0,0,993.4,4,9,"",95
"2021-03-11 00:10:00",10.4,9.6,0.0,0.0,0,993.4,5,8,"",95
"2021-03-11 00:11:00",10.4,9.6,0.0,0.0,0,993.4,6,12,"",95
"2021-03-11 00:12:00",10.4,9.6,0.0,0.0,0,993.3,6,12,"",95
"2021-03-11 00:13:00",10.4,9.6,0.0,0.0,0,993.2,5,8,"",95
"2021-03-11 00:14:00",10.4,9.6,0.0,0.0,0,993.2,4,7,"",95
"2021-03-11 00:15:00",10.4,9.6,0.0,0.0,0,993.2,5,9,"",95
"2021-03-11 00:16:00",10.4,9.6,0.0,0.0,0,993.2,4,6,"",95
"2021-03-11 00:17:00",10.4,9.6,0.0,0.0,0,993.2,5,12,"",95
"2021-03-11 00:18:00",10.4,9.6,0.0,0.0,0,993.3,5,9,"",95
"2021-03-11 00:19:00",10.4,9.6,0.0,0.0,0,993.1,4,6,"",95
"2021-03-11 00:20:00",10.5,9.7,0.0,0.0,0,993.2,4,8,"",95
"2021-03-11 00:21:00",10.5,9.7,0.0,0.0,0,993.2,6,12,"",95
"2021-03-11 00:22:00",10.5,9.7,0.0,0.0,0,993.0,6,13,"",95
"2021-03-11 00:23:00",10.5,9.7,0.0,0.0,0,993.1,4,10,"",95
"2021-03-11 00:24:00",10.4,9.6,0.0,0.0,0,993.0,5,10,"",95
"2021-03-11 00:25:00",10.5,9.7,0.0,0.0,0,993.1,5,9,"",95
"2021-03-11 00:26:00",10.4,9.6,0.0,0.0,0,993.0,4,6,"",95
"2021-03-11 00:27:00",10.5,9.7,0.0,0.0,0,993.0,5,8,"",95
"2021-03-11 00:28:00",10.5,9.7,0.0,0.0,0,992.9,5,8,"",95
"2021-03-11 00:29:00",10.4,9.8,0.0,0.0,0,993.1,4,7,"",96
"2021-03-11 00:30:00",10.4,9.6,0.0,0.0,0,992.8,7,13,"",95
"2021-03-11 00:31:00",10.5,9.9,0.2,0.0,0,992.8,8,17,"",96
"2021-03-11 00:32:00",10.5,9.9,0.2,0.0,0,992.7,6,10,"",96
"2021-03-11 00:33:00",10.5,9.9,0.2,0.0,0,992.8,6,10,"",96
"2021-03-11 00:34:00",10.5,9.9,0.2,0.0,0,992.8,5,11,"",96
"2021-03-11 00:35:00",10.5,9.9,0.2,0.0,0,992.6,5,10,"",96
"2021-03-11 00:36:00",10.5,9.9,0.2,0.0,0,992.7,5,10,"",96
"2021-03-11 00:37:00",10.5,9.9,0.2,0.0,0,992.6,6,11,"",96
"2021-03-11 00:38:00",10.6,10.0,0.2,0.0,0,992.7,4,9,"",96
"2021-03-11 00:39:00",10.5,9.9,0.2,0.0,0,992.7,4,7,"",96
"2021-03-11 00:40:00",10.5,9.9,0.2,0.0,0,992.7,3,5,"",96
"2021-03-11 00:41:00",10.5,9.9,0.2,0.0,0,992.8,6,10,"",96
"2021-03-11 00:42:00",10.5,9.9,0.2,0.0,0,992.8,2,4,"",96
"2021-03-11 00:43:00",10.5,9.9,0.2,0.0,0,992.7,3,6,"",96
"2021-03-11 00:44:00",10.5,9.9,0.2,0.0,0,992.6,4,8,"",96
"2021-03-11 00:45:00",10.5,9.9,0.2,0.0,0,992.7,5,12,"",96
"2021-03-11 00:46:00",10.5,9.9,0.2,0.0,0,992.7,5,8,"",96
"2021-03-11 00:47:00",10.6,10.0,0.2,0.0,0,992.7,5,9,"",96
"2021-03-11 00:48:00",10.5,9.9,0.2,0.0,0,992.6,4,9,"",96
"2021-03-11 00:49:00",10.5,9.9,0.2,0.0,0,992.6,5,6,"",96
"2021-03-11 00:50:00",10.5,9.9,0.2,0.0,0,992.7,3,6,"",96
"2021-03-11 00:51:00",10.5,9.9,0.2,0.0,0,992.6,6,13,"",96
"2021-03-11 00:52:00",10.5,9.9,0.2,0.0,0,992.6,3,9,"",96
"2021-03-11 00:53:00",10.5,9.9,0.2,0.0,0,992.7,7,11,"",96
"2021-03-11 00:54:00",10.5,9.9,0.2,0.0,0,992.7,7,11,"",96
"2021-03-11 00:55:00",10.5,9.9,0.2,0.0,0,992.4,7,11,"",96
"2021-03-11 00:56:00",10.6,10.0,0.2,0.0,0,992.4,5,9,"",96
"2021-03-11 00:57:00",10.5,9.9,0.2,0.0,0,992.4,7,14,"",96
"2021-03-11 00:58:00",10.5,9.7,0.2,0.0,0,992.4,6,9,"",95
"2021-03-11 00:59:00",10.5,9.7,0.2,0.0,0,992.4,5,12,"",95
"2021-03-11 01:00:00",10.5,9.7,0.2,0.0,0,992.3,6,11,"",95
"2021-03-11 01:01:00",10.4,9.6,0.2,0.0,0,992.4,6,7,"",95
"2021-03-11 01:02:00",10.5,9.7,0.2,0.0,0,992.6,5,10,"",95
"2021-03-11 01:03:00",10.4,9.6,0.2,0.0,0,992.4,8,11,"",95
"2021-03-11 01:04:00",10.4,9.6,0.2,0.0,0,992.4,6,10,"",95
"2021-03-11 01:05:00",10.4,9.6,0.2,0.0,0,992.4,4,8,"",95
"2021-03-11 01:06:00",10.4,9.6,0.2,0.0,0,992.4,6,14,"",95
"2021-03-11 01:07:00",10.4,9.6,0.2,0.0,0,992.4,5,8,"",95
"2021-03-11 01:08:00",10.4,9.6,0.2,0.0,0,992.4,8,13,"",95
"2021-03-11 01:09:00",10.4,9.5,0.2,0.0,0,992.3,4,6,"",94
"2021-03-11 01:10:00",10.4,9.5,0.2,0.0,0,992.3,3,5,"",94
"2021-03-11 01:11:00",10.3,9.4,0.2,0.0,0,992.3,6,13,"",94
"2021-03-11 01:12:00",10.3,9.4,0.2,0.0,0,992.2,4,7,"",94
"2021-03-11 01:13:00",10.3,9.4,0.2,0.0,0,992.2,4,9,"",94
"2021-03-11 01:14:00",10.3,9.4,0.2,0.0,0,992.2,5,7,"",94
"2021-03-11 01:15:00",10.3,9.4,0.2,0.0,0,992.1,5,10,"",94
"2021-03-11 01:16:00",10.2,9.3,0.2,0.0,0,992.1,7,12,"",94
"2021-03-11 01:17:00",10.3,9.4,0.2,0.0,0,992.2,5,9,"",94
"2021-03-11 01:18:00",10.2,9.3,0.2,0.0,0,992.2,4,8,"",94
"2021-03-11 01:19:00",10.2,9.3,0.2,0.0,0,992.3,6,9,"",94
"2021-03-11 01:20:00",10.2,9.1,0.2,0.0,0,992.3,6,8,"",93
"2021-03-11 01:21:00",10.2,9.1,0.2,0.0,0,992.1,4,8,"",93
"2021-03-11 01:22:00",10.2,9.1,0.2,0.0,0,992.2,6,10,"",93
"2021-03-11 01:23:00",10.1,9.0,0.2,0.0,0,992.1,4,10,"",93
"2021-03-11 01:24:00",10.1,9.0,0.2,0.0,0,992.1,3,7,"",93
"2021-03-11 01:25:00",10.1,9.0,0.2,0.0,0,992.1,4,8,"",93
"2021-03-11 01:26:00",10.1,9.0,0.2,0.0,0,992.1,5,10,"",93
"2021-03-11 01:27:00",10.1,9.0,0.2,0.0,0,992.0,6,15,"",93
"2021-03-11 01:28:00",10.1,9.0,0.2,0.0,0,992.1,3,7,"",93
"2021-03-11 01:29:00",10.1,9.0,0.2,0.0,0,992.2,4,7,"",93
"2021-03-11 01:30:00",10.1,9.0,0.2,0.0,0,992.1,6,12,"",93
"2021-03-11 01:31:00",10.1,9.0,0.2,0.0,0,992.1,4,8,8.2,93
"2021-03-11 01:32:00",10.0,8.9,0.2,0.0,0,992.2,5,11,7.6,93
"2021-03-11 01:33:00",10.1,9.0,0.2,0.0,0,992.1,3,5,"",93
"2021-03-11 01:34:00",10.1,9.0,0.2,0.0,0,992.1,4,11,"",93
"2021-03-11 01:35:00",10.1,9.0,0.2,0.0,0,992.0,5,8,9.0,93
"2021-03-11 01:36:00",10.1,9.0,0.2,0.0,0,992.0,4,6,"",93
"2021-03-11 01:37:00",10.1,9.0,0.2,0.0,0,991.9,4,7,"",93
"2021-03-11 01:38:00",10.1,9.0,0.2,0.0,0,991.9,4,9,8.0,93
"2021-03-11 01:39:00",10.1,9.0,0.2,0.0,0,992.0,7,12,8.2,93
"2021-03-11 01:40:00",10.1,9.0,0.2,0.0,0,991.9,6,15,7.0,93
"2021-03-11 01:41:00",10.1,9.0,0.2,0.0,0,992.0,2,8,"",93
"2021-03-11 01:42:00",10.1,9.0,0.2,0.0,0,991.9,5,9,9.4,93
"2021-03-11 01:43:00",10.1,9.0,0.2,0.0,0,991.8,5,9,"",93
"2021-03-11 01:44:00",10.1,9.0,0.2,0.0,0,991.9,5,13,"",93
"2021-03-11 01:45:00",10.1,9.0,0.2,0.0,0,991.9,4,9,"",93
"2021-03-11 01:46:00",10.1,9.0,0.2,0.0,0,991.9,5,9,"",93
"2021-03-11 01:47:00",10.1,9.0,0.2,0.0,0,991.8,4,7,"",93
"2021-03-11 01:48:00",10.1,9.0,0.2,0.0,0,991.8,5,11,"",93
"2021-03-11 01:49:00",10.1,9.0,0.2,0.0,0,991.8,4,6,"",93
"2021-03-11 01:50:00",10.1,9.0,0.2,0.0,0,991.9,3,6,"",93
"2021-03-11 01:51:00",10.1,9.0,0.2,0.0,0,991.9,7,11,"",93
"2021-03-11 01:52:00",10.1,9.0,0.2,0.0,0,991.9,7,15,"",93
"2021-03-11 01:53:00",10.1,9.0,0.2,0.0,0,991.8,3,5,"",93
"2021-03-11 01:54:00",10.1,9.0,0.2,0.0,0,991.7,6,10,"",93
"2021-03-11 01:55:00",10.1,9.0,0.2,0.0,0,991.8,4,7,"",93
"2021-03-11 01:56:00",10.1,9.0,0.2,0.0,0,991.8,4,7,"",93
"2021-03-11 01:57:00",10.2,9.1,0.2,0.0,0,991.8,7,12,"",93
"2021-03-11 01:58:00",10.1,9.0,0.2,0.0,0,991.8,6,12,"",93
"2021-03-11 01:59:00",10.1,9.0,0.2,0.0,0,991.8,5,12,"",93
"2021-03-11 02:00:00",10.2,9.1,0.2,0.0,0,991.7,8,14,"",93
"2021-03-11 02:01:00",10.1,9.0,0.2,0.0,0,991.7,4,6,"",93
"2021-03-11 02:02:00",10.2,9.1,0.2,0.0,0,991.6,4,7,"",93
"2021-03-11 02:03:00",10.1,9.0,0.2,0.0,0,991.5,6,15,"",93
"2021-03-11 02:04:00",10.1,8.9,0.2,0.0,0,991.6,4,8,"",92
"2021-03-11 02:05:00",10.1,8.9,0.2,0.0,0,991.6,5,8,"",92
"2021-03-11 02:06:00",10.1,8.9,0.2,0.0,0,991.7,6,16,"",92
"2021-03-11 02:07:00",10.1,8.9,0.2,0.0,0,991.7,4,8,"",92
"2021-03-11 02:08:00",10.1,8.9,0.2,0.0,0,991.6,4,9,"",92
"2021-03-11 02:09:00",10.1,8.9,0.2,0.0,0,991.7,4,7,"",92
"2021-03-11 02:10:00",10.1,8.7,0.2,0.0,0,991.6,7,13,"",91
"2021-03-11 02:11:00",10.1,8.9,0.2,0.0,0,991.7,4,9,"",92
"2021-03-11 02:12:00",10.1,8.9,0.2,0.0,0,991.6,4,6,"",92
"2021-03-11 02:13:00",10.1,8.9,0.2,0.0,0,991.6,5,9,"",92
"2021-03-11 02:14:00",10.1,8.7,0.2,0.0,0,991.6,5,8,"",91
"2021-03-11 02:15:00",10.1,8.9,0.2,0.0,0,991.5,5,12,"",92
"2021-03-11 02:16:00",10.1,8.7,0.2,0.0,0,991.5,4,7,"",91
"2021-03-11 02:17:00",10.1,8.7,0.2,0.0,0,991.6,6,8,"",91
"2021-03-11 02:18:00",10.1,8.7,0.2,0.0,0,991.4,4,8,"",91
"2021-03-11 02:19:00",10.1,8.7,0.2,0.0,0,991.4,4,8,"",91
"2021-03-11 02:20:00",10.1,8.7,0.2,0.0,0,991.4,4,5,"",91
"2021-03-11 02:21:00",10.1,8.7,0.2,0.0,0,991.4,5,8,"",91
"2021-03-11 02:22:00",10.0,8.6,0.2,0.0,0,991.5,4,9,8.0,91
"2021-03-11 02:23:00",10.0,8.6,0.2,0.0,0,991.5,3,5,9.0,91
"2021-03-11 02:24:00",10.0,8.6,0.2,0.0,0,991.6,4,8,8.2,91
"2021-03-11 02:25:00",9.9,8.5,0.2,0.0,0,991.5,4,5,9.0,91
"2021-03-11 02:26:00",9.9,8.5,0.2,0.0,0,991.5,6,12,7.4,91
"2021-03-11 02:27:00",10.0,8.6,0.2,0.0,0,991.5,3,9,7.9,91
"2021-03-11 02:28:00",9.9,8.5,0.2,0.0,0,991.4,3,6,8.6,91
"2021-03-11 02:29:00",9.9,8.5,0.2,0.0,0,991.4,5,14,7.0,91
"2021-03-11 02:30:00",9.9,8.5,0.2,0.0,0,991.3,8,15,6.9,91
"2021-03-11 02:31:00",10.0,8.6,0.2,0.0,0,991.4,3,9,7.9,91
"2021-03-11 02:32:00",9.9,8.5,0.2,0.0,0,991.4,4,6,8.6,91
"2021-03-11 02:33:00",9.9,8.5,0.2,0.0,0,991.2,4,7,8.3,91
"2021-03-11 02:34:00",9.9,8.5,0.2,0.0,0,991.3,6,13,7.2,91
"2021-03-11 02:35:00",10.0,8.6,0.2,0.0,0,991.4,5,11,7.5,91
"2021-03-11 02:36:00",10.0,8.4,0.2,0.0,0,991.3,4,6,8.6,90
"2021-03-11 02:37:00",10.0,8.4,0.2,0.0,0,991.2,4,8,8.1,90
"2021-03-11 02:38:00",10.0,8.4,0.2,0.0,0,991.3,3,8,8.2,90
"2021-03-11 02:39:00",9.9,8.5,0.2,0.0,0,991.3,3,9,7.9,91
"2021-03-11 02:40:00",9.9,8.5,0.2,0.0,0,991.3,5,12,7.3,91
"2021-03-11 02:41:00",9.9,8.3,0.2,0.0,0,991.3,3,7,8.3,90
"2021-03-11 02:42:00",9.9,8.3,0.2,0.0,0,991.3,6,9,7.9,90
"2021-03-11 02:43:00",9.9,8.3,0.2,0.0,0,991.3,3,7,8.3,90
"2021-03-11 02:44:00",9.9,8.2,0.2,0.0,0,991.1,5,11,7.5,89
"2021-03-11 02:45:00",9.9,8.2,0.2,0.0,0,991.1,5,12,7.3,89
"2021-03-11 02:46:00",9.9,8.2,0.2,0.0,0,990.9,3,10,7.7,89
"2021-03-11 02:47:00",9.9,8.2,0.2,0.0,0,991.0,3,6,8.6,89
"2021-03-11 02:48:00",9.8,8.1,0.2,0.0,0,991.1,2,4,9.2,89
"2021-03-11 02:49:00",9.8,7.9,0.2,0.0,0,990.9,2,5,8.8,88
"2021-03-11 02:50:00",9.8,8.1,0.2,0.0,0,990.9,6,13,7.0,89
"2021-03-11 02:51:00",9.8,7.9,0.2,0.0,0,991.0,4,8,7.9,88
"2021-03-11 02:52:00",9.8,7.9,0.2,0.0,0,990.9,5,14,6.9,88
"2021-03-11 02:53:00",9.7,7.8,0.2,0.0,0,991.0,3,8,7.9,88
"2021-03-11 02:54:00",9.7,7.8,0.2,0.0,0,990.9,6,9,7.6,88
"2021-03-11 02:55:00",9.7,7.8,0.2,0.0,0,990.9,3,6,8.3,88
"2021-03-11 02:56:00",9.7,7.8,0.2,0.0,0,990.9,5,10,7.4,88
"2021-03-11 02:57:00",9.7,7.8,0.2,0.0,0,990.9,3,5,8.6,88
"2021-03-11 02:58:00",9.7,7.8,0.2,0.0,0,991.0,4,6,8.3,88
"2021-03-11 02:59:00",9.7,7.8,0.2,0.0,0,990.9,5,8,7.7,88
"2021-03-11 03:00:00",9.7,7.8,0.2,0.0,0,991.0,4,9,7.6,88
"2021-03-11 03:01:00",9.7,7.8,0.2,0.0,0,990.8,4,7,8.1,88
"2021-03-11 03:02:00",9.7,7.8,0.2,0.0,0,990.6,5,9,7.6,88
"2021-03-11 03:03:00",9.7,7.8,0.2,0.0,0,990.9,6,12,7.1,88
"2021-03-11 03:04:00",9.7,7.8,0.2,0.0,0,990.7,3,4,9.0,88
"2021-03-11 03:05:00",9.7,7.8,0.2,0.0,0,990.8,3,5,8.6,88
"2021-03-11 03:06:00",9.7,7.8,0.2,0.0,0,990.7,4,10,7.4,88
"2021-03-11 03:07:00",9.7,7.8,0.2,0.0,0,990.5,5,14,6.8,88
"2021-03-11 03:08:00",9.7,7.8,0.2,0.0,0,990.6,6,14,6.8,88
"2021-03-11 03:09:00",9.7,7.8,0.2,0.0,0,990.7,5,13,7.0,88
"2021-03-11 03:10:00",9.8,8.1,0.2,0.0,0,990.6,5,9,7.7,89
"2021-03-11 03:11:00",9.8,8.1,0.2,0.0,0,990.6,6,13,7.0,89
"2021-03-11 03:12:00",9.8,8.1,0.2,0.0,0,990.6,5,8,7.9,89
"2021-03-11 03:13:00",9.8,8.1,0.2,0.0,0,990.6,5,16,6.6,89
"2021-03-11 03:14:00",9.8,7.9,0.2,0.0,0,990.7,6,16,6.6,88
"2021-03-11 03:15:00",9.9,8.0,0.2,0.0,0,990.5,5,9,7.7,88
"2021-03-11 03:16:00",9.9,8.0,0.2,0.0,0,990.5,5,11,7.4,88
"2021-03-11 03:17:00",9.9,8.0,0.2,0.0,0,990.5,3,9,7.9,88
"2021-03-11 03:18:00",9.9,8.0,0.2,0.0,0,990.6,4,9,7.9,88
"2021-03-11 03:19:00",9.9,8.0,0.2,0.0,0,990.3,4,12,7.3,88
"2021-03-11 03:20:00",9.9,8.0,0.2,0.0,0,990.6,4,9,7.9,88
"2021-03-11 03:21:00",9.9,8.0,0.2,0.0,0,990.5,5,11,7.5,88
"2021-03-11 03:22:00",9.9,7.8,0.2,0.0,0,990.4,4,12,7.3,87
"2021-03-11 03:23:00",9.9,7.8,0.2,0.0,0,990.4,4,7,8.3,87
"2021-03-11 03:24:00",9.8,7.7,0.2,0.0,0,990.5,7,16,6.6,87
"2021-03-11 03:25:00",9.9,7.5,0.2,0.0,0,990.4,6,14,6.9,85
"2021-03-11 03:26:00",9.9,7.5,0.2,0.0,0,990.4,4,8,8.1,85
"2021-03-11 03:27:00",9.9,7.5,0.2,0.0,0,990.3,2,5,8.9,85
"2021-03-11 03:28:00",9.9,7.5,0.2,0.0,0,990.3,6,15,6.8,85
"2021-03-11 03:29:00",9.8,7.4,0.2,0.0,0,990.3,4,7,8.3,85
"2021-03-11 03:30:00",9.9,7.5,0.2,0.0,0,990.5,2,4,9.2,85
"2021-03-11 03:31:00",9.8,7.4,0.2,0.0,0,990.3,5,10,7.5,85
"2021-03-11 03:32:00",9.8,7.4,0.2,0.0,0,990.6,5,13,7.2,85
"2021-03-11 03:33:00",9.8,7.4,0.2,0.0,0,990.4,6,12,7.2,85
"2021-03-11 03:34:00",9.8,7.2,0.2,0.0,0,990.0,6,11,7.4,84
"2021-03-11 03:35:00",9.9,7.3,0.2,0.0,0,990.2,4,7,8.2,84
"2021-03-11 03:36:00",9.9,7.5,0.2,0.0,0,990.3,5,9,7.9,85
"2021-03-11 03:37:00",9.9,7.3,0.2,0.0,0,990.3,5,10,7.5,84
"2021-03-11 03:38:00",9.9,7.3,0.2,0.0,0,990.2,6,18,6.5,84
"2021-03-11 03:39:00",9.9,7.3,0.2,0.0,0,990.3,5,12,7.3,84
"2021-03-11 03:40:00",9.9,7.3,0.2,0.0,0,990.3,4,7,8.3,84
"2021-03-11 03:41:00",9.9,7.3,0.2,0.0,0,990.2,6,16,6.8,84
"2021-03-11 03:42:00",9.9,7.3,0.2,0.0,0,990.2,6,16,6.8,84
"2021-03-11 03:43:00",9.9,7.3,0.2,0.0,0,990.1,7,12,7.3,84
"2021-03-11 03:44:00",9.9,7.3,0.2,0.0,0,990.1,4,7,8.3,84
"2021-03-11 03:45:00",9.9,7.1,0.2,0.0,0,990.1,6,10,7.7,83
"2021-03-11 03:46:00",9.9,7.1,0.2,0.0,0,989.9,6,11,7.5,83
"2021-03-11 03:47:00",9.9,7.1,0.2,0.0,0,990.0,7,12,7.3,83
"2021-03-11 03:48:00",9.9,7.1,0.2,0.0,0,990.1,5,10,7.7,83
"2021-03-11 03:49:00",9.9,7.0,0.2,0.0,0,990.2,9,19,6.4,82
"2021-03-11 03:50:00",9.9,7.0,0.2,0.0,0,990.2,3,6,8.6,82
"2021-03-11 03:51:00",9.9,7.1,0.2,0.0,0,990.3,4,8,8.1,83
"2021-03-11 03:52:00",9.9,7.1,0.2,0.0,0,990.3,3,5,8.9,83
"2021-03-11 03:53:00",9.9,7.1,0.2,0.0,0,990.3,4,8,8.1,83
"2021-03-11 03:54:00",9.9,7.1,0.2,0.0,0,990.5,5,11,7.5,83
"2021-03-11 03:55:00",9.9,7.1,0.2,0.0,0,990.1,6,9,7.9,83
"2021-03-11 03:56:00",9.9,7.1,0.2,0.0,0,990.3,6,12,7.2,83
"2021-03-11 03:57:00",9.8,7.0,0.2,0.0,0,990.4,5,15,6.8,83
"2021-03-11 03:58:00",9.8,7.0,0.2,0.0,0,990.4,5,15,6.8,83
"2021-03-11 03:59:00",9.8,7.0,0.2,0.0,0,990.4,5,9,7.7,83
"2021-03-11 04:00:00",9.8,6.9,0.2,0.0,0,990.4,4,10,7.5,82
"2021-03-11 04:01:00",9.8,7.0,0.2,0.0,0,990.3,5,8,7.9,83
"2021-03-11 04:02:00",9.8,6.9,0.2,0.0,0,990.3,4,7,8.2,82
"2021-03-11 04:03:00",9.7,7.0,0.2,0.0,0,990.4,4,9,7.6,83
"2021-03-11 04:04:00",9.7,7.0,0.2,0.0,0,990.3,4,6,8.3,83
"2021-03-11 04:05:00",9.7,7.0,0.2,0.0,0,990.1,6,9,7.6,83
"2021-03-11 04:06:00",9.7,7.0,0.2,0.0,0,990.0,5,10,7.4,83
"2021-03-11 04:07:00",9.7,7.0,0.2,0.0,0,990.2,4,7,8.1,83
"2021-03-11 04:08:00",9.7,7.0,0.2,0.0,0,990.2,3,5,8.6,83
"2021-03-11 04:09:00",9.6,6.9,0.2,0.0,0,990.2,2,6,8.3,83
"2021-03-11 04:10:00",9.6,6.9,0.2,0.0,0,990.1,5,8,7.7,83
"2021-03-11 04:11:00",9.6,6.7,0.2,0.0,0,990.3,8,12,6.9,82
"2021-03-11 04:12:00",9.6,6.7,0.2,0.0,0,990.2,4,7,7.9,82
"2021-03-11 04:13:00",9.6,6.7,0.2,0.0,0,990.2,5,9,7.5,82
"2021-03-11 04:14:00",9.6,6.7,0.2,0.0,0,990.0,4,8,7.7,82
"2021-03-11 04:15:00",9.6,6.9,0.2,0.0,0,989.9,4,7,7.9,83
"2021-03-11 04:16:00",9.6,6.9,0.2,0.0,0,990.2,4,8,7.7,83
"2021-03-11 04:17:00",9.6,6.9,0.2,0.0,0,990.3,5,13,6.8,83
"2021-03-11 04:18:00",9.6,6.9,0.2,0.0,0,990.2,3,7,7.9,83
"2021-03-11 04:19:00",9.6,6.9,0.2,0.0,0,990.2,7,14,6.6,83
"2021-03-11 04:20:00",9.6,6.7,0.2,0.0,0,990.2,6,15,6.5,82
"2021-03-11 04:21:00",9.6,6.9,0.2,0.0,0,990.2,3,7,7.9,83
"2021-03-11 04:22:00",9.6,6.9,0.2,0.0,0,990.2,7,12,6.9,83
"2021-03-11 04:23:00",9.6,6.9,0.2,0.0,0,990.1,4,11,7.1,83
"2021-03-11 04:24:00",9.6,6.9,0.2,0.0,0,990.2,3,6,8.2,83
"2021-03-11 04:25:00",9.6,6.9,0.2,0.0,0,990.1,4,13,6.8,83
"2021-03-11 04:26:00",9.6,6.9,0.2,0.0,0,990.3,3,8,7.7,83
"2021-03-11 04:27:00",9.6,6.9,0.2,0.0,0,990.2,3,5,8.5,83
"2021-03-11 04:28:00",9.6,6.9,0.2,0.0,0,990.3,2,5,8.5,83
"2021-03-11 04:29:00",9.6,7.0,0.2,0.0,0,990.3,3,6,8.2,84
"2021-03-11 04:30:00",9.6,7.0,0.2,0.0,0,990.3,3,5,8.5,84
"2021-03-11 04:31:00",9.5,6.8,0.2,0.0,0,990.4,7,12,6.9,83
"2021-03-11 04:32:00",9.5,6.8,0.2,0.0,0,990.2,8,20,5.8,83
"2021-03-11 04:33:00",9.5,6.6,0.2,0.0,0,990.3,7,20,5.8,82
"2021-03-11 04:34:00",9.6,6.9,0.2,0.0,0,990.2,3,7,7.8,83
"2021-03-11 04:35:00",9.6,6.9,0.2,0.0,0,990.2,3,6,8.2,83
"2021-03-11 04:36:00",9.5,6.8,0.2,0.0,0,990.4,3,5,8.5,83
"2021-03-11 04:37:00",9.5,6.9,0.2,0.0,0,990.3,2,4,8.8,84
"2021-03-11 04:38:00",9.5,6.9,0.2,0.0,0,990.4,3,6,8.1,84
"2021-03-11 04:39:00",9.6,6.9,0.2,0.0,0,990.3,4,7,7.8,83
"2021-03-11 04:40:00",9.6,6.9,0.2,0.0,0,990.3,6,13,6.7,83
"2021-03-11 04:41:00",9.5,6.8,0.2,0.0,0,990.3,4,6,8.1,83
"2021-03-11 04:42:00",9.5,6.8,0.2,0.0,0,990.4,4,6,8.2,83
"2021-03-11 04:43:00",9.5,6.8,0.2,0.0,0,990.3,4,7,7.8,83
"2021-03-11 04:44:00",9.5,6.8,0.2,0.0,0,990.2,5,13,6.7,83
"2021-03-11 04:45:00",9.6,6.9,0.2,0.0,0,990.3,4,9,7.4,83
"2021-03-11 04:46:00",9.6,7.0,0.2,0.0,0,990.1,4,8,7.6,84
"2021-03-11 04:47:00",9.6,6.9,0.2,0.0,0,990.3,3,7,7.9,83
"2021-03-11 04:48:00",9.5,6.9,0.2,0.0,0,990.3,4,8,7.7,84
"2021-03-11 04:49:00",9.5,6.9,0.2,0.0,0,990.1,5,8,7.6,84
"2021-03-11 04:50:00",9.6,7.0,0.2,0.0,0,990.2,5,11,7.0,84
"2021-03-11 04:51:00",9.5,6.9,0.2,0.0,0,990.0,5,9,7.4,84
"2021-03-11 04:52:00",9.6,7.0,0.2,0.0,0,990.1,4,6,8.1,84
"2021-03-11 04:53:00",9.5,6.8,0.2,0.0,0,990.2,7,12,6.8,83
"2021-03-11 04:54:00",9.5,6.8,0.2,0.0,0,990.3,6,10,7.2,83
"2021-03-11 04:55:00",9.6,6.9,0.2,0.0,0,990.2,4,6,8.1,83
"2021-03-11 04:56:00",9.5,6.8,0.2,0.0,0,990.5,5,9,7.4,83
"2021-03-11 04:57:00",9.6,7.0,0.2,0.0,0,990.3,6,9,7.4,84
"2021-03-11 04:58:00",9.6,7.0,0.2,0.0,0,990.1,5,14,6.6,84
"2021-03-11 04:59:00",9.6,7.0,0.2,0.0,0,990.2,5,10,7.3,84
"2021-03-11 05:00:00",9.5,6.9,0.2,0.0,0,990.1,5,8,7.6,84
"2021-03-11 05:01:00",9.6,7.0,0.2,0.0,0,990.3,6,13,6.8,84
"2021-03-11 05:02:00",9.6,7.0,0.2,0.0,0,990.4,4,9,7.5,84
"2021-03-11 05:03:00",9.6,7.0,0.2,0.0,0,990.3,8,18,6.1,84
"2021-03-11 05:04:00",9.6,7.0,0.2,0.0,0,990.2,4,7,7.9,84
"2021-03-11 05:05:00",9.6,7.0,0.2,0.0,0,990.3,5,13,6.8,84
"2021-03-11 05:06:00",9.6,7.0,0.2,0.0,0,990.3,3,6,8.2,84
"2021-03-11 05:07:00",9.6,7.0,0.2,0.0,0,990.2,3,7,7.9,84
"2021-03-11 05:08:00",9.6,7.0,0.2,0.0,0,990.1,4,8,7.7,84
