"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-25 00:00:00",9.8,7.9,0.0,0.0,0,1000.1,2,5,"",88
"2014-02-25 00:01:00",9.8,7.9,0.0,0.0,0,1000.2,2,5,"",88
"2014-02-25 00:02:00",9.8,7.9,0.0,0.0,0,1000.2,3,8,"",88
"2014-02-25 00:03:00",9.8,7.9,0.0,0.0,0,1000.1,3,7,"",88
"2014-02-25 00:04:00",9.8,7.9,0.0,0.0,0,1000.1,3,8,"",88
"2014-02-25 00:05:00",9.8,7.9,0.0,0.0,0,1000.1,3,7,"",88
"2014-02-25 00:06:00",9.8,7.9,0.0,0.0,0,1000.2,3,8,"",88
"2014-02-25 00:07:00",9.7,7.8,0.0,0.0,0,1000.1,5,8,"",88
"2014-02-25 00:08:00",9.7,7.6,0.0,0.0,0,1000.2,5,5,"",87
"2014-02-25 00:09:00",9.7,7.6,0.0,0.0,0,1000.1,5,12,"",87
"2014-02-25 00:10:00",9.7,7.6,0.0,0.0,0,1000.1,5,5,"",87
"2014-02-25 00:11:00",9.7,7.6,0.0,0.0,0,1000.1,5,12,"",87
"2014-02-25 00:12:00",9.6,7.4,0.0,0.0,0,1000.0,5,14,"",86
"2014-02-25 00:13:00",9.6,7.6,0.0,0.0,0,1000.0,5,14,"",87
"2014-02-25 00:14:00",9.6,7.4,0.0,0.0,0,1000.1,5,10,"",86
"2014-02-25 00:15:00",9.6,7.4,0.0,0.0,0,1000.1,3,7,"",86
"2014-02-25 00:16:00",9.6,7.3,0.0,0.0,0,1000.0,5,7,"",86
"2014-02-25 00:17:00",9.6,7.3,0.0,0.0,0,1000.0,3,7,"",86
"2014-02-25 00:18:00",9.6,7.3,0.0,0.0,0,1000.1,3,7,"",86
"2014-02-25 00:19:00",9.6,7.3,0.0,0.0,0,999.9,3,7,"",86
"2014-02-25 00:20:00",9.6,7.3,0.0,0.0,0,1000.0,5,14,"",86
"2014-02-25 00:21:00",9.6,7.3,0.0,0.0,0,999.9,6,5,"",86
"2014-02-25 00:22:00",9.6,7.3,0.0,0.0,0,999.9,3,3,"",86
"2014-02-25 00:23:00",9.5,7.3,0.0,0.0,0,999.9,2,5,"",86
"2014-02-25 00:24:00",9.5,7.3,0.0,0.0,0,1000.0,2,5,"",86
"2014-02-25 00:25:00",9.5,7.3,0.0,0.0,0,1000.0,3,7,"",86
"2014-02-25 00:26:00",9.5,7.3,0.0,0.0,0,999.9,5,12,"",86
"2014-02-25 00:27:00",9.5,7.3,0.0,0.0,0,999.9,5,8,"",86
"2014-02-25 00:28:00",9.5,7.4,0.0,0.0,0,999.9,3,7,"",87
"2014-02-25 00:29:00",9.5,7.4,0.0,0.0,0,999.9,5,14,"",87
"2014-02-25 00:30:00",9.5,7.4,0.0,0.0,0,999.9,8,15,"",87
"2014-02-25 00:31:00",9.5,7.4,0.0,0.0,0,1000.0,5,7,"",87
"2014-02-25 00:32:00",9.5,7.3,0.0,0.0,0,999.8,3,3,"",86
"2014-02-25 00:33:00",9.5,7.4,0.0,0.0,0,999.9,3,10,"",87
"2014-02-25 00:34:00",9.5,7.4,0.0,0.0,0,999.9,6,10,"",87
"2014-02-25 00:35:00",9.5,7.3,0.0,0.0,0,999.9,5,5,"",86
"2014-02-25 00:36:00",9.5,7.3,0.0,0.0,0,999.9,3,5,"",86
"2014-02-25 00:37:00",9.5,7.3,0.0,0.0,0,999.9,2,3,"",86
"2014-02-25 00:38:00",9.5,7.2,0.0,0.0,0,999.8,1,5,"",86
"2014-02-25 00:39:00",9.5,7.2,0.0,0.0,0,999.9,2,5,"",86
"2014-02-25 00:40:00",9.4,7.2,0.0,0.0,0,999.8,3,15,"",86
"2014-02-25 00:41:00",9.4,7.2,0.0,0.0,0,999.9,6,14,"",86
"2014-02-25 00:42:00",9.4,7.0,0.0,0.0,0,999.9,3,8,"",85
"2014-02-25 00:43:00",9.4,7.0,0.0,0.0,0,999.8,5,15,"",85
"2014-02-25 00:44:00",9.4,7.0,0.0,0.0,0,999.9,6,7,"",85
"2014-02-25 00:45:00",9.4,7.0,0.0,0.0,0,999.8,3,5,"",85
"2014-02-25 00:46:00",9.4,7.0,0.0,0.0,0,999.8,3,8,"",85
"2014-02-25 00:47:00",9.4,7.0,0.0,0.0,0,999.9,2,5,"",85
"2014-02-25 00:48:00",9.4,7.0,0.0,0.0,0,999.8,2,10,"",85
"2014-02-25 00:49:00",9.4,7.2,0.0,0.0,0,999.9,5,7,"",86
"2014-02-25 00:50:00",9.3,7.1,0.0,0.0,0,999.9,5,10,"",86
"2014-02-25 00:51:00",9.3,7.1,0.0,0.0,0,999.9,5,7,"",86
"2014-02-25 00:52:00",9.3,7.1,0.0,0.0,0,999.8,5,10,"",86
"2014-02-25 00:53:00",9.3,7.1,0.0,0.0,0,999.8,3,10,"",86
"2014-02-25 00:54:00",9.3,7.1,0.0,0.0,0,999.8,3,5,"",86
"2014-02-25 00:55:00",9.3,7.1,0.0,0.0,0,999.8,2,5,"",86
"2014-02-25 00:56:00",9.3,7.1,0.0,0.0,0,999.8,2,10,"",86
"2014-02-25 00:57:00",9.3,7.2,0.2,0.0,0,999.8,5,12,"",87
"2014-02-25 00:58:00",9.2,7.2,0.2,0.0,0,999.8,5,12,"",87
"2014-02-25 00:59:00",9.2,7.2,0.2,0.0,0,999.8,3,7,"",87
"2014-02-25 01:00:00",9.2,7.1,0.2,0.0,0,999.8,2,7,"",87
"2014-02-25 01:01:00",9.1,7.1,0.2,0.0,0,999.8,2,5,"",87
"2014-02-25 01:02:00",9.1,7.2,0.2,0.0,0,999.8,2,3,"",88
"2014-02-25 01:03:00",9.1,7.2,0.2,0.0,0,999.8,2,5,"",88
"2014-02-25 01:04:00",9.1,7.2,0.4,0.0,0,999.8,3,5,"",88
"2014-02-25 01:05:00",9.0,7.1,0.4,0.0,0,999.8,2,3,"",88
"2014-02-25 01:06:00",9.0,7.3,0.4,0.0,0,999.8,1,1,"",89
"2014-02-25 01:07:00",9.0,7.3,0.4,0.0,0,999.7,2,7,"",89
"2014-02-25 01:08:00",8.9,7.2,0.4,0.0,0,999.8,3,5,"",89
"2014-02-25 01:09:00",8.9,7.2,0.4,0.0,0,999.7,2,5,"",89
"2014-02-25 01:10:00",8.9,7.4,0.4,0.0,0,999.8,2,12,"",90
"2014-02-25 01:11:00",8.9,7.3,0.4,0.0,0,999.8,3,8,"",90
"2014-02-25 01:12:00",8.8,7.3,0.6,0.0,0,999.8,2,3,"",90
"2014-02-25 01:13:00",8.8,7.3,0.6,0.0,0,999.7,2,3,"",90
"2014-02-25 01:14:00",8.8,7.2,0.6,0.0,0,999.8,1,5,"",90
"2014-02-25 01:15:00",8.8,7.2,0.6,0.0,0,999.9,2,5,"",90
"2014-02-25 01:16:00",8.7,7.4,0.6,0.0,0,999.8,3,10,"",92
"2014-02-25 01:17:00",8.7,7.2,0.8,0.0,0,999.8,5,7,"",90
"2014-02-25 01:18:00",8.7,7.3,0.8,0.0,0,999.8,3,7,"",91
"2014-02-25 01:19:00",8.6,7.1,0.8,0.0,0,999.8,5,8,"",90
"2014-02-25 01:20:00",8.6,7.0,0.8,0.0,0,999.9,3,3,"",90
"2014-02-25 01:21:00",8.6,7.2,1.0,0.0,0,999.8,1,3,"",91
"2014-02-25 01:22:00",8.5,7.1,1.0,0.0,0,999.8,1,3,"",91
"2014-02-25 01:23:00",8.5,7.1,1.0,0.0,0,999.8,3,12,"",91
"2014-02-25 01:24:00",8.4,7.1,1.0,0.0,0,999.8,3,8,"",92
"2014-02-25 01:25:00",8.4,7.0,1.0,0.0,0,999.8,2,3,"",91
"2014-02-25 01:26:00",8.4,7.0,1.0,0.0,0,999.8,2,7,"",91
"2014-02-25 01:27:00",8.3,6.9,1.0,0.0,0,999.8,5,14,"",91
"2014-02-25 01:28:00",8.3,6.9,1.2,0.0,0,999.8,2,3,"",91
"2014-02-25 01:29:00",8.3,6.9,1.2,0.0,0,999.8,2,3,"",91
"2014-02-25 01:30:00",8.3,6.9,1.2,0.0,0,999.7,3,20,"",91
"2014-02-25 01:31:00",8.2,6.8,1.2,0.0,0,999.7,7,10,"",91
"2014-02-25 01:32:00",8.2,7.0,1.2,0.0,0,999.7,2,3,"",92
"2014-02-25 01:33:00",8.2,6.9,1.2,0.0,0,999.7,1,3,"",92
"2014-02-25 01:34:00",8.2,6.9,1.2,0.0,0,999.7,2,3,"",92
"2014-02-25 01:35:00",8.1,6.9,1.4,0.0,0,999.7,3,18,"",92
"2014-02-25 01:36:00",8.1,6.9,1.4,0.0,0,999.8,8,10,"",92
"2014-02-25 01:37:00",8.1,6.8,1.4,0.0,0,999.7,3,7,"",92
"2014-02-25 01:38:00",8.0,6.8,1.4,0.0,0,999.7,3,5,"",92
"2014-02-25 01:39:00",8.0,6.8,1.4,0.0,0,999.7,2,8,"",92
"2014-02-25 01:40:00",8.0,6.8,1.4,0.0,0,999.6,3,7,"",92
"2014-02-25 01:41:00",7.9,6.9,1.6,0.0,0,999.7,6,15,"",93
"2014-02-25 01:42:00",7.9,6.9,1.6,0.0,0,999.6,6,15,"",93
"2014-02-25 01:43:00",7.9,6.8,1.6,0.0,0,999.6,8,16,"",93
"2014-02-25 01:44:00",7.8,6.8,1.6,0.0,0,999.6,3,7,"",93
"2014-02-25 01:45:00",7.8,6.8,1.6,0.0,0,999.6,3,5,"",93
"2014-02-25 01:46:00",7.8,6.8,1.6,0.0,0,999.6,2,7,"",93
"2014-02-25 01:47:00",7.8,6.8,1.6,0.0,0,999.6,2,7,"",93
"2014-02-25 01:48:00",7.8,6.7,1.6,0.0,0,999.5,2,7,"",93
"2014-02-25 01:49:00",7.8,6.7,1.6,0.0,0,999.5,3,7,"",93
"2014-02-25 01:50:00",7.8,6.7,1.6,0.0,0,999.4,2,3,"",93
"2014-02-25 01:51:00",7.8,6.7,1.6,0.0,0,999.4,2,7,"",93
"2014-02-25 01:52:00",7.7,6.7,1.8,0.0,0,999.4,3,3,"",93
"2014-02-25 01:53:00",7.7,6.7,1.8,0.0,0,999.3,2,3,"",93
"2014-02-25 01:54:00",7.7,6.8,1.8,0.0,0,999.3,3,10,"",94
"2014-02-25 01:55:00",7.7,6.8,1.8,0.0,0,999.4,6,12,"",94
"2014-02-25 01:56:00",7.7,6.8,1.8,0.0,0,999.3,6,7,"",94
"2014-02-25 01:57:00",7.7,6.8,1.8,0.0,0,999.2,5,8,"",94
"2014-02-25 01:58:00",7.7,6.8,1.8,0.0,0,999.2,5,10,"",94
"2014-02-25 01:59:00",7.6,6.7,1.8,0.0,0,999.2,2,3,"",94
"2014-02-25 02:00:00",7.6,6.7,1.8,0.0,0,999.2,2,12,"",94
"2014-02-25 02:01:00",7.6,6.7,1.8,0.0,0,999.1,3,12,"",94
"2014-02-25 02:02:00",7.6,6.7,1.8,0.0,0,999.1,5,7,"",94
"2014-02-25 02:03:00",7.6,6.7,1.8,0.0,0,999.0,2,5,"",94
"2014-02-25 02:04:00",7.6,6.7,1.8,0.0,0,999.1,3,7,"",94
"2014-02-25 02:05:00",7.6,6.7,1.8,0.0,0,999.1,2,3,"",94
"2014-02-25 02:06:00",7.6,6.7,1.8,0.0,0,999.1,1,7,"",94
"2014-02-25 02:07:00",7.6,6.7,1.8,0.0,0,999.1,2,7,"",94
"2014-02-25 02:08:00",7.6,6.7,2.0,0.0,0,999.0,3,7,"",94
"2014-02-25 02:09:00",7.6,6.7,2.0,0.0,0,999.1,3,8,"",94
"2014-02-25 02:10:00",7.6,6.7,2.0,0.0,0,999.0,5,8,"",94
"2014-02-25 02:11:00",7.6,6.7,2.0,0.0,0,999.0,8,15,"",94
"2014-02-25 02:12:00",7.6,6.9,2.0,0.0,0,999.0,7,15,"",95
"2014-02-25 02:13:00",7.6,6.9,2.0,0.0,0,999.0,5,8,"",95
"2014-02-25 02:14:00",7.6,6.9,2.0,0.0,0,998.9,3,5,"",95
"2014-02-25 02:15:00",7.6,6.9,2.0,0.0,0,998.9,3,10,"",95
"2014-02-25 02:16:00",7.6,6.9,2.0,0.0,0,999.0,5,10,"",95
"2014-02-25 02:17:00",7.6,6.9,2.0,0.0,0,998.9,5,15,"",95
"2014-02-25 02:18:00",7.6,6.9,2.0,0.0,0,998.8,7,15,"",95
"2014-02-25 02:19:00",7.6,6.9,2.0,0.0,0,998.8,3,8,"",95
"2014-02-25 02:20:00",7.6,6.9,2.0,0.0,0,998.8,5,8,"",95
"2014-02-25 02:21:00",7.7,6.9,2.0,0.0,0,998.8,3,10,"",95
"2014-02-25 02:22:00",7.7,6.9,2.0,0.0,0,998.7,5,12,"",95
"2014-02-25 02:23:00",7.7,6.9,2.0,0.0,0,998.7,6,15,"",95
"2014-02-25 02:24:00",7.7,6.9,2.2,0.0,0,998.7,3,5,"",95
"2014-02-25 02:25:00",7.7,6.9,2.2,0.0,0,998.8,3,5,"",95
"2014-02-25 02:26:00",7.7,6.9,2.2,0.0,0,998.7,6,14,"",95
"2014-02-25 02:27:00",7.7,6.9,2.2,0.0,0,998.7,7,12,"",95
"2014-02-25 02:28:00",7.7,6.9,2.2,0.0,0,998.7,5,10,"",95
"2014-02-25 02:29:00",7.7,6.9,2.4,0.0,0,998.7,3,5,"",95
"2014-02-25 02:30:00",7.7,6.9,2.4,0.0,0,998.7,2,7,"",95
"2014-02-25 02:31:00",7.7,6.9,2.4,0.0,0,998.7,2,3,"",95
"2014-02-25 02:32:00",7.7,6.9,2.4,0.0,0,998.7,2,5,"",95
"2014-02-25 02:33:00",7.7,6.9,2.4,0.0,0,998.7,3,7,"",95
"2014-02-25 02:34:00",7.7,6.9,2.4,0.0,0,998.7,3,5,"",95
"2014-02-25 02:35:00",7.7,6.9,2.4,0.0,0,998.7,2,5,"",95
"2014-02-25 02:36:00",7.7,6.9,2.4,0.0,0,998.6,3,7,"",95
"2014-02-25 02:37:00",7.7,6.9,2.4,0.0,0,998.6,3,7,"",95
"2014-02-25 02:38:00",7.7,6.9,2.4,0.0,0,998.6,3,5,"",95
"2014-02-25 02:39:00",7.7,7.0,2.4,0.0,0,998.5,3,10,"",95
"2014-02-25 02:40:00",7.7,6.9,2.4,0.0,0,998.6,3,14,"",95
"2014-02-25 02:41:00",7.7,6.9,2.4,0.0,0,998.6,6,12,"",95
"2014-02-25 02:42:00",7.7,7.0,2.4,0.0,0,998.5,5,7,"",95
"2014-02-25 02:43:00",7.7,7.0,2.4,0.0,0,998.4,2,5,"",95
"2014-02-25 02:44:00",7.7,7.0,2.4,0.0,0,998.3,3,5,"",95
"2014-02-25 02:45:00",7.7,7.1,3.2,0.0,0,998.3,3,5,"",96
"2014-02-25 02:46:00",7.7,7.1,3.2,0.0,0,998.3,2,12,"",96
"2014-02-25 02:47:00",7.7,7.1,3.2,0.0,0,998.2,5,7,"",96
"2014-02-25 02:48:00",7.7,7.0,3.2,0.0,0,998.2,3,7,"",95
"2014-02-25 02:49:00",7.7,7.1,3.2,0.0,0,998.3,3,10,"",96
"2014-02-25 02:50:00",7.7,7.1,3.2,0.0,0,998.2,5,10,"",96
"2014-02-25 02:51:00",7.7,7.1,3.2,0.0,0,998.2,5,7,"",96
"2014-02-25 02:52:00",7.7,7.1,3.2,0.0,0,998.2,2,7,"",96
"2014-02-25 02:53:00",7.7,7.1,3.2,0.0,0,998.3,2,7,"",96
"2014-02-25 02:54:00",7.7,7.1,3.2,0.0,0,998.3,3,14,"",96
"2014-02-25 02:55:00",7.7,7.1,3.2,0.0,0,998.2,6,7,"",96
"2014-02-25 02:56:00",7.7,7.1,3.2,0.0,0,998.2,2,5,"",96
"2014-02-25 02:57:00",7.7,7.1,3.2,0.0,0,998.3,3,7,"",96
"2014-02-25 02:58:00",7.7,7.1,3.2,0.0,0,998.2,3,5,"",96
"2014-02-25 02:59:00",7.7,7.1,3.2,0.0,0,998.2,3,5,"",96
"2014-02-25 03:00:00",7.7,7.1,3.2,0.0,0,998.2,2,7,"",96
"2014-02-25 03:01:00",7.7,7.1,3.2,0.0,0,998.2,3,5,"",96
"2014-02-25 03:02:00",7.7,7.1,3.2,0.0,0,998.2,3,8,"",96
"2014-02-25 03:03:00",7.7,7.1,3.2,0.0,0,998.2,5,14,"",96
"2014-02-25 03:04:00",7.8,7.2,3.2,0.0,0,998.1,5,7,"",96
"2014-02-25 03:05:00",7.8,7.2,3.2,0.0,0,998.1,3,8,"",96
"2014-02-25 03:06:00",7.8,7.2,3.2,0.0,0,998.1,6,14,"",96
"2014-02-25 03:07:00",7.8,7.2,3.2,0.0,0,998.1,6,15,"",96
"2014-02-25 03:08:00",7.8,7.2,3.2,0.0,0,998.2,6,12,"",96
"2014-02-25 03:09:00",7.8,7.2,3.2,0.0,0,998.1,3,5,"",96
"2014-02-25 03:10:00",7.8,7.2,3.2,0.0,0,998.1,2,7,"",96
"2014-02-25 03:11:00",7.8,7.2,3.2,0.0,0,998.1,3,5,"",96
"2014-02-25 03:12:00",7.8,7.2,3.2,0.0,0,998.1,3,10,"",96
"2014-02-25 03:13:00",7.8,7.2,3.2,0.0,0,998.1,5,16,"",96
"2014-02-25 03:14:00",7.8,7.2,3.2,0.0,0,998.0,6,20,"",96
"2014-02-25 03:15:00",7.8,7.2,3.2,0.0,0,998.0,7,10,"",96
"2014-02-25 03:16:00",7.8,7.2,3.2,0.0,0,998.0,5,7,"",96
"2014-02-25 03:17:00",7.8,7.2,3.2,0.0,0,998.0,2,3,"",96
"2014-02-25 03:18:00",7.8,7.2,3.2,0.0,0,998.0,1,3,"",96
"2014-02-25 03:19:00",7.8,7.2,3.2,0.0,0,998.1,1,1,"",96
"2014-02-25 03:20:00",7.8,7.2,3.2,0.0,0,998.0,1,8,"",96
"2014-02-25 03:21:00",7.8,7.2,3.2,0.0,0,998.0,5,10,"",96
"2014-02-25 03:22:00",7.8,7.2,3.2,0.0,0,998.1,3,10,"",96
"2014-02-25 03:23:00",7.8,7.2,3.2,0.0,0,998.1,6,37,"",96
"2014-02-25 03:24:00",7.8,7.2,3.4,0.0,0,998.1,10,15,"",96
"2014-02-25 03:25:00",7.8,7.2,3.4,0.0,0,998.1,3,12,"",96
"2014-02-25 03:26:00",7.8,7.2,3.4,0.0,0,998.0,3,5,"",96
"2014-02-25 03:27:00",7.8,7.2,3.4,0.0,0,998.1,3,7,"",96
"2014-02-25 03:28:00",7.8,7.2,3.4,0.0,0,998.0,2,1,"",96
"2014-02-25 03:29:00",7.8,7.2,3.4,0.0,0,998.0,1,5,"",96
"2014-02-25 03:30:00",7.8,7.2,3.4,0.0,0,998.0,3,5,"",96
"2014-02-25 03:31:00",7.8,7.2,3.4,0.0,0,998.0,2,5,"",96
"2014-02-25 03:32:00",7.8,7.2,3.4,0.0,0,998.0,2,3,"",96
"2014-02-25 03:33:00",7.8,7.2,3.4,0.0,0,998.0,3,12,"",96
"2014-02-25 03:34:00",7.8,7.2,3.4,0.0,0,998.0,5,12,"",96
"2014-02-25 03:35:00",7.8,7.2,3.4,0.0,0,998.0,5,7,"",96
"2014-02-25 03:36:00",7.8,7.2,3.4,0.0,0,997.9,3,5,"",96
"2014-02-25 03:37:00",7.8,7.2,3.4,0.0,0,997.9,3,5,"",96
"2014-02-25 03:38:00",7.8,7.2,3.4,0.0,0,997.9,2,7,"",96
"2014-02-25 03:39:00",7.8,7.2,3.4,0.0,0,997.9,3,7,"",96
"2014-02-25 03:40:00",7.8,7.2,3.4,0.0,0,997.9,2,5,"",96
"2014-02-25 03:41:00",7.8,7.2,3.4,0.0,0,997.9,3,5,"",96
"2014-02-25 03:42:00",7.8,7.2,3.4,0.0,0,998.0,2,3,"",96
"2014-02-25 03:43:00",7.8,7.2,3.4,0.0,0,997.9,1,5,"",96
"2014-02-25 03:44:00",7.8,7.2,3.4,0.0,0,998.0,2,5,"",96
"2014-02-25 03:45:00",7.8,7.2,3.4,0.0,0,998.0,3,7,"",96
"2014-02-25 03:46:00",7.8,7.2,3.4,0.0,0,998.0,3,8,"",96
"2014-02-25 03:47:00",7.8,7.2,3.4,0.0,0,997.9,3,5,"",96
"2014-02-25 03:48:00",7.8,7.2,3.4,0.0,0,997.9,2,7,"",96
"2014-02-25 03:49:00",7.8,7.2,3.4,0.0,0,997.9,3,7,"",96
"2014-02-25 03:50:00",7.8,7.2,3.4,0.0,0,997.9,3,7,"",96
"2014-02-25 03:51:00",7.8,7.2,3.4,0.0,0,997.9,3,7,"",96
"2014-02-25 03:52:00",7.8,7.2,3.4,0.0,0,997.9,3,7,"",96
"2014-02-25 03:53:00",7.8,7.2,3.4,0.0,0,997.9,2,5,"",96
"2014-02-25 03:54:00",7.8,7.2,3.4,0.0,0,997.8,2,5,"",96
"2014-02-25 03:55:00",7.8,7.2,3.4,0.0,0,997.8,2,3,"",96
"2014-02-25 03:56:00",7.8,7.2,3.4,0.0,0,997.8,2,5,"",96
"2014-02-25 03:57:00",7.8,7.2,3.4,0.0,0,997.8,3,12,"",96
"2014-02-25 03:58:00",7.7,7.1,3.4,0.0,0,997.9,6,14,"",96
"2014-02-25 03:59:00",7.7,7.1,3.4,0.0,0,997.8,5,5,"",96
"2014-02-25 04:00:00",7.7,7.1,3.4,0.0,0,997.8,2,3,"",96
"2014-02-25 04:01:00",7.7,7.1,3.4,0.0,0,997.8,2,5,"",96
"2014-02-25 04:02:00",7.7,7.1,3.4,0.0,0,997.8,3,7,"",96
"2014-02-25 04:03:00",7.7,7.1,3.4,0.0,0,997.8,3,7,"",96
"2014-02-25 04:04:00",7.7,7.1,3.4,0.0,0,997.8,3,3,"",96
"2014-02-25 04:05:00",7.7,7.1,3.4,0.0,0,997.8,2,7,"",96
"2014-02-25 04:06:00",7.7,7.1,3.4,0.0,0,997.8,3,5,"",96
"2014-02-25 04:07:00",7.7,7.1,3.4,0.0,0,997.9,5,12,"",96
"2014-02-25 04:08:00",7.7,7.1,3.4,0.0,0,997.8,2,3,"",96
"2014-02-25 04:09:00",7.7,7.1,3.4,0.0,0,997.8,2,5,"",96
"2014-02-25 04:10:00",7.7,7.1,3.4,0.0,0,997.9,2,3,"",96
"2014-02-25 04:11:00",7.7,7.1,3.4,0.0,0,997.9,3,7,"",96
"2014-02-25 04:12:00",7.7,7.1,3.4,0.0,0,997.9,3,5,"",96
"2014-02-25 04:13:00",7.7,7.1,3.4,0.0,0,997.9,3,7,"",96
"2014-02-25 04:14:00",7.7,7.1,3.4,0.0,0,997.8,2,3,"",96
"2014-02-25 04:15:00",7.7,7.1,3.4,0.0,0,997.8,1,1,"",96
"2014-02-25 04:16:00",7.7,7.1,3.4,0.0,0,997.8,1,1,"",96
"2014-02-25 04:17:00",7.7,7.1,3.4,0.0,0,997.8,1,7,"",96
"2014-02-25 04:18:00",7.7,7.1,3.4,0.0,0,997.7,2,3,"",96
"2014-02-25 04:19:00",7.7,7.1,3.4,0.0,0,997.7,1,1,"",96
"2014-02-25 04:20:00",7.7,7.1,3.4,0.0,0,997.7,2,5,"",96
"2014-02-25 04:21:00",7.7,7.1,3.4,0.0,0,997.6,3,3,"",96
"2014-02-25 04:22:00",7.7,7.1,3.4,0.0,0,997.7,2,5,"",96
"2014-02-25 04:23:00",7.7,7.1,3.4,0.0,0,997.7,2,5,"",96
"2014-02-25 04:24:00",7.7,7.1,3.4,0.0,0,997.7,1,5,"",96
"2014-02-25 04:25:00",7.7,7.1,3.4,0.0,0,997.7,5,15,"",96
"2014-02-25 04:26:00",7.7,7.1,3.4,0.0,0,997.7,1,1,"",96
"2014-02-25 04:27:00",7.7,7.1,3.4,0.0,0,997.7,0,1,"",96
"2014-02-25 04:28:00",7.7,7.1,3.4,0.0,0,997.8,1,1,"",96
"2014-02-25 04:29:00",7.7,7.1,3.4,0.0,0,997.8,2,3,"",96
"2014-02-25 04:30:00",7.7,7.1,3.4,0.0,0,997.8,3,10,"",96
"2014-02-25 04:31:00",7.6,7.0,3.4,0.0,0,997.7,2,5,"",96
"2014-02-25 04:32:00",7.7,7.1,3.4,0.0,0,997.7,1,5,"",96
"2014-02-25 04:33:00",7.7,7.1,3.4,0.0,0,997.7,2,5,"",96
"2014-02-25 04:34:00",7.6,7.1,3.4,0.0,0,997.8,2,12,"",97
"2014-02-25 04:35:00",7.6,7.0,3.4,0.0,0,997.8,5,10,"",96
"2014-02-25 04:36:00",7.6,7.0,3.4,0.0,0,997.8,2,5,"",96
"2014-02-25 04:37:00",7.7,7.1,3.4,0.0,0,997.7,2,3,"",96
"2014-02-25 04:38:00",7.6,7.0,3.4,0.0,0,997.7,1,3,"",96
"2014-02-25 04:39:00",7.6,7.0,3.4,0.0,0,997.7,1,1,"",96
"2014-02-25 04:40:00",7.7,7.1,3.4,0.0,0,997.8,1,7,"",96
"2014-02-25 04:41:00",7.7,7.1,3.4,0.0,0,997.7,2,3,"",96
"2014-02-25 04:42:00",7.6,7.1,3.4,0.0,0,997.7,2,3,"",97
"2014-02-25 04:43:00",7.7,7.1,3.4,0.0,0,997.8,1,1,"",96
"2014-02-25 04:44:00",7.7,7.1,3.4,0.0,0,997.8,1,7,"",96
"2014-02-25 04:45:00",7.7,7.1,3.4,0.0,0,997.7,2,3,"",96
"2014-02-25 04:46:00",7.7,7.1,3.4,0.0,0,997.7,0,1,"",96
"2014-02-25 04:47:00",7.7,7.1,3.4,0.0,0,997.7,1,5,"",96
"2014-02-25 04:48:00",7.7,7.1,3.4,0.0,0,997.8,2,5,"",96
"2014-02-25 04:49:00",7.7,7.1,3.4,0.0,0,997.8,1,1,"",96
"2014-02-25 04:50:00",7.7,7.1,3.4,0.0,0,997.8,1,1,"",96
"2014-02-25 04:51:00",7.7,7.1,3.4,0.0,0,997.8,1,5,"",96
"2014-02-25 04:52:00",7.7,7.1,3.4,0.0,0,997.8,2,8,"",96
"2014-02-25 04:53:00",7.7,7.1,3.4,0.0,0,997.8,1,3,"",96
"2014-02-25 04:54:00",7.7,7.1,3.4,0.0,0,997.8,2,7,"",96
"2014-02-25 04:55:00",7.7,7.1,3.4,0.0,0,997.8,2,1,"",96
"2014-02-25 04:56:00",7.7,7.1,3.4,0.0,0,997.8,0,1,"",96
"2014-02-25 04:57:00",7.7,7.1,3.4,0.0,0,997.9,1,1,"",96
"2014-02-25 04:58:00",7.7,7.1,3.4,0.0,0,997.9,1,1,"",96
"2014-02-25 04:59:00",7.7,7.1,3.4,0.0,0,997.8,1,5,"",96
"2014-02-25 05:00:00",7.7,7.1,3.4,0.0,0,997.9,2,1,"",96
"2014-02-25 05:01:00",7.7,7.1,3.4,0.0,0,997.9,1,3,"",96
"2014-02-25 05:02:00",7.7,7.1,3.4,0.0,0,997.9,2,3,"",96
"2014-02-25 05:03:00",7.7,7.1,3.4,0.0,0,997.9,1,3,"",96
"2014-02-25 05:04:00",7.7,7.1,3.4,0.0,0,997.8,1,3,"",96
"2014-02-25 05:05:00",7.7,7.1,3.4,0.0,0,997.8,2,3,"",96
"2014-02-25 05:06:00",7.7,7.1,3.4,0.0,0,997.8,1,5,"",96
"2014-02-25 05:07:00",7.7,7.1,3.4,0.0,0,997.8,2,3,"",96
"2014-02-25 05:08:00",7.7,7.1,3.4,0.0,0,997.8,2,5,"",96
"2014-02-25 05:09:00",7.7,7.1,3.4,0.0,0,997.8,1,1,"",96
"2014-02-25 05:10:00",7.6,7.0,3.4,0.0,0,997.7,2,5,"",96
"2014-02-25 05:11:00",7.6,7.1,3.4,0.0,0,997.8,2,5,"",97
"2014-02-25 05:12:00",7.6,7.0,3.4,0.0,0,997.7,2,1,"",96
"2014-02-25 05:13:00",7.6,7.0,3.4,0.0,0,997.7,1,3,"",96
"2014-02-25 05:14:00",7.7,7.1,3.4,0.0,0,997.7,1,3,"",96
"2014-02-25 05:15:00",7.7,7.1,3.4,0.0,0,997.7,0,0,"",96
