"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-12-31 00:00:00",4.0,4.0,0.0,0.0,0,1010.7,1,3,"",100
"2013-12-31 00:01:00",4.1,4.0,0.0,0.0,0,1010.7,1,3,"",99
"2013-12-31 00:02:00",4.2,4.1,0.0,0.0,0,1010.7,2,3,"",99
"2013-12-31 00:03:00",4.3,4.3,0.0,0.0,0,1010.7,1,3,"",100
"2013-12-31 00:04:00",4.5,4.5,0.0,0.0,0,1010.7,2,3,"",100
"2013-12-31 00:05:00",4.6,4.6,0.0,0.0,0,1010.7,1,12,"",100
"2013-12-31 00:06:00",4.8,4.8,0.0,0.0,0,1010.7,5,7,"",100
"2013-12-31 00:07:00",5.0,5.0,0.0,0.0,0,1010.7,1,5,"",100
"2013-12-31 00:08:00",5.1,5.1,0.0,0.0,0,1010.6,2,5,"",100
"2013-12-31 00:09:00",5.3,5.3,0.0,0.0,0,1010.6,2,5,"",100
"2013-12-31 00:10:00",5.5,5.5,0.0,0.0,0,1010.6,3,10,"",100
"2013-12-31 00:11:00",5.8,5.8,0.0,0.0,0,1010.5,3,3,"",100
"2013-12-31 00:12:00",5.9,5.9,0.0,0.0,0,1010.5,1,3,"",100
"2013-12-31 00:13:00",6.1,6.1,0.0,0.0,0,1010.5,1,3,"",100
"2013-12-31 00:14:00",6.2,6.2,0.0,0.0,0,1010.5,2,5,"",100
"2013-12-31 00:15:00",6.3,6.3,0.0,0.0,0,1010.4,2,5,"",100
"2013-12-31 00:16:00",6.4,6.4,0.0,0.0,0,1010.4,2,3,"",100
"2013-12-31 00:17:00",6.5,6.5,0.0,0.0,0,1010.4,2,12,"",100
"2013-12-31 00:18:00",6.5,6.5,0.0,0.0,0,1010.4,3,12,"",100
"2013-12-31 00:19:00",6.6,6.6,0.0,0.0,0,1010.3,2,7,"",100
"2013-12-31 00:20:00",6.6,6.6,0.0,0.0,0,1010.3,3,7,"",100
"2013-12-31 00:21:00",6.7,6.7,0.0,0.0,0,1010.3,2,3,"",100
"2013-12-31 00:22:00",6.8,6.8,0.0,0.0,0,1010.2,2,3,"",100
"2013-12-31 00:23:00",6.8,6.8,0.0,0.0,0,1010.1,1,3,"",100
"2013-12-31 00:24:00",6.8,6.8,0.0,0.0,0,1010.2,1,1,"",100
"2013-12-31 00:25:00",6.9,6.9,0.0,0.0,0,1010.2,0,1,"",100
"2013-12-31 00:26:00",6.9,6.9,0.0,0.0,0,1010.2,1,3,"",100
"2013-12-31 00:27:00",6.9,6.9,0.0,0.0,0,1010.1,1,1,"",100
"2013-12-31 00:28:00",6.9,6.9,0.0,0.0,0,1010.1,0,1,"",100
"2013-12-31 00:29:00",6.9,6.9,0.0,0.0,0,1010.1,1,7,"",100
"2013-12-31 00:30:00",7.0,7.0,0.0,0.0,0,1010.0,3,5,"",100
"2013-12-31 00:31:00",7.0,7.0,0.0,0.0,0,1010.0,2,1,"",100
"2013-12-31 00:32:00",7.0,7.0,0.0,0.0,0,1010.0,1,5,"",100
"2013-12-31 00:33:00",7.0,7.0,0.0,0.0,0,1010.0,2,3,"",100
"2013-12-31 00:34:00",7.0,7.0,0.0,0.0,0,1010.0,1,1,"",100
"2013-12-31 00:35:00",7.1,7.1,0.0,0.0,0,1010.0,1,3,"",100
"2013-12-31 00:36:00",7.1,7.1,0.0,0.0,0,1010.0,3,12,"",100
"2013-12-31 00:37:00",7.1,7.1,0.0,0.0,0,1010.0,5,5,"",100
"2013-12-31 00:38:00",7.2,7.2,0.0,0.0,0,1009.9,2,5,"",100
"2013-12-31 00:39:00",7.2,7.2,0.0,0.0,0,1009.9,2,7,"",100
"2013-12-31 00:40:00",7.2,7.2,0.0,0.0,0,1009.9,2,5,"",100
"2013-12-31 00:41:00",7.2,7.2,0.0,0.0,0,1009.8,2,3,"",100
"2013-12-31 00:42:00",7.3,7.3,0.0,0.0,0,1009.7,1,8,"",100
"2013-12-31 00:43:00",7.3,7.3,0.0,0.0,0,1009.8,3,10,"",100
"2013-12-31 00:44:00",7.3,7.3,0.0,0.0,0,1009.7,2,5,"",100
"2013-12-31 00:45:00",7.3,7.3,0.0,0.0,0,1009.7,3,5,"",100
"2013-12-31 00:46:00",7.3,7.3,0.0,0.0,0,1009.7,3,8,"",100
"2013-12-31 00:47:00",7.3,7.3,0.0,0.0,0,1009.7,3,7,"",100
"2013-12-31 00:48:00",7.3,7.3,0.0,0.0,0,1009.6,2,3,"",100
"2013-12-31 00:49:00",7.4,7.4,0.0,0.0,0,1009.6,1,1,"",100
"2013-12-31 00:50:00",7.4,7.4,0.0,0.0,0,1009.5,0,1,"",100
"2013-12-31 00:51:00",7.4,7.4,0.0,0.0,0,1009.5,1,5,"",100
"2013-12-31 00:52:00",7.4,7.4,0.0,0.0,0,1009.5,2,3,"",100
"2013-12-31 00:53:00",7.4,7.4,0.0,0.0,0,1009.4,0,1,"",100
"2013-12-31 00:54:00",7.4,7.4,0.0,0.0,0,1009.4,1,5,"",100
"2013-12-31 00:55:00",7.4,7.4,0.0,0.0,0,1009.3,2,12,"",100
"2013-12-31 00:56:00",7.5,7.5,0.0,0.0,0,1009.3,5,12,"",100
"2013-12-31 00:57:00",7.5,7.5,0.0,0.0,0,1009.3,2,5,"",100
"2013-12-31 00:58:00",7.5,7.5,0.0,0.0,0,1009.3,1,3,"",100
"2013-12-31 00:59:00",7.5,7.5,0.0,0.0,0,1009.3,2,3,"",100
"2013-12-31 01:00:00",7.6,7.6,0.0,0.0,0,1009.2,1,3,"",100
"2013-12-31 01:01:00",7.6,7.6,0.0,0.0,0,1009.2,1,5,"",100
"2013-12-31 01:02:00",7.6,7.6,0.0,0.0,0,1009.2,2,3,"",100
"2013-12-31 01:03:00",7.6,7.6,0.0,0.0,0,1009.2,1,5,"",100
"2013-12-31 01:04:00",7.6,7.6,0.0,0.0,0,1009.2,2,1,"",100
"2013-12-31 01:05:00",7.6,7.6,0.0,0.0,0,1009.2,1,3,"",100
"2013-12-31 01:06:00",7.6,7.6,0.0,0.0,0,1009.2,2,5,"",100
"2013-12-31 01:07:00",7.6,7.6,0.0,0.0,0,1009.2,5,8,"",100
"2013-12-31 01:08:00",7.7,7.7,0.0,0.0,0,1009.2,5,3,"",100
"2013-12-31 01:09:00",7.7,7.7,0.0,0.0,0,1009.2,1,5,"",100
"2013-12-31 01:10:00",7.7,7.7,0.0,0.0,0,1009.2,2,5,"",100
"2013-12-31 01:11:00",7.7,7.7,0.0,0.0,0,1009.1,2,3,"",100
"2013-12-31 01:12:00",7.7,7.7,0.0,0.0,0,1009.1,2,3,"",100
"2013-12-31 01:13:00",7.7,7.7,0.0,0.0,0,1009.1,2,3,"",100
"2013-12-31 01:14:00",7.7,7.7,0.0,0.0,0,1009.0,2,3,"",100
"2013-12-31 01:15:00",7.7,7.7,0.0,0.0,0,1009.1,2,1,"",100
"2013-12-31 01:16:00",7.7,7.7,0.0,0.0,0,1009.0,2,5,"",100
"2013-12-31 01:17:00",7.7,7.7,0.0,0.0,0,1009.0,2,7,"",100
"2013-12-31 01:18:00",7.7,7.7,0.0,0.0,0,1009.0,5,12,"",100
"2013-12-31 01:19:00",7.8,7.8,0.0,0.0,0,1008.9,5,10,"",100
"2013-12-31 01:20:00",7.8,7.8,0.0,0.0,0,1008.9,1,1,"",100
"2013-12-31 01:21:00",7.8,7.8,0.0,0.0,0,1008.9,1,7,"",100
"2013-12-31 01:22:00",7.8,7.8,0.0,0.0,0,1008.9,3,10,"",100
"2013-12-31 01:23:00",7.8,7.8,0.0,0.0,0,1008.9,5,10,"",100
"2013-12-31 01:24:00",7.8,7.8,0.0,0.0,0,1008.9,2,3,"",100
"2013-12-31 01:25:00",7.8,7.8,0.0,0.0,0,1008.9,1,1,"",100
"2013-12-31 01:26:00",7.8,7.8,0.0,0.0,0,1008.8,1,1,"",100
"2013-12-31 01:27:00",7.8,7.8,0.0,0.0,0,1008.8,2,7,"",100
"2013-12-31 01:28:00",7.8,7.8,0.0,0.0,0,1008.8,5,5,"",100
"2013-12-31 01:29:00",7.8,7.8,0.0,0.0,0,1008.7,2,5,"",100
"2013-12-31 01:30:00",7.8,7.8,0.0,0.0,0,1008.8,3,8,"",100
"2013-12-31 01:31:00",7.8,7.8,0.0,0.0,0,1008.8,3,7,"",100
"2013-12-31 01:32:00",7.8,7.8,0.0,0.0,0,1008.8,3,12,"",100
"2013-12-31 01:33:00",7.8,7.8,0.0,0.0,0,1008.8,2,3,"",100
"2013-12-31 01:34:00",7.8,7.8,0.0,0.0,0,1008.7,1,5,"",100
"2013-12-31 01:35:00",7.8,7.8,0.0,0.0,0,1008.7,2,5,"",100
"2013-12-31 01:36:00",7.8,7.8,0.0,0.0,0,1008.7,2,5,"",100
"2013-12-31 01:37:00",7.8,7.8,0.0,0.0,0,1008.7,2,3,"",100
"2013-12-31 01:38:00",7.8,7.8,0.0,0.0,0,1008.7,2,3,"",100
"2013-12-31 01:39:00",7.8,7.8,0.0,0.0,0,1008.6,2,5,"",100
"2013-12-31 01:40:00",7.8,7.8,0.0,0.0,0,1008.6,3,7,"",100
"2013-12-31 01:41:00",7.8,7.8,0.0,0.0,0,1008.6,1,3,"",100
"2013-12-31 01:42:00",7.8,7.8,0.0,0.0,0,1008.5,1,1,"",100
"2013-12-31 01:43:00",7.8,7.8,0.0,0.0,0,1008.5,1,1,"",100
"2013-12-31 01:44:00",7.8,7.8,0.0,0.0,0,1008.5,1,3,"",100
"2013-12-31 01:45:00",7.8,7.8,0.0,0.0,0,1008.4,1,8,"",100
"2013-12-31 01:46:00",7.8,7.8,0.0,0.0,0,1008.4,3,7,"",100
"2013-12-31 01:47:00",7.8,7.8,0.0,0.0,0,1008.4,3,3,"",100
