"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-02-13 00:00:00",0.3,"-0.8",0.0,0.0,0,1008.4,3,7,"-3.3",92
"2018-02-13 00:01:00",0.4,"-0.7",0.0,0.0,0,1008.4,0,2,"",92
"2018-02-13 00:02:00",0.4,"-0.7",0.0,0.0,0,1008.3,0,2,"",92
"2018-02-13 00:03:00",0.4,"-0.7",0.0,0.0,0,1008.3,2,5,"-2.3",92
"2018-02-13 00:04:00",0.6,"-0.6",0.0,0.0,0,1008.2,0,1,"",92
"2018-02-13 00:05:00",0.6,"-0.6",0.0,0.0,0,1008.2,0,0,"",92
"2018-02-13 00:06:00",0.6,"-0.6",0.0,0.0,0,1008.2,0,2,"",92
"2018-02-13 00:07:00",0.7,"-0.5",0.0,0.0,0,1008.1,1,2,"",92
"2018-02-13 00:08:00",0.8,"-0.4",0.0,0.0,0,1008.1,1,2,"",92
"2018-02-13 00:09:00",0.8,"-0.4",0.0,0.0,0,1008.0,0,1,"",92
"2018-02-13 00:10:00",0.9,"-0.3",0.0,0.0,0,1008.0,1,3,"",92
"2018-02-13 00:11:00",0.9,"-0.3",0.0,0.0,0,1008.0,2,2,"",92
"2018-02-13 00:12:00",1.0,"-0.2",0.0,0.0,0,1007.9,0,1,"",92
"2018-02-13 00:13:00",0.9,"-0.3",0.0,0.0,0,1008.0,0,2,"",92
"2018-02-13 00:14:00",0.9,"-0.3",0.0,0.0,0,1007.9,0,2,"",92
"2018-02-13 00:15:00",0.9,"-0.3",0.0,0.0,0,1008.0,1,2,"",92
"2018-02-13 00:16:00",0.9,"-0.3",0.0,0.0,0,1007.9,1,2,"",92
"2018-02-13 00:17:00",0.8,"-0.4",0.0,0.0,0,1007.9,1,2,"",92
"2018-02-13 00:18:00",0.8,"-0.4",0.0,0.0,0,1007.9,1,2,"",92
"2018-02-13 00:19:00",0.8,"-0.4",0.0,0.0,0,1007.9,0,1,"",92
"2018-02-13 00:20:00",0.7,"-0.5",0.0,0.0,0,1007.8,0,0,"",92
"2018-02-13 00:21:00",0.7,"-0.5",0.0,0.0,0,1007.8,1,2,"",92
"2018-02-13 00:22:00",0.7,"-0.5",0.0,0.0,0,1007.8,0,1,"",92
"2018-02-13 00:23:00",0.6,"-0.6",0.0,0.0,0,1007.8,0,1,"",92
"2018-02-13 00:24:00",0.7,"-0.5",0.0,0.0,0,1007.8,0,0,"",92
"2018-02-13 00:25:00",0.7,"-0.5",0.0,0.0,0,1007.7,0,1,"",92
"2018-02-13 00:26:00",0.7,"-0.5",0.0,0.0,0,1007.7,0,1,"",92
"2018-02-13 00:27:00",0.7,"-0.5",0.0,0.0,0,1007.7,0,0,"",92
"2018-02-13 00:28:00",0.7,"-0.5",0.0,0.0,0,1007.7,0,0,"",92
"2018-02-13 00:29:00",0.7,"-0.5",0.0,0.0,0,1007.7,0,0,"",92
"2018-02-13 00:30:00",0.7,"-0.5",0.0,0.0,0,1007.6,0,1,"",92
"2018-02-13 00:31:00",0.7,"-0.5",0.0,0.0,0,1007.6,0,1,"",92
"2018-02-13 00:32:00",0.7,"-0.5",0.0,0.0,0,1007.6,0,0,"",92
"2018-02-13 00:33:00",0.6,"-0.6",0.0,0.0,0,1007.5,0,0,"",92
"2018-02-13 00:34:00",0.6,"-0.6",0.0,0.0,0,1007.5,0,0,"",92
"2018-02-13 00:35:00",0.5,"-0.6",0.0,0.0,0,1007.5,0,0,"",92
"2018-02-13 00:36:00",0.4,"-0.7",0.0,0.0,0,1007.5,0,0,"",92
"2018-02-13 00:37:00",0.4,"-0.7",0.0,0.0,0,1007.4,0,0,"",92
"2018-02-13 00:38:00",0.3,"-0.8",0.0,0.0,0,1007.4,0,0,"",92
"2018-02-13 00:39:00",0.3,"-0.8",0.0,0.0,0,1007.4,0,1,"",92
"2018-02-13 00:40:00",0.3,"-0.8",0.0,0.0,0,1007.3,0,0,"",92
"2018-02-13 00:41:00",0.3,"-0.8",0.0,0.0,0,1007.2,0,0,"",92
"2018-02-13 00:42:00",0.2,"-0.9",0.0,0.0,0,1007.3,0,1,"",92
"2018-02-13 00:43:00",0.2,"-0.9",0.0,0.0,0,1007.2,0,0,"",92
"2018-02-13 00:44:00",0.2,"-0.9",0.0,0.0,0,1007.2,0,0,"",92
"2018-02-13 00:45:00",0.2,"-0.9",0.0,0.0,0,1007.2,0,1,"",92
"2018-02-13 00:46:00",0.1,"-1.0",0.0,0.0,0,1007.2,0,1,"",92
"2018-02-13 00:47:00",0.1,"-1.0",0.0,0.0,0,1007.2,0,1,"",92
"2018-02-13 00:48:00",0.2,"-0.9",0.0,0.0,0,1007.1,0,1,"",92
"2018-02-13 00:49:00",0.1,"-1.0",0.0,0.0,0,1007.0,0,0,"",92
"2018-02-13 00:50:00",0.1,"-1.0",0.0,0.0,0,1007.0,0,1,"",92
"2018-02-13 00:51:00",0.1,"-1.0",0.0,0.0,0,1007.0,0,0,"",92
"2018-02-13 00:52:00",0.1,"-1.0",0.0,0.0,0,1007.0,0,1,"",92
"2018-02-13 00:53:00",0.1,"-1.0",0.0,0.0,0,1007.0,0,0,"",92
"2018-02-13 00:54:00",0.1,"-1.0",0.0,0.0,0,1006.9,0,1,"",92
"2018-02-13 00:55:00",0.2,"-0.9",0.0,0.0,0,1006.9,0,0,"",92
"2018-02-13 00:56:00",0.2,"-0.9",0.0,0.0,0,1006.9,0,1,"",92
"2018-02-13 00:57:00",0.1,"-1.0",0.0,0.0,0,1006.9,0,1,"",92
"2018-02-13 00:58:00",0.1,"-1.0",0.0,0.0,0,1006.8,0,0,"",92
"2018-02-13 00:59:00",0.1,"-1.0",0.0,0.0,0,1006.8,0,1,"",92
"2018-02-13 01:00:00",0.1,"-1.0",0.0,0.0,0,1006.8,0,1,"",92
"2018-02-13 01:01:00",0.1,"-1.0",0.0,0.0,0,1006.7,0,1,"",92
"2018-02-13 01:02:00",0.1,"-1.0",0.0,0.0,0,1006.7,1,2,"",92
"2018-02-13 01:03:00",0.1,"-1.0",0.0,0.0,0,1006.7,0,1,"",92
"2018-02-13 01:04:00","-0.1","-1.2",0.0,0.0,0,1006.7,0,1,"",92
"2018-02-13 01:05:00","-0.1","-1.2",0.0,0.0,0,1006.6,0,1,"",92
"2018-02-13 01:06:00","-0.2","-1.3",0.0,0.0,0,1006.6,0,0,"",92
"2018-02-13 01:07:00","-0.2","-1.3",0.0,0.0,0,1006.6,0,0,"",92
"2018-02-13 01:08:00","-0.2","-1.3",0.0,0.0,0,1006.6,0,1,"",92
"2018-02-13 01:09:00","-0.2","-1.3",0.0,0.0,0,1006.5,1,3,"",92
"2018-02-13 01:10:00","-0.2","-1.3",0.0,0.0,0,1006.5,0,1,"",92
"2018-02-13 01:11:00","-0.2","-1.3",0.0,0.0,0,1006.4,1,2,"",92
"2018-02-13 01:12:00","-0.1","-1.2",0.0,0.0,0,1006.5,2,3,"",92
"2018-02-13 01:13:00","-0.1","-1.2",0.0,0.0,0,1006.4,0,1,"",92
"2018-02-13 01:14:00","-0.2","-1.3",0.0,0.0,0,1006.4,1,3,"",92
"2018-02-13 01:15:00","-0.1","-1.2",0.0,0.0,0,1006.4,1,3,"",92
"2018-02-13 01:16:00","-0.1","-1.2",0.0,0.0,0,1006.5,0,1,"",92
"2018-02-13 01:17:00","-0.1","-1.2",0.0,0.0,0,1006.4,0,1,"",92
"2018-02-13 01:18:00","-0.2","-1.3",0.0,0.0,0,1006.4,1,2,"",92
"2018-02-13 01:19:00","-0.2","-1.3",0.0,0.0,0,1006.4,3,9,"-4.6",92
"2018-02-13 01:20:00",0.0,"-1.1",0.0,0.0,0,1006.3,2,4,"-2.4",92
"2018-02-13 01:21:00",0.1,"-1.0",0.0,0.0,0,1006.3,2,6,"-3.2",92
"2018-02-13 01:22:00",0.2,"-0.9",0.0,0.0,0,1006.3,3,4,"-2.1",92
"2018-02-13 01:23:00",0.2,"-0.9",0.0,0.0,0,1006.3,2,3,"",92
"2018-02-13 01:24:00",0.2,"-0.9",0.0,0.0,0,1006.3,3,7,"-3.4",92
"2018-02-13 01:25:00",0.1,"-1.0",0.0,0.0,0,1006.3,2,4,"-2.1",92
"2018-02-13 01:26:00",0.2,"-0.9",0.0,0.0,0,1006.3,5,8,"-3.9",92
"2018-02-13 01:27:00",0.3,"-0.8",0.0,0.0,0,1006.2,2,3,"",92
"2018-02-13 01:28:00",0.4,"-0.7",0.0,0.0,0,1006.3,2,4,"-1.8",92
"2018-02-13 01:29:00",0.4,"-0.7",0.0,0.0,0,1006.3,0,1,"",92
"2018-02-13 01:30:00",0.4,"-0.7",0.0,0.0,0,1006.2,1,4,"-1.7",92
"2018-02-13 01:31:00",0.5,"-0.6",0.0,0.0,0,1006.2,5,9,"-3.8",92
"2018-02-13 01:32:00",0.8,"-0.4",0.0,0.0,0,1006.2,2,4,"-1.6",92
"2018-02-13 01:33:00",0.9,"-0.3",0.0,0.0,0,1006.2,2,6,"-2.2",92
"2018-02-13 01:34:00",1.1,"-0.1",0.0,0.0,0,1006.3,2,3,"",92
"2018-02-13 01:35:00",1.1,"-0.1",0.0,0.0,0,1006.3,2,5,"-1.5",92
"2018-02-13 01:36:00",1.3,0.1,0.0,0.0,0,1006.3,4,6,"-1.9",92
"2018-02-13 01:37:00",1.3,0.1,0.0,0.0,0,1006.3,3,9,"-2.7",92
"2018-02-13 01:38:00",1.4,0.2,0.0,0.0,0,1006.2,5,11,"-3.1",92
"2018-02-13 01:39:00",1.7,0.5,0.0,0.0,0,1006.2,4,10,"-2.9",92
"2018-02-13 01:40:00",1.8,0.6,0.0,0.0,0,1006.2,3,5,"-0.8",92
"2018-02-13 01:41:00",1.9,0.7,0.0,0.0,0,1006.2,2,4,0.0,92
"2018-02-13 01:42:00",2.0,0.8,0.0,0.0,0,1006.2,3,7,"-1.3",92
"2018-02-13 01:43:00",2.1,0.9,0.0,0.0,0,1006.2,4,7,"-1.1",92
"2018-02-13 01:44:00",2.2,1.0,0.0,0.0,0,1006.2,2,4,0.2,92
"2018-02-13 01:45:00",2.2,1.0,0.0,0.0,0,1006.2,5,9,"-1.6",92
"2018-02-13 01:46:00",2.3,1.1,0.0,0.0,0,1006.1,4,7,"-0.9",92
"2018-02-13 01:47:00",2.4,1.2,0.0,0.0,0,1006.1,6,9,"-1.5",92
"2018-02-13 01:48:00",2.5,1.3,0.0,0.0,0,1006.1,4,8,"-0.9",92
"2018-02-13 01:49:00",2.6,1.4,0.0,0.0,0,1006.1,6,9,"-1.2",92
"2018-02-13 01:50:00",2.6,1.4,0.0,0.0,0,1006.1,8,19,"-3.1",92
"2018-02-13 01:51:00",2.7,1.5,0.0,0.0,0,1006.0,3,6,"-0.1",92
"2018-02-13 01:52:00",2.7,1.5,0.0,0.0,0,1006.0,6,10,"-1.3",92
"2018-02-13 01:53:00",2.8,1.6,0.0,0.0,0,1006.0,4,12,"-1.7",92
"2018-02-13 01:54:00",2.8,1.6,0.0,0.0,0,1005.9,5,12,"-1.6",92
"2018-02-13 01:55:00",2.8,1.6,0.0,0.0,0,1006.0,4,7,"-0.3",92
"2018-02-13 01:56:00",2.8,1.6,0.0,0.0,0,1006.0,3,7,"-0.3",92
"2018-02-13 01:57:00",2.9,1.7,0.0,0.0,0,1006.0,4,6,0.1,92
"2018-02-13 01:58:00",2.8,1.6,0.0,0.0,0,1005.9,3,5,0.5,92
"2018-02-13 01:59:00",2.8,1.6,0.0,0.0,0,1006.0,5,12,"-1.6",92
"2018-02-13 02:00:00",2.8,1.6,0.0,0.0,0,1005.9,2,3,"",92
"2018-02-13 02:01:00",2.8,1.6,0.0,0.0,0,1006.0,3,11,"-1.4",92
"2018-02-13 02:02:00",2.8,1.6,0.0,0.0,0,1005.9,5,12,"-1.6",92
"2018-02-13 02:03:00",2.8,1.6,0.0,0.0,0,1005.8,5,11,"-1.4",92
"2018-02-13 02:04:00",2.9,1.7,0.0,0.0,0,1005.9,2,3,"",92
"2018-02-13 02:05:00",2.8,1.6,0.0,0.0,0,1005.9,3,4,1.0,92
"2018-02-13 02:06:00",2.8,1.6,0.0,0.0,0,1005.9,2,5,0.5,92
"2018-02-13 02:07:00",2.8,1.6,0.0,0.0,0,1005.9,5,11,"-1.4",92
"2018-02-13 02:08:00",2.9,1.7,0.0,0.0,0,1005.9,3,4,1.0,92
"2018-02-13 02:09:00",2.9,1.7,0.0,0.0,0,1005.9,3,5,0.7,92
"2018-02-13 02:10:00",2.9,1.7,0.0,0.0,0,1005.8,5,7,"-0.1",92
"2018-02-13 02:11:00",2.9,1.7,0.0,0.0,0,1005.9,5,9,"-0.8",92
"2018-02-13 02:12:00",2.9,1.7,0.0,0.0,0,1005.8,3,7,"-0.1",92
"2018-02-13 02:13:00",3.0,1.8,0.0,0.0,0,1005.8,3,7,"-0.1",92
"2018-02-13 02:14:00",3.0,1.8,0.0,0.0,0,1005.7,5,10,"-0.9",92
"2018-02-13 02:15:00",3.0,1.8,0.0,0.0,0,1005.8,5,10,"-0.9",92
"2018-02-13 02:16:00",3.1,1.9,0.0,0.0,0,1005.8,2,5,0.8,92
"2018-02-13 02:17:00",3.0,1.8,0.0,0.0,0,1005.7,5,10,"-0.8",92
"2018-02-13 02:18:00",3.1,1.9,0.0,0.0,0,1005.7,8,14,"-1.6",92
"2018-02-13 02:19:00",3.1,1.9,0.0,0.0,0,1005.7,4,7,0.0,92
"2018-02-13 02:20:00",3.1,1.9,0.0,0.0,0,1005.7,2,4,1.3,92
"2018-02-13 02:21:00",3.0,1.8,0.0,0.0,0,1005.7,5,10,"-0.9",92
"2018-02-13 02:22:00",3.1,1.9,0.0,0.0,0,1005.6,4,6,0.5,92
"2018-02-13 02:23:00",3.1,1.9,0.0,0.0,0,1005.6,4,7,0.1,92
"2018-02-13 02:24:00",3.1,1.9,0.0,0.0,0,1005.6,4,6,0.5,92
"2018-02-13 02:25:00",3.1,1.9,0.0,0.0,0,1005.6,8,15,"-1.8",92
"2018-02-13 02:26:00",3.1,1.9,0.0,0.0,0,1005.5,2,5,0.9,92
"2018-02-13 02:27:00",3.1,1.9,0.0,0.0,0,1005.5,2,6,0.5,92
"2018-02-13 02:28:00",3.1,1.9,0.0,0.0,0,1005.5,3,5,0.9,92
"2018-02-13 02:29:00",3.0,1.8,0.0,0.0,0,1005.4,6,11,"-1.1",92
"2018-02-13 02:30:00",3.0,1.8,0.0,0.0,0,1005.4,6,10,"-0.9",92
"2018-02-13 02:31:00",3.0,1.8,0.0,0.0,0,1005.3,6,14,"-1.8",92
"2018-02-13 02:32:00",3.0,1.8,0.0,0.0,0,1005.1,4,7,0.0,92
"2018-02-13 02:33:00",3.0,1.8,0.2,0.0,0,1005.2,2,5,0.8,92
"2018-02-13 02:34:00",3.0,1.8,0.2,0.0,0,1005.2,7,13,"-1.6",92
"2018-02-13 02:35:00",3.0,1.8,0.2,0.0,0,1005.2,6,13,"-1.6",92
"2018-02-13 02:36:00",3.0,1.8,0.2,0.0,0,1005.2,3,7,0.0,92
"2018-02-13 02:37:00",2.9,1.7,0.2,0.0,0,1005.2,3,6,0.2,92
"2018-02-13 02:38:00",2.9,1.7,0.2,0.0,0,1005.1,3,5,0.7,92
"2018-02-13 02:39:00",2.9,1.7,0.2,0.0,0,1005.1,6,12,"-1.5",92
"2018-02-13 02:40:00",2.9,1.7,0.2,0.0,0,1005.1,5,9,"-0.8",92
"2018-02-13 02:41:00",2.9,1.7,0.2,0.0,0,1005.0,4,7,"-0.1",92
"2018-02-13 02:42:00",2.9,1.7,0.2,0.0,0,1005.0,5,12,"-1.5",92
"2018-02-13 02:43:00",2.9,1.7,0.2,0.0,0,1005.0,6,9,"-0.8",92
"2018-02-13 02:44:00",2.9,1.7,0.2,0.0,0,1004.9,4,7,"-0.1",92
"2018-02-13 02:45:00",2.9,1.7,0.2,0.0,0,1004.9,2,3,"",92
"2018-02-13 02:46:00",2.9,1.7,0.2,0.0,0,1004.8,2,3,"",92
"2018-02-13 02:47:00",2.9,1.7,0.2,0.0,0,1004.8,3,6,0.2,92
"2018-02-13 02:48:00",2.9,1.7,0.2,0.0,0,1004.8,4,10,"-1.0",92
"2018-02-13 02:49:00",2.9,1.7,0.2,0.0,0,1004.8,3,6,0.2,92
"2018-02-13 02:50:00",2.9,1.7,0.2,0.0,0,1004.9,4,10,"-1.0",92
"2018-02-13 02:51:00",2.9,1.7,0.2,0.0,0,1004.8,6,9,"-0.8",92
"2018-02-13 02:52:00",2.9,1.7,0.2,0.0,0,1004.7,4,9,"-0.8",92
"2018-02-13 02:53:00",2.9,1.7,0.2,0.0,0,1004.7,9,15,"-2.1",92
"2018-02-13 02:54:00",2.9,1.7,0.2,0.0,0,1004.6,6,9,"-0.8",92
"2018-02-13 02:55:00",2.9,1.7,0.2,0.0,0,1004.7,2,4,1.2,92
"2018-02-13 02:56:00",2.9,1.7,0.2,0.0,0,1004.6,3,5,0.7,92
"2018-02-13 02:57:00",2.9,1.7,0.2,0.0,0,1004.6,5,8,"-0.5",92
"2018-02-13 02:58:00",2.9,1.7,0.2,0.0,0,1004.6,2,4,1.2,92
"2018-02-13 02:59:00",2.9,1.7,0.2,0.0,0,1004.6,2,4,1.2,92
"2018-02-13 03:00:00",2.9,1.7,0.2,0.0,0,1004.6,3,9,"-0.8",92
"2018-02-13 03:01:00",2.9,1.7,0.2,0.0,0,1004.6,7,14,"-1.9",92
"2018-02-13 03:02:00",2.9,1.7,0.2,0.0,0,1004.6,6,16,"-2.3",92
"2018-02-13 03:03:00",2.9,1.7,0.2,0.0,0,1004.5,5,11,"-1.3",92
"2018-02-13 03:04:00",2.9,1.7,0.2,0.0,0,1004.6,3,8,"-0.5",92
"2018-02-13 03:05:00",2.9,1.7,0.2,0.0,0,1004.5,9,14,"-1.9",92
"2018-02-13 03:06:00",3.0,1.8,0.2,0.0,0,1004.5,7,12,"-1.5",92
"2018-02-13 03:07:00",3.0,1.8,0.2,0.0,0,1004.4,6,13,"-1.6",92
"2018-02-13 03:08:00",3.0,1.8,0.2,0.0,0,1004.3,5,9,"-0.6",92
"2018-02-13 03:09:00",3.0,1.8,0.2,0.0,0,1004.4,6,8,"-0.3",92
"2018-02-13 03:10:00",3.0,1.8,0.2,0.0,0,1004.4,2,5,0.8,92
"2018-02-13 03:11:00",3.1,1.9,0.2,0.0,0,1004.4,7,11,"-1.0",92
"2018-02-13 03:12:00",3.1,1.9,0.2,0.0,0,1004.4,6,10,"-0.8",92
"2018-02-13 03:13:00",3.1,1.9,0.2,0.0,0,1004.3,5,12,"-1.2",92
"2018-02-13 03:14:00",3.1,1.9,0.2,0.0,0,1004.2,7,10,"-0.8",92
"2018-02-13 03:15:00",3.1,1.9,0.2,0.0,0,1004.2,4,9,"-0.5",92
"2018-02-13 03:16:00",3.1,1.9,0.2,0.0,0,1004.2,5,11,"-1.0",92
"2018-02-13 03:17:00",3.1,1.9,0.2,0.0,0,1004.1,3,6,0.5,92
"2018-02-13 03:18:00",3.1,1.9,0.2,0.0,0,1004.1,4,6,0.5,92
"2018-02-13 03:19:00",3.2,2.0,0.2,0.0,0,1004.0,4,6,0.5,92
"2018-02-13 03:20:00",3.1,1.9,0.2,0.0,0,1004.0,4,9,"-0.5",92
"2018-02-13 03:21:00",3.2,2.0,0.2,0.0,0,1003.9,5,11,"-1.0",92
"2018-02-13 03:22:00",3.2,2.0,0.2,0.0,0,1003.9,3,4,1.5,92
"2018-02-13 03:23:00",3.2,2.0,0.2,0.0,0,1003.8,5,8,"-0.1",92
"2018-02-13 03:24:00",3.2,2.0,0.2,0.0,0,1003.8,2,3,"",92
"2018-02-13 03:25:00",3.2,2.0,0.2,0.0,0,1003.7,4,9,"-0.4",92
"2018-02-13 03:26:00",3.2,2.0,0.2,0.0,0,1003.7,2,5,1.0,92
"2018-02-13 03:27:00",3.2,2.0,0.2,0.0,0,1003.7,6,11,"-0.9",92
"2018-02-13 03:28:00",3.2,2.0,0.2,0.0,0,1003.7,4,6,0.6,92
"2018-02-13 03:29:00",3.2,2.0,0.2,0.0,0,1003.7,4,7,0.2,92
"2018-02-13 03:30:00",3.2,2.0,0.2,0.0,0,1003.7,7,14,"-1.5",92
"2018-02-13 03:31:00",3.2,2.0,0.2,0.0,0,1003.6,5,11,"-0.9",92
"2018-02-13 03:32:00",3.2,2.0,0.2,0.0,0,1003.7,5,12,"-1.1",92
"2018-02-13 03:33:00",3.2,2.0,0.2,0.0,0,1003.6,5,11,"-0.9",92
"2018-02-13 03:34:00",3.2,2.0,0.2,0.0,0,1003.6,7,13,"-1.3",92
"2018-02-13 03:35:00",3.3,2.1,0.2,0.0,0,1003.6,5,8,"-0.1",92
"2018-02-13 03:36:00",3.3,2.1,0.2,0.0,0,1003.6,4,8,0.0,92
"2018-02-13 03:37:00",3.3,2.1,0.2,0.0,0,1003.6,5,8,0.0,92
"2018-02-13 03:38:00",3.3,2.1,0.2,0.0,0,1003.6,4,10,"-0.5",92
"2018-02-13 03:39:00",3.3,2.1,0.2,0.0,0,1003.5,3,6,0.7,92
"2018-02-13 03:40:00",3.3,2.1,0.2,0.0,0,1003.5,4,8,0.0,92
"2018-02-13 03:41:00",3.3,2.1,0.2,0.0,0,1003.5,5,12,"-1.0",92
"2018-02-13 03:42:00",3.3,2.1,0.2,0.0,0,1003.5,6,12,"-1.0",92
"2018-02-13 03:43:00",3.3,2.1,0.2,0.0,0,1003.5,5,8,0.0,92
"2018-02-13 03:44:00",3.3,2.1,0.2,0.0,0,1003.4,4,6,0.7,92
"2018-02-13 03:45:00",3.4,2.2,0.2,0.0,0,1003.3,6,11,"-0.8",92
"2018-02-13 03:46:00",3.4,2.2,0.2,0.0,0,1003.4,2,4,1.7,92
"2018-02-13 03:47:00",3.4,2.2,0.2,0.0,0,1003.4,4,8,0.1,92
"2018-02-13 03:48:00",3.4,2.2,0.2,0.0,0,1003.3,4,6,0.8,92
"2018-02-13 03:49:00",3.4,2.2,0.2,0.0,0,1003.4,7,13,"-1.1",92
"2018-02-13 03:50:00",3.4,2.2,0.2,0.0,0,1003.4,4,8,0.1,92
"2018-02-13 03:51:00",3.4,2.2,0.2,0.0,0,1003.3,6,12,"-0.9",92
"2018-02-13 03:52:00",3.4,2.2,0.2,0.0,0,1003.2,5,12,"-0.9",92
"2018-02-13 03:53:00",3.5,2.3,0.2,0.0,0,1003.3,6,8,0.1,92
"2018-02-13 03:54:00",3.5,2.3,0.2,0.0,0,1003.1,6,9,0.0,92
"2018-02-13 03:55:00",3.5,2.3,0.2,0.0,0,1003.1,4,6,0.9,92
"2018-02-13 03:56:00",3.5,2.3,0.2,0.0,0,1003.1,3,7,0.6,92
"2018-02-13 03:57:00",3.5,2.2,0.2,0.0,0,1003.0,5,8,0.3,91
"2018-02-13 03:58:00",3.6,2.3,0.2,0.0,0,1003.0,4,6,0.9,91
"2018-02-13 03:59:00",3.6,2.3,0.2,0.0,0,1003.0,3,5,1.5,91
"2018-02-13 04:00:00",3.6,2.3,0.2,0.0,0,1002.9,6,10,"-0.2",91
"2018-02-13 04:01:00",3.6,2.3,0.2,0.0,0,1002.8,4,6,1.1,91
"2018-02-13 04:02:00",3.6,2.3,0.2,0.0,0,1002.9,4,6,1.1,91
"2018-02-13 04:03:00",3.6,2.3,0.2,0.0,0,1002.9,4,7,0.7,91
"2018-02-13 04:04:00",3.6,2.3,0.2,0.0,0,1003.0,7,12,"-0.6",91
"2018-02-13 04:05:00",3.6,2.3,0.2,0.0,0,1003.0,5,11,"-0.4",91
"2018-02-13 04:06:00",3.6,2.3,0.2,0.0,0,1002.9,5,10,"-0.2",91
"2018-02-13 04:07:00",3.6,2.3,0.2,0.0,0,1002.9,1,2,"",91
"2018-02-13 04:08:00",3.6,2.3,0.2,0.0,0,1002.9,4,6,1.1,91
"2018-02-13 04:09:00",3.6,2.3,0.2,0.0,0,1002.8,4,6,1.1,91
"2018-02-13 04:10:00",3.6,2.3,0.2,0.0,0,1002.8,4,8,0.4,91
"2018-02-13 04:11:00",3.6,2.3,0.2,0.0,0,1002.7,4,5,1.5,91
"2018-02-13 04:12:00",3.6,2.3,0.2,0.0,0,1002.7,4,9,0.1,91
"2018-02-13 04:13:00",3.6,2.3,0.2,0.0,0,1002.6,6,10,"-0.2",91
"2018-02-13 04:14:00",3.6,2.3,0.2,0.0,0,1002.6,3,7,0.7,91
"2018-02-13 04:15:00",3.6,2.3,0.2,0.0,0,1002.6,7,13,"-0.8",91
"2018-02-13 04:16:00",3.7,2.4,0.2,0.0,0,1002.6,4,6,1.2,91
"2018-02-13 04:17:00",3.7,2.4,0.2,0.0,0,1002.5,5,11,"-0.3",91
"2018-02-13 04:18:00",3.7,2.4,0.2,0.0,0,1002.4,5,10,0.0,91
"2018-02-13 04:19:00",3.7,2.4,0.2,0.0,0,1002.4,4,6,1.2,91
"2018-02-13 04:20:00",3.7,2.4,0.2,0.0,0,1002.4,5,12,"-0.5",91
"2018-02-13 04:21:00",3.7,2.4,0.2,0.0,0,1002.4,5,11,"-0.3",91
"2018-02-13 04:22:00",3.7,2.4,0.2,0.0,0,1002.3,2,6,1.2,91
"2018-02-13 04:23:00",3.7,2.4,0.2,0.0,0,1002.3,3,6,1.2,91
"2018-02-13 04:24:00",3.7,2.4,0.2,0.0,0,1002.3,5,9,0.2,91
"2018-02-13 04:25:00",3.7,2.4,0.2,0.0,0,1002.4,7,11,"-0.3",91
"2018-02-13 04:26:00",3.7,2.4,0.2,0.0,0,1002.4,4,7,0.8,91
"2018-02-13 04:27:00",3.7,2.4,0.2,0.0,0,1002.3,5,9,0.2,91
"2018-02-13 04:28:00",3.7,2.4,0.2,0.0,0,1002.3,6,9,0.2,91
"2018-02-13 04:29:00",3.7,2.4,0.2,0.0,0,1002.2,6,11,"-0.3",91
"2018-02-13 04:30:00",3.7,2.4,0.2,0.0,0,1002.3,5,8,0.5,91
"2018-02-13 04:31:00",3.8,2.5,0.2,0.0,0,1002.2,5,10,0.0,91
"2018-02-13 04:32:00",3.8,2.5,0.2,0.0,0,1002.1,6,10,0.0,91
"2018-02-13 04:33:00",3.8,2.5,0.2,0.0,0,1002.1,4,5,1.7,91
"2018-02-13 04:34:00",3.8,2.5,0.2,0.0,0,1002.1,7,12,"-0.4",91
"2018-02-13 04:35:00",3.8,2.5,0.2,0.0,0,1002.1,6,12,"-0.4",91
"2018-02-13 04:36:00",3.8,2.5,0.2,0.0,0,1002.2,7,12,"-0.4",91
"2018-02-13 04:37:00",3.8,2.5,0.2,0.0,0,1002.1,6,12,"-0.4",91
"2018-02-13 04:38:00",3.8,2.5,0.2,0.0,0,1002.1,7,13,"-0.6",91
"2018-02-13 04:39:00",3.8,2.5,0.2,0.0,0,1002.0,4,13,"-0.6",91
"2018-02-13 04:40:00",3.8,2.5,0.2,0.0,0,1002.0,4,7,1.0,91
"2018-02-13 04:41:00",3.8,2.5,0.2,0.0,0,1001.9,6,11,"-0.1",91
"2018-02-13 04:42:00",3.8,2.5,0.2,0.0,0,1002.0,6,10,0.1,91
"2018-02-13 04:43:00",3.8,2.5,0.2,0.0,0,1001.9,5,8,0.6,91
"2018-02-13 04:44:00",3.9,2.6,0.2,0.0,0,1001.9,4,7,1.1,91
"2018-02-13 04:45:00",3.9,2.6,0.2,0.0,0,1001.9,8,10,0.1,91
"2018-02-13 04:46:00",3.9,2.4,0.2,0.0,0,1001.9,9,12,"-0.2",90
"2018-02-13 04:47:00",3.9,2.4,0.2,0.0,0,1001.9,6,10,0.2,90
"2018-02-13 04:48:00",3.9,2.4,0.2,0.0,0,1001.9,2,3,"",90
"2018-02-13 04:49:00",3.9,2.4,0.2,0.0,0,1001.8,4,14,"-0.6",90
"2018-02-13 04:50:00",3.9,2.4,0.2,0.0,0,1001.8,6,10,0.2,90
