"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-08-20 00:00:00",20.1,19.6,0.0,0.0,0,997.7,2,3,"",97
"2020-08-20 00:01:00",20.1,19.6,0.0,0.0,0,997.7,4,5,"",97
"2020-08-20 00:02:00",20.1,19.6,0.0,0.0,0,997.7,3,7,"",97
"2020-08-20 00:03:00",20.1,19.6,0.0,0.0,0,997.7,2,3,"",97
"2020-08-20 00:04:00",20.1,19.6,0.0,0.0,0,997.7,2,5,"",97
"2020-08-20 00:05:00",20.1,19.6,0.0,0.0,0,997.7,5,8,"",97
"2020-08-20 00:06:00",20.1,19.6,0.0,0.0,0,997.7,3,8,"",97
"2020-08-20 00:07:00",20.1,19.6,0.0,0.0,0,997.6,6,12,"",97
"2020-08-20 00:08:00",20.1,19.6,0.0,0.0,0,997.8,2,3,"",97
"2020-08-20 00:09:00",20.1,19.6,0.0,0.0,0,997.8,2,4,"",97
"2020-08-20 00:10:00",20.1,19.6,0.0,0.0,0,997.8,3,7,"",97
"2020-08-20 00:11:00",20.2,19.7,0.0,0.0,0,997.8,2,4,"",97
"2020-08-20 00:12:00",20.1,19.6,0.0,0.0,0,997.7,2,4,"",97
"2020-08-20 00:13:00",20.1,19.6,0.0,0.0,0,997.7,2,7,"",97
"2020-08-20 00:14:00",20.1,19.6,0.0,0.0,0,997.7,2,3,"",97
"2020-08-20 00:15:00",20.2,19.7,0.0,0.0,0,997.7,2,3,"",97
"2020-08-20 00:16:00",20.1,19.6,0.0,0.0,0,997.7,3,9,"",97
"2020-08-20 00:17:00",20.1,19.6,0.0,0.0,0,997.8,5,9,"",97
"2020-08-20 00:18:00",20.1,19.6,0.0,0.0,0,997.7,2,3,"",97
"2020-08-20 00:19:00",20.1,19.6,0.0,0.0,0,997.7,2,5,"",97
"2020-08-20 00:20:00",20.2,19.7,0.0,0.0,0,997.8,2,3,"",97
"2020-08-20 00:21:00",20.2,19.7,0.0,0.0,0,997.7,2,5,"",97
"2020-08-20 00:22:00",20.2,19.7,0.0,0.0,0,997.7,2,3,"",97
"2020-08-20 00:23:00",20.2,19.7,0.0,0.0,0,997.8,2,4,"",97
"2020-08-20 00:24:00",20.1,19.6,0.0,0.0,0,997.8,2,3,"",97
"2020-08-20 00:25:00",20.1,19.6,0.0,0.0,0,997.9,2,6,"",97
"2020-08-20 00:26:00",20.1,19.6,0.0,0.0,0,997.9,2,5,"",97
"2020-08-20 00:27:00",20.1,19.6,0.0,0.0,0,997.9,3,5,"",97
"2020-08-20 00:28:00",20.1,19.6,0.0,0.0,0,997.9,4,8,"",97
"2020-08-20 00:29:00",20.1,19.6,0.0,0.0,0,997.9,3,5,"",97
"2020-08-20 00:30:00",20.1,19.6,0.0,0.0,0,997.9,3,6,"",97
"2020-08-20 00:31:00",20.1,19.6,0.2,0.0,0,997.9,3,4,"",97
"2020-08-20 00:32:00",20.1,19.6,0.2,0.0,0,997.9,2,4,"",97
"2020-08-20 00:33:00",20.1,19.6,0.2,0.0,0,997.8,3,7,"",97
"2020-08-20 00:34:00",20.1,19.6,0.2,0.0,0,998.0,5,11,"",97
"2020-08-20 00:35:00",20.2,19.7,0.2,0.0,0,998.0,3,6,"",97
"2020-08-20 00:36:00",20.1,19.6,0.2,0.0,0,997.9,3,5,"",97
"2020-08-20 00:37:00",20.1,19.6,0.2,0.0,0,997.9,2,4,"",97
"2020-08-20 00:38:00",20.1,19.6,0.2,0.0,0,998.0,4,10,"",97
"2020-08-20 00:39:00",20.1,19.6,0.2,0.0,0,998.0,2,4,"",97
"2020-08-20 00:40:00",20.1,19.6,0.2,0.0,0,998.0,1,3,"",97
"2020-08-20 00:41:00",20.1,19.6,0.2,0.0,0,998.0,4,8,"",97
"2020-08-20 00:42:00",20.1,19.6,0.2,0.0,0,998.0,3,6,"",97
"2020-08-20 00:43:00",20.1,19.6,0.2,0.0,0,998.0,2,4,"",97
"2020-08-20 00:44:00",20.1,19.6,0.2,0.0,0,998.0,4,9,"",97
"2020-08-20 00:45:00",20.1,19.6,0.2,0.0,0,998.0,3,9,"",97
"2020-08-20 00:46:00",20.1,19.6,0.2,0.0,0,998.0,2,3,"",97
"2020-08-20 00:47:00",20.1,19.6,0.2,0.0,0,998.0,3,6,"",97
"2020-08-20 00:48:00",20.1,19.6,0.2,0.0,0,998.0,3,8,"",97
"2020-08-20 00:49:00",20.1,19.6,0.2,0.0,0,997.9,5,8,"",97
"2020-08-20 00:50:00",20.1,19.6,0.2,0.0,0,997.9,2,5,"",97
"2020-08-20 00:51:00",20.1,19.6,0.2,0.0,0,997.9,3,6,"",97
"2020-08-20 00:52:00",20.1,19.6,0.2,0.0,0,997.9,2,4,"",97
"2020-08-20 00:53:00",20.1,19.6,0.2,0.0,0,997.8,1,3,"",97
"2020-08-20 00:54:00",20.1,19.6,0.2,0.0,0,997.9,2,3,"",97
"2020-08-20 00:55:00",20.1,19.6,0.2,0.0,0,997.8,3,7,"",97
"2020-08-20 00:56:00",20.1,19.6,0.2,0.0,0,997.9,5,10,"",97
"2020-08-20 00:57:00",20.1,19.6,0.2,0.0,0,997.9,2,5,"",97
"2020-08-20 00:58:00",20.1,19.6,0.4,0.0,0,997.9,4,9,"",97
"2020-08-20 00:59:00",20.1,19.6,0.4,0.0,0,998.0,4,7,"",97
"2020-08-20 01:00:00",20.1,19.6,0.4,0.0,0,997.9,2,3,"",97
"2020-08-20 01:01:00",20.1,19.6,0.4,0.0,0,997.9,1,2,"",97
"2020-08-20 01:02:00",20.1,19.6,0.4,0.0,0,998.0,4,9,"",97
"2020-08-20 01:03:00",20.1,19.6,0.4,0.0,0,997.9,4,9,"",97
"2020-08-20 01:04:00",20.1,19.6,0.4,0.0,0,998.0,2,5,"",97
"2020-08-20 01:05:00",20.1,19.6,0.4,0.0,0,998.0,2,4,"",97
"2020-08-20 01:06:00",20.1,19.6,0.4,0.0,0,998.0,3,5,"",97
"2020-08-20 01:07:00",20.1,19.6,0.4,0.0,0,998.1,2,5,"",97
"2020-08-20 01:08:00",20.1,19.6,0.4,0.0,0,998.0,1,2,"",97
"2020-08-20 01:09:00",20.0,19.5,0.4,0.0,0,998.0,1,3,"",97
"2020-08-20 01:10:00",20.0,19.5,0.4,0.0,0,998.0,3,5,"",97
"2020-08-20 01:11:00",20.1,19.6,0.4,0.0,0,998.0,2,5,"",97
"2020-08-20 01:12:00",20.1,19.6,0.4,0.0,0,998.0,3,8,"",97
"2020-08-20 01:13:00",20.1,19.6,0.4,0.0,0,998.0,3,7,"",97
"2020-08-20 01:14:00",20.0,19.5,0.4,0.0,0,998.1,2,4,"",97
"2020-08-20 01:15:00",20.0,19.5,0.4,0.0,0,998.0,2,5,"",97
"2020-08-20 01:16:00",20.0,19.5,0.4,0.0,0,997.9,4,6,"",97
"2020-08-20 01:17:00",20.0,19.5,0.4,0.0,0,997.9,4,8,"",97
"2020-08-20 01:18:00",20.0,19.5,0.4,0.0,0,997.9,3,6,"",97
"2020-08-20 01:19:00",20.0,19.5,0.4,0.0,0,997.9,2,4,"",97
"2020-08-20 01:20:00",20.0,19.5,0.4,0.0,0,997.9,2,3,"",97
"2020-08-20 01:21:00",20.0,19.5,0.4,0.0,0,997.9,3,6,"",97
"2020-08-20 01:22:00",20.0,19.5,0.4,0.0,0,998.0,4,6,"",97
"2020-08-20 01:23:00",19.9,19.4,0.4,0.0,0,998.0,3,5,"",97
"2020-08-20 01:24:00",19.9,19.4,0.4,0.0,0,998.0,2,5,"",97
"2020-08-20 01:25:00",19.9,19.4,0.4,0.0,0,998.0,4,6,"",97
"2020-08-20 01:26:00",19.9,19.4,0.4,0.0,0,998.1,3,4,"",97
"2020-08-20 01:27:00",19.9,19.4,0.4,0.0,0,998.1,3,6,"",97
"2020-08-20 01:28:00",19.9,19.4,0.4,0.0,0,998.1,1,2,"",97
"2020-08-20 01:29:00",19.9,19.4,0.4,0.0,0,998.2,1,2,"",97
"2020-08-20 01:30:00",19.9,19.4,0.6,0.0,0,998.2,1,2,"",97
"2020-08-20 01:31:00",19.9,19.4,0.8,0.0,0,998.3,1,3,"",97
"2020-08-20 01:32:00",19.9,19.4,0.8,0.0,0,998.2,3,4,"",97
"2020-08-20 01:33:00",19.9,19.4,0.8,0.0,0,998.3,1,2,"",97
"2020-08-20 01:34:00",19.9,19.4,0.8,0.0,0,998.3,1,2,"",97
"2020-08-20 01:35:00",19.9,19.4,0.8,0.0,0,998.3,2,3,"",97
"2020-08-20 01:36:00",19.9,19.4,0.8,0.0,0,998.3,2,3,"",97
"2020-08-20 01:37:00",19.9,19.4,0.8,0.0,0,998.4,2,4,"",97
"2020-08-20 01:38:00",19.9,19.4,0.8,0.0,0,998.3,2,4,"",97
"2020-08-20 01:39:00",19.9,19.4,0.8,0.0,0,998.4,6,10,"",97
"2020-08-20 01:40:00",19.8,19.3,0.8,0.0,0,998.4,3,8,"",97
"2020-08-20 01:41:00",19.7,19.2,0.8,0.0,0,998.5,3,9,"",97
"2020-08-20 01:42:00",19.7,19.2,0.8,0.0,0,998.6,3,8,"",97
"2020-08-20 01:43:00",19.6,19.1,0.8,0.0,0,998.7,1,3,"",97
"2020-08-20 01:44:00",19.6,19.1,0.8,0.0,0,998.7,4,12,"",97
"2020-08-20 01:45:00",19.6,19.1,0.8,0.0,0,998.6,3,8,"",97
"2020-08-20 01:46:00",19.5,19.0,0.8,0.0,0,998.6,3,7,"",97
"2020-08-20 01:47:00",19.4,18.9,0.8,0.0,0,998.5,3,6,"",97
"2020-08-20 01:48:00",19.3,18.8,0.8,0.0,0,998.4,4,6,"",97
"2020-08-20 01:49:00",19.3,18.8,0.8,0.0,0,998.5,3,5,"",97
"2020-08-20 01:50:00",19.2,18.7,0.8,0.0,0,998.5,3,4,"",97
"2020-08-20 01:51:00",19.2,18.7,0.8,0.0,0,998.5,2,3,"",97
"2020-08-20 01:52:00",19.1,18.6,0.8,0.0,0,998.4,3,7,"",97
"2020-08-20 01:53:00",19.1,18.6,0.8,0.0,0,998.4,4,6,"",97
"2020-08-20 01:54:00",19.1,18.6,0.8,0.0,0,998.6,3,9,"",97
"2020-08-20 01:55:00",19.1,18.6,0.8,0.0,0,998.7,2,3,"",97
"2020-08-20 01:56:00",18.9,18.4,0.8,0.0,0,998.7,3,6,"",97
"2020-08-20 01:57:00",18.9,18.4,0.8,0.0,0,998.7,2,4,"",97
"2020-08-20 01:58:00",18.9,18.4,0.8,0.0,0,998.7,3,5,"",97
"2020-08-20 01:59:00",18.9,18.4,0.8,0.0,0,998.7,2,3,"",97
"2020-08-20 02:00:00",18.9,18.4,0.8,0.0,0,998.8,2,5,"",97
"2020-08-20 02:01:00",18.8,18.3,0.8,0.0,0,998.8,2,3,"",97
"2020-08-20 02:02:00",18.8,18.3,0.8,0.0,0,998.8,4,7,"",97
"2020-08-20 02:03:00",18.8,18.3,1.0,0.0,0,998.8,2,4,"",97
"2020-08-20 02:04:00",18.7,18.2,1.0,0.0,0,998.8,2,4,"",97
"2020-08-20 02:05:00",18.7,18.2,1.0,0.0,0,998.8,2,4,"",97
"2020-08-20 02:06:00",18.7,18.2,1.0,0.0,0,998.8,3,8,"",97
"2020-08-20 02:07:00",18.7,18.2,1.0,0.0,0,998.9,2,3,"",97
"2020-08-20 02:08:00",18.7,18.2,1.0,0.0,0,998.9,2,4,"",97
"2020-08-20 02:09:00",18.7,18.2,1.0,0.0,0,998.8,5,13,"",97
"2020-08-20 02:10:00",18.6,18.1,1.0,0.0,0,998.9,2,3,"",97
"2020-08-20 02:11:00",18.6,18.1,1.0,0.0,0,998.9,3,6,"",97
"2020-08-20 02:12:00",18.6,18.1,1.0,0.0,0,998.9,2,3,"",97
"2020-08-20 02:13:00",18.6,18.1,1.0,0.0,0,999.0,1,3,"",97
"2020-08-20 02:14:00",18.6,18.1,1.0,0.0,0,999.0,2,4,"",97
"2020-08-20 02:15:00",18.5,18.0,1.0,0.0,0,999.0,2,4,"",97
"2020-08-20 02:16:00",18.5,18.0,1.0,0.0,0,999.0,2,4,"",97
"2020-08-20 02:17:00",18.4,17.9,1.0,0.0,0,999.0,3,4,"",97
"2020-08-20 02:18:00",18.4,17.9,1.0,0.0,0,999.1,2,6,"",97
"2020-08-20 02:19:00",18.4,17.9,1.0,0.0,0,999.1,1,3,"",97
"2020-08-20 02:20:00",18.3,17.8,1.0,0.0,0,999.1,2,3,"",97
"2020-08-20 02:21:00",18.3,17.8,1.0,0.0,0,999.1,2,3,"",97
"2020-08-20 02:22:00",18.3,17.8,1.0,0.0,0,999.2,2,6,"",97
"2020-08-20 02:23:00",18.2,17.7,1.0,0.0,0,999.2,2,4,"",97
"2020-08-20 02:24:00",18.2,17.7,1.0,0.0,0,999.3,3,8,"",97
"2020-08-20 02:25:00",18.2,17.7,1.0,0.0,0,999.4,1,3,"",97
"2020-08-20 02:26:00",18.2,17.7,1.0,0.0,0,999.5,2,4,"",97
"2020-08-20 02:27:00",18.2,17.7,1.0,0.0,0,999.3,2,4,"",97
"2020-08-20 02:28:00",18.1,17.6,1.0,0.0,0,999.4,2,3,"",97
"2020-08-20 02:29:00",18.1,17.6,1.0,0.0,0,999.5,2,4,"",97
"2020-08-20 02:30:00",18.1,17.6,1.0,0.0,0,999.6,3,4,"",97
"2020-08-20 02:31:00",18.1,17.6,1.0,0.0,0,999.6,3,3,"",97
"2020-08-20 02:32:00",18.0,17.5,1.0,0.0,0,999.6,3,5,"",97
"2020-08-20 02:33:00",17.9,17.4,1.0,0.0,0,999.5,3,5,"",97
"2020-08-20 02:34:00",17.9,17.4,1.0,0.0,0,999.5,2,3,"",97
"2020-08-20 02:35:00",17.9,17.4,1.0,0.0,0,999.3,2,4,"",97
"2020-08-20 02:36:00",17.8,17.3,1.0,0.0,0,999.2,3,4,"",97
"2020-08-20 02:37:00",17.8,17.3,1.0,0.0,0,999.3,2,3,"",97
"2020-08-20 02:38:00",17.8,17.3,1.0,0.0,0,999.3,3,5,"",97
"2020-08-20 02:39:00",17.8,17.3,1.0,0.0,0,999.3,4,9,"",97
"2020-08-20 02:40:00",17.7,17.2,1.0,0.0,0,999.4,2,4,"",97
"2020-08-20 02:41:00",17.7,17.2,1.0,0.0,0,999.5,2,4,"",97
"2020-08-20 02:42:00",17.7,17.2,1.0,0.0,0,999.5,2,3,"",97
"2020-08-20 02:43:00",17.7,17.2,1.0,0.0,0,999.5,2,3,"",97
"2020-08-20 02:44:00",17.7,17.2,1.0,0.0,0,999.5,1,3,"",97
"2020-08-20 02:45:00",17.7,17.2,1.0,0.0,0,999.4,2,4,"",97
"2020-08-20 02:46:00",17.7,17.2,1.0,0.0,0,999.4,2,4,"",97
"2020-08-20 02:47:00",17.6,17.1,1.0,0.0,0,999.5,3,8,"",97
"2020-08-20 02:48:00",17.6,17.1,1.0,0.0,0,999.6,2,8,"",97
"2020-08-20 02:49:00",17.6,17.1,1.0,0.0,0,999.6,2,3,"",97
"2020-08-20 02:50:00",17.6,17.1,1.0,0.0,0,999.4,2,5,"",97
"2020-08-20 02:51:00",17.6,17.1,1.0,0.0,0,999.5,2,5,"",97
"2020-08-20 02:52:00",17.5,17.0,1.0,0.0,0,999.5,2,2,"",97
"2020-08-20 02:53:00",17.5,17.0,1.0,0.0,0,999.7,3,4,"",97
"2020-08-20 02:54:00",17.4,16.9,1.0,0.0,0,999.8,3,5,"",97
"2020-08-20 02:55:00",17.4,16.9,1.0,0.0,0,1000.0,2,4,"",97
"2020-08-20 02:56:00",17.4,16.9,1.0,0.0,0,1000.1,1,3,"",97
"2020-08-20 02:57:00",17.4,16.9,1.0,0.0,0,1000.1,1,2,"",97
"2020-08-20 02:58:00",17.4,16.9,1.0,0.0,0,999.9,2,3,"",97
"2020-08-20 02:59:00",17.4,16.9,1.0,0.0,0,999.8,1,2,"",97
"2020-08-20 03:00:00",17.3,16.8,1.0,0.0,0,999.9,2,3,"",97
"2020-08-20 03:01:00",17.3,16.8,1.0,0.0,0,999.9,3,4,"",97
"2020-08-20 03:02:00",17.3,16.8,1.0,0.0,0,1000.0,3,4,"",97
"2020-08-20 03:03:00",17.3,16.8,1.0,0.0,0,1000.0,2,4,"",97
"2020-08-20 03:04:00",17.3,16.8,1.0,0.0,0,1000.1,2,3,"",97
"2020-08-20 03:05:00",17.2,16.7,1.0,0.0,0,1000.2,1,3,"",97
"2020-08-20 03:06:00",17.3,16.8,1.0,0.0,0,1000.2,2,3,"",97
"2020-08-20 03:07:00",17.3,16.8,1.0,0.0,0,1000.3,4,6,"",97
"2020-08-20 03:08:00",17.2,16.7,1.0,0.0,0,1000.1,2,4,"",97
"2020-08-20 03:09:00",17.2,16.7,1.0,0.0,0,1000.1,3,4,"",97
"2020-08-20 03:10:00",17.2,16.7,1.0,0.0,0,999.9,2,3,"",97
"2020-08-20 03:11:00",17.2,16.7,1.0,0.0,0,999.9,1,3,"",97
"2020-08-20 03:12:00",17.2,16.7,1.0,0.0,0,999.9,1,2,"",97
"2020-08-20 03:13:00",17.1,16.6,1.0,0.0,0,999.7,2,2,"",97
"2020-08-20 03:14:00",17.1,16.6,1.0,0.0,0,999.6,2,4,"",97
"2020-08-20 03:15:00",17.1,16.6,1.0,0.0,0,999.7,3,4,"",97
"2020-08-20 03:16:00",17.2,16.7,1.0,0.0,0,1000.1,2,4,"",97
"2020-08-20 03:17:00",17.1,16.6,1.0,0.0,0,1000.2,2,3,"",97
"2020-08-20 03:18:00",17.1,16.6,1.0,0.0,0,1000.1,2,2,"",97
"2020-08-20 03:19:00",17.1,16.6,1.0,0.0,0,1000.0,1,3,"",97
"2020-08-20 03:20:00",17.1,16.6,1.0,0.0,0,999.8,2,3,"",97
"2020-08-20 03:21:00",17.1,16.6,1.0,0.0,0,999.5,1,3,"",97
"2020-08-20 03:22:00",17.1,16.6,1.0,0.0,0,999.4,2,4,"",97
"2020-08-20 03:23:00",17.1,16.6,1.0,0.0,0,999.6,1,2,"",97
"2020-08-20 03:24:00",17.1,16.6,1.0,0.0,0,999.7,1,2,"",97
"2020-08-20 03:25:00",17.0,16.5,1.0,0.0,0,999.5,1,2,"",97
"2020-08-20 03:26:00",17.1,16.6,1.0,0.0,0,999.5,1,3,"",97
"2020-08-20 03:27:00",17.0,16.5,1.0,0.0,0,999.6,1,2,"",97
"2020-08-20 03:28:00",17.0,16.5,1.0,0.0,0,999.8,2,3,"",97
"2020-08-20 03:29:00",17.0,16.5,1.0,0.0,0,1000.0,2,3,"",97
"2020-08-20 03:30:00",17.0,16.5,1.0,0.0,0,1000.3,2,4,"",97
"2020-08-20 03:31:00",17.0,16.5,1.0,0.0,0,1000.4,1,3,"",97
"2020-08-20 03:32:00",16.9,16.4,1.0,0.0,0,1000.4,1,3,"",97
"2020-08-20 03:33:00",16.9,16.4,1.0,0.0,0,1000.2,2,5,"",97
"2020-08-20 03:34:00",16.9,16.4,1.0,0.0,0,1000.1,1,2,"",97
"2020-08-20 03:35:00",16.9,16.4,1.0,0.0,0,1000.0,1,3,"",97
"2020-08-20 03:36:00",16.9,16.4,1.0,0.0,0,999.9,1,2,"",97
"2020-08-20 03:37:00",16.9,16.4,1.0,0.0,0,1000.0,1,2,"",97
"2020-08-20 03:38:00",16.8,16.3,1.0,0.0,0,1000.2,2,3,"",97
"2020-08-20 03:39:00",16.8,16.3,1.0,0.0,0,1000.3,1,2,"",97
"2020-08-20 03:40:00",16.8,16.3,1.0,0.0,0,1000.1,0,1,"",97
"2020-08-20 03:41:00",16.8,16.3,1.0,0.0,0,1000.0,1,2,"",97
"2020-08-20 03:42:00",16.8,16.3,1.0,0.0,0,1000.0,0,1,"",97
"2020-08-20 03:43:00",16.7,16.2,1.0,0.0,0,999.9,1,2,"",97
"2020-08-20 03:44:00",16.7,16.2,1.0,0.0,0,999.9,2,3,"",97
"2020-08-20 03:45:00",16.7,16.2,1.0,0.0,0,1000.0,2,3,"",97
"2020-08-20 03:46:00",16.7,16.2,1.0,0.0,0,1000.1,3,3,"",97
"2020-08-20 03:47:00",16.7,16.2,1.0,0.0,0,1000.1,1,2,"",97
"2020-08-20 03:48:00",16.8,16.3,1.0,0.0,0,1000.1,1,2,"",97
"2020-08-20 03:49:00",16.7,16.2,1.0,0.0,0,1000.0,2,3,"",97
"2020-08-20 03:50:00",16.7,16.2,1.0,0.0,0,1000.0,2,2,"",97
"2020-08-20 03:51:00",16.7,16.2,1.0,0.0,0,1000.0,2,3,"",97
"2020-08-20 03:52:00",16.6,16.1,1.0,0.0,0,1000.1,1,2,"",97
"2020-08-20 03:53:00",16.7,16.2,1.0,0.0,0,1000.0,1,2,"",97
"2020-08-20 03:54:00",16.6,16.1,1.0,0.0,0,999.9,1,3,"",97
"2020-08-20 03:55:00",16.6,16.1,1.0,0.0,0,1000.0,1,2,"",97
"2020-08-20 03:56:00",16.6,16.1,1.0,0.0,0,1000.1,2,3,"",97
"2020-08-20 03:57:00",16.6,16.1,1.0,0.0,0,1000.2,2,3,"",97
"2020-08-20 03:58:00",16.6,16.1,1.0,0.0,0,1000.3,2,3,"",97
"2020-08-20 03:59:00",16.6,16.1,1.0,0.0,0,1000.2,2,3,"",97
"2020-08-20 04:00:00",16.6,16.1,1.0,0.0,0,1000.1,2,3,"",97
"2020-08-20 04:01:00",16.6,16.1,1.0,0.0,0,1000.2,1,2,"",97
"2020-08-20 04:02:00",16.6,16.1,1.0,0.0,0,1000.2,2,3,"",97
"2020-08-20 04:03:00",16.6,16.1,1.0,0.0,0,1000.1,2,3,"",97
"2020-08-20 04:04:00",16.6,16.1,1.0,0.0,0,1000.2,2,3,"",97
"2020-08-20 04:05:00",16.6,16.1,1.0,0.0,0,1000.3,1,2,"",97
"2020-08-20 04:06:00",16.5,16.0,1.0,0.0,0,1000.2,2,3,"",97
"2020-08-20 04:07:00",16.4,15.9,1.0,0.0,0,1000.2,2,4,"",97
"2020-08-20 04:08:00",16.4,15.9,1.0,0.0,0,1000.2,2,3,"",97
"2020-08-20 04:09:00",16.4,15.9,1.0,0.0,0,1000.1,2,4,"",97
"2020-08-20 04:10:00",16.4,15.9,1.0,0.0,0,1000.1,2,3,"",97
"2020-08-20 04:11:00",16.3,15.8,1.0,0.0,0,1000.1,2,3,"",97
"2020-08-20 04:12:00",16.4,15.9,1.0,0.0,0,1000.2,2,3,"",97
"2020-08-20 04:13:00",16.3,15.8,1.0,0.0,0,1000.3,2,2,"",97
"2020-08-20 04:14:00",16.3,15.8,1.0,0.0,0,1000.2,2,2,"",97
"2020-08-20 04:15:00",16.3,15.8,1.0,0.0,0,1000.2,1,2,"",97
"2020-08-20 04:16:00",16.3,15.8,1.0,0.0,0,1000.2,2,3,"",97
"2020-08-20 04:17:00",16.2,15.7,1.0,0.0,0,1000.1,1,2,"",97
"2020-08-20 04:18:00",16.2,15.7,1.0,0.0,0,1000.1,2,3,"",97
"2020-08-20 04:19:00",16.2,15.7,1.0,0.0,0,1000.2,1,3,"",97
"2020-08-20 04:20:00",16.1,15.6,1.0,0.0,0,1000.3,1,2,"",97
"2020-08-20 04:21:00",16.2,15.7,1.0,0.0,0,1000.3,1,3,"",97
"2020-08-20 04:22:00",16.2,15.7,1.0,0.0,0,1000.4,1,3,"",97
"2020-08-20 04:23:00",16.1,15.6,1.0,0.0,0,1000.3,1,2,"",97
"2020-08-20 04:24:00",16.1,15.6,1.0,0.0,0,1000.3,2,4,"",97
"2020-08-20 04:25:00",16.1,15.6,1.0,0.0,0,1000.3,1,2,"",97
"2020-08-20 04:26:00",16.1,15.6,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 04:27:00",16.1,15.6,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 04:28:00",16.1,15.6,1.0,0.0,0,1000.4,1,3,"",97
"2020-08-20 04:29:00",16.1,15.6,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 04:30:00",16.1,15.6,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 04:31:00",16.1,15.6,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 04:32:00",16.0,15.5,1.0,0.0,0,1000.3,0,1,"",97
"2020-08-20 04:33:00",16.0,15.5,1.0,0.0,0,1000.3,0,2,"",97
"2020-08-20 04:34:00",16.0,15.5,1.0,0.0,0,1000.3,1,2,"",97
"2020-08-20 04:35:00",15.9,15.4,1.0,0.0,0,1000.4,2,4,"",97
"2020-08-20 04:36:00",15.9,15.4,1.0,0.0,0,1000.4,2,2,"",97
"2020-08-20 04:37:00",15.9,15.4,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 04:38:00",15.9,15.4,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 04:39:00",15.8,15.3,1.0,0.0,0,1000.3,1,2,"",97
"2020-08-20 04:40:00",15.8,15.3,1.0,0.0,0,1000.3,1,2,"",97
"2020-08-20 04:41:00",15.8,15.3,1.0,0.0,0,1000.3,1,1,"",97
"2020-08-20 04:42:00",15.8,15.3,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 04:43:00",15.8,15.3,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 04:44:00",15.7,15.2,1.0,0.0,0,1000.4,2,3,"",97
"2020-08-20 04:45:00",15.7,15.2,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 04:46:00",15.7,15.2,1.0,0.0,0,1000.4,2,4,"",97
"2020-08-20 04:47:00",15.6,15.1,1.0,0.0,0,1000.4,2,2,"",97
"2020-08-20 04:48:00",15.6,15.1,1.0,0.0,0,1000.4,2,3,"",97
"2020-08-20 04:49:00",15.5,15.0,1.0,0.0,0,1000.5,1,2,"",97
"2020-08-20 04:50:00",15.5,15.0,1.0,0.0,0,1000.5,2,3,"",97
"2020-08-20 04:51:00",15.4,14.9,1.0,0.0,0,1000.5,2,4,"",97
"2020-08-20 04:52:00",15.4,14.9,1.0,0.0,0,1000.4,1,3,"",97
"2020-08-20 04:53:00",15.4,14.9,1.0,0.0,0,1000.3,1,3,"",97
"2020-08-20 04:54:00",15.4,14.9,1.0,0.0,0,1000.3,1,3,"",97
"2020-08-20 04:55:00",15.4,14.9,1.0,0.0,0,1000.3,0,2,"",97
"2020-08-20 04:56:00",15.4,14.9,1.0,0.0,0,1000.3,0,1,"",97
"2020-08-20 04:57:00",15.4,14.9,1.0,0.0,0,1000.3,1,1,"",97
"2020-08-20 04:58:00",15.3,14.8,1.0,0.0,0,1000.3,1,2,"",97
"2020-08-20 04:59:00",15.3,14.8,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 05:00:00",15.3,14.8,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 05:01:00",15.3,14.8,1.0,0.0,0,1000.3,1,2,"",97
"2020-08-20 05:02:00",15.3,14.8,1.0,0.0,0,1000.3,1,2,"",97
"2020-08-20 05:03:00",15.3,14.8,1.0,0.0,0,1000.3,1,2,"",97
"2020-08-20 05:04:00",15.3,14.8,1.0,0.0,0,1000.3,1,1,"",97
"2020-08-20 05:05:00",15.3,14.8,1.0,0.0,0,1000.3,1,2,"",97
"2020-08-20 05:06:00",15.2,14.7,1.0,0.0,0,1000.3,1,2,"",97
"2020-08-20 05:07:00",15.2,14.7,1.0,0.0,0,1000.3,1,1,"",97
"2020-08-20 05:08:00",15.2,14.7,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 05:09:00",15.2,14.7,1.0,0.0,0,1000.3,0,1,"",97
"2020-08-20 05:10:00",15.2,14.7,1.0,0.0,0,1000.3,0,1,"",97
"2020-08-20 05:11:00",15.3,14.8,1.0,0.0,0,1000.3,0,1,"",97
"2020-08-20 05:12:00",15.2,14.7,1.0,0.0,0,1000.4,0,1,"",97
"2020-08-20 05:13:00",15.3,14.8,1.0,0.0,0,1000.5,0,1,"",97
