"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-17 00:00:00",8.6,5.2,0.0,0.0,0,1031.7,0,1,"",79
"2021-03-17 00:01:00",8.6,5.2,0.0,0.0,0,1031.7,0,1,"",79
"2021-03-17 00:02:00",8.6,5.2,0.0,0.0,0,1031.8,1,2,"",79
"2021-03-17 00:03:00",8.6,5.2,0.0,0.0,0,1031.8,0,1,"",79
"2021-03-17 00:04:00",8.6,5.2,0.0,0.0,0,1031.8,1,2,"",79
"2021-03-17 00:05:00",8.6,5.2,0.0,0.0,0,1031.8,0,1,"",79
"2021-03-17 00:06:00",8.6,5.2,0.0,0.0,0,1031.8,1,2,"",79
"2021-03-17 00:07:00",8.6,5.2,0.0,0.0,0,1031.9,1,3,"",79
"2021-03-17 00:08:00",8.6,5.2,0.0,0.0,0,1031.8,2,4,7.7,79
"2021-03-17 00:09:00",8.6,5.2,0.0,0.0,0,1031.9,4,11,5.9,79
"2021-03-17 00:10:00",8.6,5.2,0.0,0.0,0,1031.8,2,3,"",79
"2021-03-17 00:11:00",8.6,5.2,0.0,0.0,0,1031.9,1,1,"",79
"2021-03-17 00:12:00",8.6,5.2,0.0,0.0,0,1031.9,2,8,6.5,79
"2021-03-17 00:13:00",8.6,5.0,0.0,0.0,0,1031.8,4,7,6.7,78
"2021-03-17 00:14:00",8.6,5.0,0.0,0.0,0,1031.9,1,2,"",78
"2021-03-17 00:15:00",8.6,5.0,0.0,0.0,0,1031.9,1,3,"",78
"2021-03-17 00:16:00",8.6,5.0,0.0,0.0,0,1031.8,1,3,"",78
"2021-03-17 00:17:00",8.6,5.0,0.0,0.0,0,1031.9,2,3,"",78
"2021-03-17 00:18:00",8.6,5.0,0.0,0.0,0,1031.9,1,2,"",78
"2021-03-17 00:19:00",8.6,5.0,0.0,0.0,0,1031.9,0,2,"",78
"2021-03-17 00:20:00",8.6,5.0,0.0,0.0,0,1031.8,2,3,"",78
"2021-03-17 00:21:00",8.6,5.0,0.0,0.0,0,1031.8,1,3,"",78
"2021-03-17 00:22:00",8.6,5.0,0.0,0.0,0,1031.8,1,2,"",78
"2021-03-17 00:23:00",8.6,5.0,0.0,0.0,0,1031.8,2,3,"",78
"2021-03-17 00:24:00",8.6,5.0,0.0,0.0,0,1031.8,1,3,"",78
"2021-03-17 00:25:00",8.6,5.0,0.0,0.0,0,1031.9,2,3,"",78
"2021-03-17 00:26:00",8.6,4.8,0.0,0.0,0,1031.9,3,7,6.7,77
"2021-03-17 00:27:00",8.6,4.6,0.0,0.0,0,1031.8,2,3,"",76
"2021-03-17 00:28:00",8.6,4.6,0.0,0.0,0,1031.9,1,2,"",76
"2021-03-17 00:29:00",8.6,4.8,0.0,0.0,0,1031.8,1,2,"",77
"2021-03-17 00:30:00",8.6,4.6,0.0,0.0,0,1031.8,1,2,"",76
"2021-03-17 00:31:00",8.5,4.7,0.0,0.0,0,1031.8,1,2,"",77
"2021-03-17 00:32:00",8.6,4.6,0.0,0.0,0,1031.8,1,2,"",76
"2021-03-17 00:33:00",8.6,4.8,0.0,0.0,0,1031.8,2,3,"",77
"2021-03-17 00:34:00",8.5,4.7,0.0,0.0,0,1031.9,2,3,"",77
"2021-03-17 00:35:00",8.5,4.7,0.0,0.0,0,1032.0,3,6,6.9,77
"2021-03-17 00:36:00",8.5,4.7,0.0,0.0,0,1031.9,1,3,"",77
"2021-03-17 00:37:00",8.4,4.6,0.0,0.0,0,1031.9,1,4,7.5,77
"2021-03-17 00:38:00",8.4,4.4,0.0,0.0,0,1031.9,2,4,7.5,76
"2021-03-17 00:39:00",8.4,4.4,0.0,0.0,0,1031.9,3,5,7.2,76
"2021-03-17 00:40:00",8.4,4.4,0.0,0.0,0,1031.9,2,3,"",76
"2021-03-17 00:41:00",8.4,4.4,0.0,0.0,0,1031.9,1,2,"",76
"2021-03-17 00:42:00",8.4,4.4,0.0,0.0,0,1031.9,2,3,"",76
"2021-03-17 00:43:00",8.4,4.4,0.0,0.0,0,1032.0,2,4,7.5,76
"2021-03-17 00:44:00",8.4,4.2,0.0,0.0,0,1032.0,4,8,6.1,75
"2021-03-17 00:45:00",8.3,4.1,0.0,0.0,0,1031.9,2,4,7.5,75
"2021-03-17 00:46:00",8.3,4.3,0.0,0.0,0,1031.9,1,1,"",76
"2021-03-17 00:47:00",8.3,4.3,0.0,0.0,0,1031.9,1,2,"",76
"2021-03-17 00:48:00",8.3,4.3,0.0,0.0,0,1031.9,1,2,"",76
"2021-03-17 00:49:00",8.3,4.3,0.0,0.0,0,1031.9,1,2,"",76
"2021-03-17 00:50:00",8.3,4.3,0.0,0.0,0,1031.8,1,2,"",76
"2021-03-17 00:51:00",8.3,4.3,0.0,0.0,0,1031.9,1,2,"",76
"2021-03-17 00:52:00",8.3,4.3,0.0,0.0,0,1031.9,1,2,"",76
"2021-03-17 00:53:00",8.3,4.3,0.0,0.0,0,1032.0,1,4,7.4,76
"2021-03-17 00:54:00",8.3,4.3,0.0,0.0,0,1031.9,1,2,"",76
"2021-03-17 00:55:00",8.2,4.2,0.0,0.0,0,1031.9,1,2,"",76
"2021-03-17 00:56:00",8.3,4.3,0.0,0.0,0,1031.9,1,1,"",76
"2021-03-17 00:57:00",8.2,4.2,0.0,0.0,0,1031.9,0,1,"",76
"2021-03-17 00:58:00",8.2,4.2,0.0,0.0,0,1032.0,1,2,"",76
"2021-03-17 00:59:00",8.2,4.2,0.0,0.0,0,1031.9,1,2,"",76
"2021-03-17 01:00:00",8.2,4.2,0.0,0.0,0,1031.9,2,3,"",76
"2021-03-17 01:01:00",8.2,4.4,0.0,0.0,0,1032.0,2,4,7.3,77
"2021-03-17 01:02:00",8.2,4.4,0.0,0.0,0,1031.9,1,2,"",77
"2021-03-17 01:03:00",8.1,4.3,0.0,0.0,0,1032.0,1,2,"",77
"2021-03-17 01:04:00",8.1,4.3,0.0,0.0,0,1032.0,1,2,"",77
"2021-03-17 01:05:00",8.1,4.3,0.0,0.0,0,1032.0,2,3,"",77
"2021-03-17 01:06:00",8.1,4.3,0.0,0.0,0,1032.0,1,2,"",77
"2021-03-17 01:07:00",8.1,4.3,0.0,0.0,0,1032.0,1,3,"",77
"2021-03-17 01:08:00",8.1,4.3,0.0,0.0,0,1032.0,1,2,"",77
"2021-03-17 01:09:00",8.0,4.2,0.0,0.0,0,1032.0,1,2,"",77
"2021-03-17 01:10:00",7.9,4.1,0.0,0.0,0,1032.0,3,8,5.9,77
"2021-03-17 01:11:00",7.9,4.1,0.0,0.0,0,1032.0,1,3,"",77
"2021-03-17 01:12:00",7.9,4.1,0.0,0.0,0,1032.0,2,3,"",77
"2021-03-17 01:13:00",7.9,4.1,0.0,0.0,0,1032.0,1,2,"",77
"2021-03-17 01:14:00",7.8,4.0,0.0,0.0,0,1032.0,1,2,"",77
"2021-03-17 01:15:00",7.8,4.0,0.0,0.0,0,1032.0,1,3,"",77
"2021-03-17 01:16:00",7.8,4.0,0.0,0.0,0,1032.0,1,2,"",77
"2021-03-17 01:17:00",7.8,4.0,0.0,0.0,0,1032.0,1,2,"",77
"2021-03-17 01:18:00",7.8,4.0,0.0,0.0,0,1032.0,2,2,"",77
"2021-03-17 01:19:00",7.7,3.9,0.0,0.0,0,1032.0,1,2,"",77
"2021-03-17 01:20:00",7.7,3.9,0.0,0.0,0,1032.1,1,2,"",77
"2021-03-17 01:21:00",7.7,3.9,0.0,0.0,0,1032.1,1,1,"",77
"2021-03-17 01:22:00",7.7,3.9,0.0,0.0,0,1032.0,1,2,"",77
"2021-03-17 01:23:00",7.7,3.9,0.0,0.0,0,1032.1,1,2,"",77
"2021-03-17 01:24:00",7.7,3.9,0.0,0.0,0,1032.1,0,1,"",77
"2021-03-17 01:25:00",7.6,3.8,0.0,0.0,0,1032.1,1,2,"",77
"2021-03-17 01:26:00",7.6,3.8,0.0,0.0,0,1032.1,1,2,"",77
"2021-03-17 01:27:00",7.6,3.8,0.0,0.0,0,1032.1,1,3,"",77
"2021-03-17 01:28:00",7.6,3.8,0.0,0.0,0,1032.1,2,3,"",77
"2021-03-17 01:29:00",7.5,3.9,0.0,0.0,0,1032.0,1,2,"",78
"2021-03-17 01:30:00",7.5,3.9,0.0,0.0,0,1032.0,1,2,"",78
"2021-03-17 01:31:00",7.5,3.9,0.0,0.0,0,1032.0,1,2,"",78
"2021-03-17 01:32:00",7.4,3.8,0.0,0.0,0,1032.0,1,2,"",78
"2021-03-17 01:33:00",7.4,3.8,0.0,0.0,0,1032.0,1,2,"",78
"2021-03-17 01:34:00",7.4,3.8,0.0,0.0,0,1032.0,1,2,"",78
"2021-03-17 01:35:00",7.4,3.8,0.0,0.0,0,1032.0,0,1,"",78
"2021-03-17 01:36:00",7.4,3.8,0.0,0.0,0,1032.1,0,0,"",78
"2021-03-17 01:37:00",7.4,3.8,0.0,0.0,0,1032.1,0,1,"",78
"2021-03-17 01:38:00",7.4,3.8,0.0,0.0,0,1032.1,1,2,"",78
"2021-03-17 01:39:00",7.4,3.8,0.0,0.0,0,1032.1,2,3,"",78
"2021-03-17 01:40:00",7.3,3.7,0.0,0.0,0,1032.1,1,2,"",78
"2021-03-17 01:41:00",7.3,3.7,0.0,0.0,0,1032.1,0,1,"",78
"2021-03-17 01:42:00",7.3,3.7,0.0,0.0,0,1032.1,1,2,"",78
"2021-03-17 01:43:00",7.3,3.7,0.0,0.0,0,1032.1,1,1,"",78
"2021-03-17 01:44:00",7.3,3.7,0.0,0.0,0,1032.1,1,2,"",78
"2021-03-17 01:45:00",7.3,3.7,0.0,0.0,0,1032.1,0,1,"",78
"2021-03-17 01:46:00",7.3,3.7,0.0,0.0,0,1032.1,0,1,"",78
"2021-03-17 01:47:00",7.2,3.6,0.0,0.0,0,1032.1,0,1,"",78
"2021-03-17 01:48:00",7.2,3.6,0.0,0.0,0,1032.1,1,1,"",78
"2021-03-17 01:49:00",7.2,3.6,0.0,0.0,0,1032.0,1,2,"",78
"2021-03-17 01:50:00",7.2,3.8,0.0,0.0,0,1032.0,1,2,"",79
"2021-03-17 01:51:00",7.2,3.6,0.0,0.0,0,1032.0,0,1,"",78
"2021-03-17 01:52:00",7.2,3.8,0.0,0.0,0,1032.0,1,1,"",79
"2021-03-17 01:53:00",7.1,3.5,0.0,0.0,0,1032.0,1,2,"",78
"2021-03-17 01:54:00",7.1,3.5,0.0,0.0,0,1032.0,1,2,"",78
"2021-03-17 01:55:00",7.1,3.5,0.0,0.0,0,1032.0,1,2,"",78
"2021-03-17 01:56:00",7.1,3.7,0.0,0.0,0,1032.0,1,2,"",79
"2021-03-17 01:57:00",7.1,3.5,0.0,0.0,0,1032.1,1,2,"",78
"2021-03-17 01:58:00",7.1,3.7,0.0,0.0,0,1032.0,1,1,"",79
"2021-03-17 01:59:00",7.1,3.7,0.0,0.0,0,1032.1,0,3,"",79
"2021-03-17 02:00:00",7.0,3.6,0.0,0.0,0,1032.0,2,3,"",79
"2021-03-17 02:01:00",7.0,3.6,0.0,0.0,0,1032.0,1,2,"",79
"2021-03-17 02:02:00",6.9,3.5,0.0,0.0,0,1032.1,1,2,"",79
"2021-03-17 02:03:00",6.9,3.5,0.0,0.0,0,1032.1,1,2,"",79
"2021-03-17 02:04:00",6.9,3.5,0.0,0.0,0,1032.0,0,1,"",79
"2021-03-17 02:05:00",6.9,3.5,0.0,0.0,0,1032.1,1,1,"",79
"2021-03-17 02:06:00",6.9,3.5,0.0,0.0,0,1032.1,1,2,"",79
"2021-03-17 02:07:00",6.9,3.5,0.0,0.0,0,1032.1,1,2,"",79
"2021-03-17 02:08:00",6.9,3.5,0.0,0.0,0,1032.1,1,1,"",79
"2021-03-17 02:09:00",6.8,3.4,0.0,0.0,0,1032.1,0,1,"",79
"2021-03-17 02:10:00",6.8,3.4,0.0,0.0,0,1032.1,1,2,"",79
"2021-03-17 02:11:00",6.8,3.4,0.0,0.0,0,1032.1,1,3,"",79
"2021-03-17 02:12:00",6.8,3.6,0.0,0.0,0,1032.0,1,1,"",80
"2021-03-17 02:13:00",6.7,3.5,0.0,0.0,0,1032.1,1,2,"",80
"2021-03-17 02:14:00",6.8,3.6,0.0,0.0,0,1032.1,1,2,"",80
"2021-03-17 02:15:00",6.7,3.5,0.0,0.0,0,1032.1,1,1,"",80
"2021-03-17 02:16:00",6.7,3.5,0.0,0.0,0,1032.0,1,2,"",80
"2021-03-17 02:17:00",6.7,3.5,0.0,0.0,0,1032.1,1,2,"",80
"2021-03-17 02:18:00",6.7,3.5,0.0,0.0,0,1032.1,1,1,"",80
"2021-03-17 02:19:00",6.7,3.5,0.0,0.0,0,1032.0,0,1,"",80
"2021-03-17 02:20:00",6.7,3.5,0.0,0.0,0,1032.0,1,2,"",80
"2021-03-17 02:21:00",6.7,3.5,0.0,0.0,0,1032.0,0,1,"",80
"2021-03-17 02:22:00",6.6,3.4,0.0,0.0,0,1032.0,1,1,"",80
"2021-03-17 02:23:00",6.6,3.4,0.0,0.0,0,1032.0,0,1,"",80
"2021-03-17 02:24:00",6.6,3.4,0.0,0.0,0,1032.0,1,2,"",80
"2021-03-17 02:25:00",6.6,3.4,0.0,0.0,0,1032.0,0,1,"",80
"2021-03-17 02:26:00",6.6,3.4,0.0,0.0,0,1032.0,1,2,"",80
"2021-03-17 02:27:00",6.6,3.4,0.0,0.0,0,1031.9,0,1,"",80
"2021-03-17 02:28:00",6.5,3.3,0.0,0.0,0,1032.0,1,2,"",80
"2021-03-17 02:29:00",6.5,3.3,0.0,0.0,0,1032.0,0,1,"",80
"2021-03-17 02:30:00",6.5,3.3,0.0,0.0,0,1032.0,1,2,"",80
"2021-03-17 02:31:00",6.5,3.5,0.0,0.0,0,1032.0,1,2,"",81
"2021-03-17 02:32:00",6.4,3.4,0.0,0.0,0,1032.0,1,2,"",81
"2021-03-17 02:33:00",6.5,3.5,0.0,0.0,0,1032.0,2,3,"",81
"2021-03-17 02:34:00",6.4,3.4,0.0,0.0,0,1032.0,1,3,"",81
"2021-03-17 02:35:00",6.4,3.4,0.0,0.0,0,1032.0,0,1,"",81
"2021-03-17 02:36:00",6.4,3.4,0.0,0.0,0,1032.0,0,1,"",81
"2021-03-17 02:37:00",6.4,3.4,0.0,0.0,0,1032.0,0,1,"",81
"2021-03-17 02:38:00",6.3,3.3,0.0,0.0,0,1032.0,1,2,"",81
"2021-03-17 02:39:00",6.3,3.3,0.0,0.0,0,1032.0,0,2,"",81
"2021-03-17 02:40:00",6.3,3.3,0.0,0.0,0,1032.0,1,1,"",81
"2021-03-17 02:41:00",6.3,3.3,0.0,0.0,0,1032.0,0,1,"",81
"2021-03-17 02:42:00",6.3,3.3,0.0,0.0,0,1032.0,0,2,"",81
"2021-03-17 02:43:00",6.3,3.3,0.0,0.0,0,1032.0,1,2,"",81
"2021-03-17 02:44:00",6.3,3.3,0.0,0.0,0,1032.0,1,2,"",81
"2021-03-17 02:45:00",6.3,3.3,0.0,0.0,0,1032.0,1,2,"",81
"2021-03-17 02:46:00",6.3,3.3,0.0,0.0,0,1032.0,0,2,"",81
"2021-03-17 02:47:00",6.3,3.3,0.0,0.0,0,1032.0,0,1,"",81
"2021-03-17 02:48:00",6.2,3.2,0.0,0.0,0,1032.0,1,1,"",81
"2021-03-17 02:49:00",6.2,3.2,0.0,0.0,0,1032.0,1,1,"",81
"2021-03-17 02:50:00",6.2,3.4,0.0,0.0,0,1032.0,0,1,"",82
"2021-03-17 02:51:00",6.2,3.4,0.0,0.0,0,1031.9,1,2,"",82
"2021-03-17 02:52:00",6.2,3.2,0.0,0.0,0,1031.9,1,2,"",81
"2021-03-17 02:53:00",6.2,3.2,0.0,0.0,0,1031.9,0,1,"",81
"2021-03-17 02:54:00",6.2,3.4,0.0,0.0,0,1031.8,1,2,"",82
"2021-03-17 02:55:00",6.2,3.4,0.0,0.0,0,1031.8,1,2,"",82
"2021-03-17 02:56:00",6.2,3.4,0.0,0.0,0,1031.8,0,1,"",82
"2021-03-17 02:57:00",6.2,3.4,0.0,0.0,0,1031.8,0,1,"",82
"2021-03-17 02:58:00",6.1,3.3,0.0,0.0,0,1031.8,0,1,"",82
"2021-03-17 02:59:00",6.1,3.3,0.0,0.0,0,1031.8,0,1,"",82
"2021-03-17 03:00:00",6.1,3.3,0.0,0.0,0,1031.8,0,1,"",82
"2021-03-17 03:01:00",6.1,3.3,0.0,0.0,0,1031.8,0,1,"",82
"2021-03-17 03:02:00",6.1,3.3,0.0,0.0,0,1031.8,0,0,"",82
"2021-03-17 03:03:00",6.1,3.3,0.0,0.0,0,1031.8,0,1,"",82
"2021-03-17 03:04:00",6.1,3.3,0.0,0.0,0,1031.8,1,1,"",82
"2021-03-17 03:05:00",6.1,3.3,0.0,0.0,0,1031.8,1,2,"",82
"2021-03-17 03:06:00",6.0,3.2,0.0,0.0,0,1031.8,1,3,"",82
"2021-03-17 03:07:00",6.1,3.3,0.0,0.0,0,1031.8,1,3,"",82
"2021-03-17 03:08:00",6.0,3.2,0.0,0.0,0,1031.8,0,1,"",82
"2021-03-17 03:09:00",6.0,3.2,0.0,0.0,0,1031.8,0,2,"",82
"2021-03-17 03:10:00",6.0,3.2,0.0,0.0,0,1031.8,0,1,"",82
"2021-03-17 03:11:00",6.0,3.2,0.0,0.0,0,1031.9,0,1,"",82
"2021-03-17 03:12:00",5.9,3.1,0.0,0.0,0,1031.9,0,1,"",82
"2021-03-17 03:13:00",5.9,3.1,0.0,0.0,0,1031.9,1,2,"",82
"2021-03-17 03:14:00",5.9,3.1,0.0,0.0,0,1031.9,1,1,"",82
"2021-03-17 03:15:00",5.9,3.1,0.0,0.0,0,1031.9,0,1,"",82
"2021-03-17 03:16:00",5.9,3.1,0.0,0.0,0,1031.9,0,1,"",82
"2021-03-17 03:17:00",5.9,3.1,0.0,0.0,0,1031.9,1,1,"",82
"2021-03-17 03:18:00",5.9,3.1,0.0,0.0,0,1031.9,1,2,"",82
"2021-03-17 03:19:00",5.9,3.1,0.0,0.0,0,1031.9,1,1,"",82
"2021-03-17 03:20:00",5.9,3.2,0.0,0.0,0,1032.0,0,1,"",83
"2021-03-17 03:21:00",5.9,3.2,0.0,0.0,0,1032.0,0,1,"",83
"2021-03-17 03:22:00",5.8,3.1,0.0,0.0,0,1032.0,1,2,"",83
"2021-03-17 03:23:00",5.8,3.1,0.0,0.0,0,1032.0,1,2,"",83
"2021-03-17 03:24:00",5.8,3.1,0.0,0.0,0,1032.0,1,2,"",83
"2021-03-17 03:25:00",5.8,3.1,0.0,0.0,0,1032.0,0,2,"",83
"2021-03-17 03:26:00",5.8,3.1,0.0,0.0,0,1032.0,0,1,"",83
"2021-03-17 03:27:00",5.8,3.1,0.0,0.0,0,1031.9,1,2,"",83
"2021-03-17 03:28:00",5.8,3.1,0.0,0.0,0,1031.9,0,1,"",83
"2021-03-17 03:29:00",5.8,3.1,0.0,0.0,0,1031.9,1,1,"",83
"2021-03-17 03:30:00",5.8,3.1,0.0,0.0,0,1031.9,1,2,"",83
"2021-03-17 03:31:00",5.8,3.1,0.0,0.0,0,1031.9,1,2,"",83
"2021-03-17 03:32:00",5.8,3.1,0.0,0.0,0,1031.9,1,2,"",83
"2021-03-17 03:33:00",5.7,3.0,0.0,0.0,0,1031.9,2,2,"",83
"2021-03-17 03:34:00",5.7,3.0,0.0,0.0,0,1031.9,1,2,"",83
"2021-03-17 03:35:00",5.7,3.0,0.0,0.0,0,1031.9,1,2,"",83
"2021-03-17 03:36:00",5.7,3.0,0.0,0.0,0,1031.9,1,2,"",83
"2021-03-17 03:37:00",5.6,2.9,0.0,0.0,0,1031.9,1,1,"",83
"2021-03-17 03:38:00",5.6,2.9,0.0,0.0,0,1031.9,0,1,"",83
"2021-03-17 03:39:00",5.6,2.9,0.0,0.0,0,1031.9,1,2,"",83
"2021-03-17 03:40:00",5.6,2.9,0.0,0.0,0,1031.9,1,1,"",83
"2021-03-17 03:41:00",5.6,2.9,0.0,0.0,0,1031.9,0,1,"",83
"2021-03-17 03:42:00",5.6,2.9,0.0,0.0,0,1032.0,1,2,"",83
"2021-03-17 03:43:00",5.6,2.9,0.0,0.0,0,1032.0,1,1,"",83
"2021-03-17 03:44:00",5.5,2.8,0.0,0.0,0,1032.0,0,2,"",83
"2021-03-17 03:45:00",5.5,2.8,0.0,0.0,0,1031.9,1,2,"",83
"2021-03-17 03:46:00",5.5,2.8,0.0,0.0,0,1032.0,0,2,"",83
"2021-03-17 03:47:00",5.5,2.8,0.0,0.0,0,1032.0,1,2,"",83
"2021-03-17 03:48:00",5.4,2.7,0.0,0.0,0,1032.1,1,1,"",83
"2021-03-17 03:49:00",5.4,2.7,0.0,0.0,0,1032.0,1,1,"",83
"2021-03-17 03:50:00",5.4,2.7,0.0,0.0,0,1032.0,1,2,"",83
"2021-03-17 03:51:00",5.4,2.7,0.0,0.0,0,1032.0,1,2,"",83
"2021-03-17 03:52:00",5.4,2.7,0.0,0.0,0,1032.1,1,1,"",83
"2021-03-17 03:53:00",5.4,2.7,0.0,0.0,0,1032.1,1,1,"",83
"2021-03-17 03:54:00",5.4,2.9,0.0,0.0,0,1032.1,0,1,"",84
"2021-03-17 03:55:00",5.3,2.8,0.0,0.0,0,1032.1,1,2,"",84
"2021-03-17 03:56:00",5.3,2.8,0.0,0.0,0,1032.1,1,1,"",84
"2021-03-17 03:57:00",5.3,2.8,0.0,0.0,0,1032.1,1,1,"",84
"2021-03-17 03:58:00",5.3,2.8,0.0,0.0,0,1032.1,1,1,"",84
"2021-03-17 03:59:00",5.3,2.8,0.0,0.0,0,1032.0,1,2,"",84
"2021-03-17 04:00:00",5.2,2.7,0.0,0.0,0,1032.1,1,2,"",84
"2021-03-17 04:01:00",5.2,2.7,0.0,0.0,0,1032.0,1,1,"",84
"2021-03-17 04:02:00",5.2,2.7,0.0,0.0,0,1032.0,0,1,"",84
"2021-03-17 04:03:00",5.2,2.7,0.0,0.0,0,1032.1,1,1,"",84
"2021-03-17 04:04:00",5.2,2.7,0.0,0.0,0,1032.1,1,1,"",84
"2021-03-17 04:05:00",5.2,2.7,0.0,0.0,0,1032.1,1,2,"",84
"2021-03-17 04:06:00",5.2,2.7,0.0,0.0,0,1032.2,1,2,"",84
"2021-03-17 04:07:00",5.1,2.6,0.0,0.0,0,1032.2,1,2,"",84
"2021-03-17 04:08:00",5.1,2.6,0.0,0.0,0,1032.1,1,1,"",84
"2021-03-17 04:09:00",5.1,2.6,0.0,0.0,0,1032.1,1,2,"",84
"2021-03-17 04:10:00",5.1,2.6,0.0,0.0,0,1032.1,1,2,"",84
"2021-03-17 04:11:00",5.1,2.6,0.0,0.0,0,1032.2,1,1,"",84
"2021-03-17 04:12:00",5.1,2.6,0.0,0.0,0,1032.1,1,2,"",84
"2021-03-17 04:13:00",5.1,2.6,0.0,0.0,0,1032.1,1,2,"",84
"2021-03-17 04:14:00",5.0,2.5,0.0,0.0,0,1032.1,1,2,"",84
"2021-03-17 04:15:00",5.0,2.5,0.0,0.0,0,1032.1,1,2,"",84
"2021-03-17 04:16:00",4.9,2.4,0.0,0.0,0,1032.1,0,1,"",84
"2021-03-17 04:17:00",4.9,2.4,0.0,0.0,0,1032.2,1,2,"",84
"2021-03-17 04:18:00",4.9,2.4,0.0,0.0,0,1032.2,1,2,"",84
"2021-03-17 04:19:00",4.9,2.4,0.0,0.0,0,1032.2,1,1,"",84
"2021-03-17 04:20:00",4.8,2.3,0.0,0.0,0,1032.2,1,2,"",84
"2021-03-17 04:21:00",4.9,2.4,0.0,0.0,0,1032.2,1,2,"",84
"2021-03-17 04:22:00",4.8,2.3,0.0,0.0,0,1032.2,1,2,"",84
"2021-03-17 04:23:00",4.8,2.5,0.0,0.0,0,1032.2,0,1,"",85
"2021-03-17 04:24:00",4.8,2.5,0.0,0.0,0,1032.2,1,2,"",85
"2021-03-17 04:25:00",4.8,2.5,0.0,0.0,0,1032.2,1,1,"",85
"2021-03-17 04:26:00",4.8,2.5,0.0,0.0,0,1032.2,1,1,"",85
"2021-03-17 04:27:00",4.7,2.4,0.0,0.0,0,1032.1,1,2,"",85
"2021-03-17 04:28:00",4.7,2.4,0.0,0.0,0,1032.1,2,2,"",85
"2021-03-17 04:29:00",4.7,2.4,0.0,0.0,0,1032.1,0,2,"",85
"2021-03-17 04:30:00",4.7,2.4,0.0,0.0,0,1032.1,1,1,"",85
"2021-03-17 04:31:00",4.7,2.4,0.0,0.0,0,1032.1,1,2,"",85
"2021-03-17 04:32:00",4.6,2.3,0.0,0.0,0,1032.1,0,1,"",85
"2021-03-17 04:33:00",4.6,2.3,0.0,0.0,0,1032.2,1,1,"",85
"2021-03-17 04:34:00",4.6,2.3,0.0,0.0,0,1032.2,0,1,"",85
"2021-03-17 04:35:00",4.6,2.3,0.0,0.0,0,1032.1,1,2,"",85
"2021-03-17 04:36:00",4.6,2.3,0.0,0.0,0,1032.1,1,2,"",85
"2021-03-17 04:37:00",4.6,2.3,0.0,0.0,0,1032.2,1,1,"",85
"2021-03-17 04:38:00",4.6,2.3,0.0,0.0,0,1032.2,0,1,"",85
"2021-03-17 04:39:00",4.6,2.3,0.0,0.0,0,1032.2,1,2,"",85
"2021-03-17 04:40:00",4.6,2.3,0.0,0.0,0,1032.2,0,1,"",85
"2021-03-17 04:41:00",4.5,2.2,0.0,0.0,0,1032.2,0,1,"",85
"2021-03-17 04:42:00",4.6,2.3,0.0,0.0,0,1032.2,1,1,"",85
"2021-03-17 04:43:00",4.5,2.2,0.0,0.0,0,1032.2,1,2,"",85
"2021-03-17 04:44:00",4.5,2.2,0.0,0.0,0,1032.2,0,1,"",85
"2021-03-17 04:45:00",4.4,2.1,0.0,0.0,0,1032.2,1,1,"",85
"2021-03-17 04:46:00",4.4,2.1,0.0,0.0,0,1032.3,1,1,"",85
"2021-03-17 04:47:00",4.4,2.1,0.0,0.0,0,1032.3,1,1,"",85
"2021-03-17 04:48:00",4.4,2.1,0.0,0.0,0,1032.3,0,1,"",85
"2021-03-17 04:49:00",4.4,2.1,0.0,0.0,0,1032.3,1,1,"",85
"2021-03-17 04:50:00",4.4,2.1,0.0,0.0,0,1032.4,1,1,"",85
"2021-03-17 04:51:00",4.3,2.0,0.0,0.0,0,1032.3,1,1,"",85
"2021-03-17 04:52:00",4.3,2.2,0.0,0.0,0,1032.4,0,1,"",86
"2021-03-17 04:53:00",4.3,2.2,0.0,0.0,0,1032.4,1,2,"",86
"2021-03-17 04:54:00",4.3,2.2,0.0,0.0,0,1032.4,0,2,"",86
"2021-03-17 04:55:00",4.3,2.2,0.0,0.0,0,1032.4,1,2,"",86
"2021-03-17 04:56:00",4.3,2.2,0.0,0.0,0,1032.4,1,1,"",86
"2021-03-17 04:57:00",4.3,2.2,0.0,0.0,0,1032.4,1,1,"",86
"2021-03-17 04:58:00",4.3,2.2,0.0,0.0,0,1032.5,0,1,"",86
"2021-03-17 04:59:00",4.3,2.2,0.0,0.0,0,1032.5,1,2,"",86
"2021-03-17 05:00:00",4.2,2.1,0.0,0.0,0,1032.5,0,2,"",86
"2021-03-17 05:01:00",4.3,2.2,0.0,0.0,0,1032.5,1,1,"",86
"2021-03-17 05:02:00",4.2,2.1,0.0,0.0,0,1032.5,1,1,"",86
"2021-03-17 05:03:00",4.2,2.1,0.0,0.0,0,1032.5,1,2,"",86
"2021-03-17 05:04:00",4.2,2.1,0.0,0.0,0,1032.5,1,2,"",86
"2021-03-17 05:05:00",4.2,2.1,0.0,0.0,0,1032.5,1,2,"",86
"2021-03-17 05:06:00",4.2,2.1,0.0,0.0,0,1032.5,1,1,"",86
"2021-03-17 05:07:00",4.2,2.1,0.0,0.0,0,1032.5,1,2,"",86
"2021-03-17 05:08:00",4.2,2.1,0.0,0.0,0,1032.5,1,2,"",86
