"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-28 00:00:00",9.1,6.9,0.0,0.0,0,1022.3,3,6,7.6,86
"2021-03-28 00:01:00",9.1,6.9,0.0,0.0,0,1022.4,2,4,8.3,86
"2021-03-28 00:02:00",9.1,6.9,0.0,0.0,0,1022.3,2,4,8.3,86
"2021-03-28 00:03:00",9.1,7.0,0.0,0.0,0,1022.3,3,4,8.3,87
"2021-03-28 00:04:00",9.1,7.0,0.0,0.0,0,1022.2,3,5,7.9,87
"2021-03-28 00:05:00",9.0,6.8,0.0,0.0,0,1022.3,3,4,8.2,86
"2021-03-28 00:06:00",9.1,7.0,0.0,0.0,0,1022.3,3,5,7.8,87
"2021-03-28 00:07:00",9.1,6.9,0.0,0.0,0,1022.3,4,8,7.0,86
"2021-03-28 00:08:00",9.1,6.9,0.0,0.0,0,1022.3,3,6,7.6,86
"2021-03-28 00:09:00",9.1,6.9,0.0,0.0,0,1022.1,4,7,7.3,86
"2021-03-28 00:10:00",9.1,6.9,0.0,0.0,0,1022.2,3,4,8.3,86
"2021-03-28 00:11:00",9.1,6.9,0.0,0.0,0,1022.2,4,9,6.9,86
"2021-03-28 00:12:00",9.1,6.9,0.0,0.0,0,1022.2,3,5,7.9,86
"2021-03-28 00:13:00",9.1,6.9,0.0,0.0,0,1022.3,2,4,8.3,86
"2021-03-28 00:14:00",9.1,6.9,0.0,0.0,0,1022.3,2,3,"",86
"2021-03-28 00:15:00",9.1,6.9,0.0,0.0,0,1022.2,3,4,8.3,86
"2021-03-28 00:16:00",9.1,6.9,0.0,0.0,0,1022.2,1,3,"",86
"2021-03-28 00:17:00",9.1,6.9,0.0,0.0,0,1022.2,2,4,8.3,86
"2021-03-28 00:18:00",9.1,7.0,0.0,0.0,0,1022.2,2,4,8.3,87
"2021-03-28 00:19:00",9.1,6.9,0.0,0.0,0,1022.2,4,7,7.3,86
"2021-03-28 00:20:00",9.2,7.0,0.0,0.0,0,1022.2,2,5,7.9,86
"2021-03-28 00:21:00",9.2,7.0,0.0,0.0,0,1022.3,4,7,7.3,86
"2021-03-28 00:22:00",9.2,7.0,0.0,0.0,0,1022.3,2,4,8.4,86
"2021-03-28 00:23:00",9.2,7.0,0.0,0.0,0,1022.2,2,5,8.1,86
"2021-03-28 00:24:00",9.2,7.0,0.0,0.0,0,1022.2,2,3,"",86
"2021-03-28 00:25:00",9.2,7.0,0.0,0.0,0,1022.3,2,4,8.4,86
"2021-03-28 00:26:00",9.2,7.0,0.0,0.0,0,1022.3,3,4,8.4,86
"2021-03-28 00:27:00",9.2,7.0,0.0,0.0,0,1022.2,3,8,7.2,86
"2021-03-28 00:28:00",9.2,7.0,0.0,0.0,0,1022.2,3,5,8.1,86
"2021-03-28 00:29:00",9.2,7.0,0.0,0.0,0,1022.2,4,7,7.5,86
"2021-03-28 00:30:00",9.2,7.0,0.0,0.0,0,1022.2,2,4,8.4,86
"2021-03-28 00:31:00",9.2,7.0,0.0,0.0,0,1022.2,2,5,8.1,86
"2021-03-28 00:32:00",9.2,7.0,0.0,0.0,0,1022.1,2,4,8.4,86
"2021-03-28 00:33:00",9.2,7.0,0.0,0.0,0,1022.2,5,8,7.2,86
"2021-03-28 00:34:00",9.2,7.0,0.0,0.0,0,1022.2,5,8,7.2,86
"2021-03-28 00:35:00",9.2,7.0,0.0,0.0,0,1022.2,2,4,8.4,86
"2021-03-28 00:36:00",9.3,7.1,0.0,0.0,0,1022.2,3,5,8.1,86
"2021-03-28 00:37:00",9.3,6.9,0.0,0.0,0,1022.2,3,5,8.1,85
"2021-03-28 00:38:00",9.2,7.0,0.0,0.0,0,1022.2,3,8,7.2,86
"2021-03-28 00:39:00",9.2,7.0,0.0,0.0,0,1022.2,2,4,8.4,86
"2021-03-28 00:40:00",9.2,7.0,0.0,0.0,0,1022.1,3,7,7.5,86
"2021-03-28 00:41:00",9.2,7.0,0.0,0.0,0,1022.1,4,5,8.1,86
"2021-03-28 00:42:00",9.2,7.0,0.0,0.0,0,1022.2,2,4,8.4,86
"2021-03-28 00:43:00",9.1,6.9,0.0,0.0,0,1022.1,4,10,6.7,86
"2021-03-28 00:44:00",9.1,6.9,0.0,0.0,0,1022.1,3,9,7.0,86
"2021-03-28 00:45:00",9.1,6.9,0.0,0.0,0,1022.1,3,5,7.9,86
"2021-03-28 00:46:00",9.1,6.9,0.0,0.0,0,1022.1,3,6,7.6,86
"2021-03-28 00:47:00",9.1,6.9,0.0,0.0,0,1022.1,4,6,7.6,86
"2021-03-28 00:48:00",9.2,7.0,0.0,0.0,0,1022.1,4,8,7.2,86
"2021-03-28 00:49:00",9.2,7.0,0.0,0.0,0,1022.1,5,11,6.6,86
"2021-03-28 00:50:00",9.2,6.8,0.0,0.0,0,1022.1,4,7,7.5,85
"2021-03-28 00:51:00",9.2,6.8,0.0,0.0,0,1022.1,2,4,8.4,85
"2021-03-28 00:52:00",9.2,6.8,0.0,0.0,0,1022.0,5,10,6.8,85
"2021-03-28 00:53:00",9.3,6.9,0.0,0.0,0,1022.0,3,6,7.7,85
"2021-03-28 00:54:00",9.2,6.8,0.0,0.0,0,1022.0,3,4,8.4,85
"2021-03-28 00:55:00",9.2,6.8,0.0,0.0,0,1022.0,4,7,7.5,85
"2021-03-28 00:56:00",9.2,6.8,0.0,0.0,0,1022.0,4,6,7.7,85
"2021-03-28 00:57:00",9.2,6.8,0.0,0.0,0,1022.0,4,9,7.0,85
"2021-03-28 00:58:00",9.2,6.8,0.0,0.0,0,1022.0,3,5,8.1,85
"2021-03-28 00:59:00",9.2,6.8,0.0,0.0,0,1021.9,3,7,7.5,85
"2021-03-28 02:00:00",9.2,6.8,0.0,0.0,0,1022.0,3,5,8.1,85
"2021-03-28 02:01:00",9.2,6.6,0.0,0.0,0,1021.9,4,8,7.2,84
"2021-03-28 02:02:00",9.2,6.6,0.0,0.0,0,1021.8,4,9,7.0,84
"2021-03-28 02:03:00",9.3,6.7,0.0,0.0,0,1021.9,4,10,6.9,84
"2021-03-28 02:04:00",9.3,6.7,0.0,0.0,0,1021.9,3,6,7.9,84
"2021-03-28 02:05:00",9.3,6.7,0.0,0.0,0,1021.8,2,4,8.6,84
"2021-03-28 02:06:00",9.3,6.7,0.0,0.0,0,1021.9,4,9,7.1,84
"2021-03-28 02:07:00",9.3,6.7,0.0,0.0,0,1021.8,4,8,7.3,84
"2021-03-28 02:08:00",9.3,6.7,0.0,0.0,0,1021.7,5,10,6.9,84
"2021-03-28 02:09:00",9.3,6.6,0.0,0.0,0,1021.7,4,8,7.3,83
"2021-03-28 02:10:00",9.3,6.6,0.0,0.0,0,1021.7,5,7,7.6,83
"2021-03-28 02:11:00",9.3,6.6,0.0,0.0,0,1021.7,5,8,7.3,83
"2021-03-28 02:12:00",9.3,6.6,0.0,0.0,0,1021.6,3,6,7.9,83
"2021-03-28 02:13:00",9.3,6.4,0.0,0.0,0,1021.6,6,13,6.4,82
"2021-03-28 02:14:00",9.3,6.4,0.0,0.0,0,1021.6,4,7,7.6,82
"2021-03-28 02:15:00",9.3,6.6,0.0,0.0,0,1021.6,2,4,8.6,83
"2021-03-28 02:16:00",9.3,6.6,0.0,0.0,0,1021.6,5,7,7.6,83
"2021-03-28 02:17:00",9.3,6.4,0.0,0.0,0,1021.5,3,6,7.9,82
"2021-03-28 02:18:00",9.3,6.4,0.0,0.0,0,1021.5,5,10,6.9,82
"2021-03-28 02:19:00",9.3,6.4,0.0,0.0,0,1021.5,4,7,7.6,82
"2021-03-28 02:20:00",9.3,6.4,0.0,0.0,0,1021.5,4,9,7.1,82
"2021-03-28 02:21:00",9.3,6.4,0.0,0.0,0,1021.4,5,8,7.3,82
"2021-03-28 02:22:00",9.3,6.4,0.0,0.0,0,1021.5,3,5,8.2,82
"2021-03-28 02:23:00",9.3,6.4,0.0,0.0,0,1021.5,4,10,6.9,82
"2021-03-28 02:24:00",9.3,6.4,0.0,0.0,0,1021.4,4,9,7.1,82
"2021-03-28 02:25:00",9.3,6.6,0.0,0.0,0,1021.4,4,9,7.1,83
"2021-03-28 02:26:00",9.3,6.6,0.0,0.0,0,1021.5,3,4,8.6,83
"2021-03-28 02:27:00",9.3,6.6,0.0,0.0,0,1021.5,2,4,8.6,83
"2021-03-28 02:28:00",9.2,6.6,0.0,0.0,0,1021.4,3,5,8.1,84
"2021-03-28 02:29:00",9.2,6.5,0.0,0.0,0,1021.5,2,5,8.2,83
"2021-03-28 02:30:00",9.3,6.7,0.0,0.0,0,1021.4,3,5,8.1,84
"2021-03-28 02:31:00",9.2,6.6,0.0,0.0,0,1021.4,3,6,7.7,84
"2021-03-28 02:32:00",9.3,6.7,0.0,0.0,0,1021.5,4,6,7.7,84
"2021-03-28 02:33:00",9.3,6.7,0.0,0.0,0,1021.5,5,11,6.7,84
"2021-03-28 02:34:00",9.3,6.7,0.0,0.0,0,1021.5,4,8,7.3,84
"2021-03-28 02:35:00",9.3,6.7,0.0,0.0,0,1021.5,3,7,7.6,84
"2021-03-28 02:36:00",9.3,6.7,0.0,0.0,0,1021.5,3,5,8.2,84
"2021-03-28 02:37:00",9.3,6.9,0.0,0.0,0,1021.5,4,10,6.9,85
"2021-03-28 02:38:00",9.3,6.7,0.0,0.0,0,1021.5,4,7,7.6,84
"2021-03-28 02:39:00",9.3,6.9,0.0,0.0,0,1021.5,3,7,7.6,85
"2021-03-28 02:40:00",9.3,6.9,0.0,0.0,0,1021.6,4,7,7.6,85
"2021-03-28 02:41:00",9.3,6.9,0.0,0.0,0,1021.5,6,12,6.6,85
"2021-03-28 02:42:00",9.3,6.7,0.0,0.0,0,1021.4,7,12,6.6,84
"2021-03-28 02:43:00",9.3,6.7,0.0,0.0,0,1021.4,5,6,7.9,84
"2021-03-28 02:44:00",9.3,6.7,0.0,0.0,0,1021.5,4,8,7.3,84
"2021-03-28 02:45:00",9.3,6.7,0.0,0.0,0,1021.4,4,7,7.6,84
"2021-03-28 02:46:00",9.3,6.7,0.0,0.0,0,1021.4,5,10,6.9,84
"2021-03-28 02:47:00",9.3,6.7,0.0,0.0,0,1021.3,4,6,7.9,84
"2021-03-28 02:48:00",9.3,6.7,0.0,0.0,0,1021.4,3,5,8.2,84
"2021-03-28 02:49:00",9.3,6.7,0.0,0.0,0,1021.4,2,4,8.6,84
"2021-03-28 02:50:00",9.3,6.7,0.0,0.0,0,1021.4,2,4,8.6,84
"2021-03-28 02:51:00",9.3,6.7,0.0,0.0,0,1021.4,2,5,8.2,84
"2021-03-28 02:52:00",9.3,6.9,0.0,0.0,0,1021.3,2,5,8.2,85
"2021-03-28 02:53:00",9.2,6.6,0.0,0.0,0,1021.4,2,4,8.4,84
"2021-03-28 02:54:00",9.3,6.7,0.0,0.0,0,1021.4,5,8,7.3,84
"2021-03-28 02:55:00",9.3,6.7,0.0,0.0,0,1021.3,5,7,7.6,84
"2021-03-28 02:56:00",9.3,6.7,0.0,0.0,0,1021.3,4,7,7.6,84
"2021-03-28 02:57:00",9.3,6.7,0.0,0.0,0,1021.3,3,8,7.3,84
"2021-03-28 02:58:00",9.3,6.7,0.0,0.0,0,1021.3,3,9,7.1,84
"2021-03-28 02:59:00",9.3,6.7,0.0,0.0,0,1021.3,4,6,7.9,84
"2021-03-28 03:00:00",9.3,6.7,0.0,0.0,0,1021.4,4,7,7.6,84
"2021-03-28 03:01:00",9.3,6.7,0.0,0.0,0,1021.3,5,9,7.1,84
"2021-03-28 03:02:00",9.4,6.8,0.0,0.0,0,1021.4,3,7,7.6,84
"2021-03-28 03:03:00",9.3,6.7,0.0,0.0,0,1021.3,4,6,7.9,84
"2021-03-28 03:04:00",9.3,6.7,0.0,0.0,0,1021.4,2,4,8.6,84
"2021-03-28 03:05:00",9.3,6.9,0.0,0.0,0,1021.2,4,7,7.6,85
"2021-03-28 03:06:00",9.3,6.7,0.0,0.0,0,1021.3,4,6,7.9,84
"2021-03-28 03:07:00",9.4,6.8,0.0,0.0,0,1021.3,5,9,7.1,84
"2021-03-28 03:08:00",9.3,6.7,0.0,0.0,0,1021.3,2,4,8.6,84
"2021-03-28 03:09:00",9.3,6.7,0.0,0.0,0,1021.2,2,3,"",84
"2021-03-28 03:10:00",9.3,6.7,0.0,0.0,0,1021.3,2,3,"",84
"2021-03-28 03:11:00",9.3,6.7,0.0,0.0,0,1021.2,3,7,7.6,84
"2021-03-28 03:12:00",9.3,6.9,0.0,0.0,0,1021.2,4,7,7.6,85
"2021-03-28 03:13:00",9.3,6.7,0.0,0.0,0,1021.2,4,7,7.6,84
"2021-03-28 03:14:00",9.2,6.6,0.0,0.0,0,1021.2,4,7,7.6,84
"2021-03-28 03:15:00",9.2,6.6,0.0,0.0,0,1021.2,3,5,8.2,84
"2021-03-28 03:16:00",9.2,6.8,0.0,0.0,0,1021.2,4,7,7.5,85
"2021-03-28 03:17:00",9.2,6.8,0.0,0.0,0,1021.1,4,7,7.5,85
"2021-03-28 03:18:00",9.2,6.6,0.0,0.0,0,1021.1,3,4,8.4,84
"2021-03-28 03:19:00",9.2,6.6,0.0,0.0,0,1021.1,4,8,7.2,84
"2021-03-28 03:20:00",9.2,6.6,0.0,0.0,0,1021.1,5,8,7.2,84
"2021-03-28 03:21:00",9.3,6.7,0.0,0.0,0,1021.2,4,7,7.5,84
"2021-03-28 03:22:00",9.3,6.7,0.0,0.0,0,1021.2,3,7,7.6,84
"2021-03-28 03:23:00",9.3,6.7,0.0,0.0,0,1021.1,6,8,7.3,84
"2021-03-28 03:24:00",9.3,6.7,0.0,0.0,0,1021.3,4,7,7.6,84
"2021-03-28 03:25:00",9.3,6.7,0.0,0.0,0,1021.2,4,6,7.9,84
"2021-03-28 03:26:00",9.3,6.7,0.0,0.0,0,1021.2,4,6,7.9,84
"2021-03-28 03:27:00",9.3,6.7,0.0,0.0,0,1021.2,4,10,6.9,84
"2021-03-28 03:28:00",9.3,6.7,0.0,0.0,0,1021.2,4,11,6.7,84
"2021-03-28 03:29:00",9.3,6.7,0.0,0.0,0,1021.2,2,5,8.2,84
"2021-03-28 03:30:00",9.3,6.7,0.0,0.0,0,1021.2,4,9,7.1,84
"2021-03-28 03:31:00",9.2,6.6,0.0,0.0,0,1021.1,3,6,7.7,84
"2021-03-28 03:32:00",9.2,6.6,0.0,0.0,0,1021.2,2,3,"",84
"2021-03-28 03:33:00",9.2,6.6,0.0,0.0,0,1021.2,2,5,8.1,84
"2021-03-28 03:34:00",9.2,6.6,0.0,0.0,0,1021.2,3,5,8.1,84
"2021-03-28 03:35:00",9.2,6.8,0.0,0.0,0,1021.1,3,4,8.4,85
"2021-03-28 03:36:00",9.1,6.7,0.0,0.0,0,1021.2,2,5,7.9,85
"2021-03-28 03:37:00",9.1,6.5,0.0,0.0,0,1021.1,6,7,7.3,84
"2021-03-28 03:38:00",9.1,6.5,0.0,0.0,0,1021.1,3,7,7.3,84
"2021-03-28 03:39:00",9.1,6.5,0.0,0.0,0,1021.0,4,6,7.6,84
"2021-03-28 03:40:00",9.2,6.6,0.0,0.0,0,1021.0,3,5,8.1,84
"2021-03-28 03:41:00",9.1,6.5,0.0,0.0,0,1021.0,2,4,8.4,84
"2021-03-28 03:42:00",9.1,6.7,0.0,0.0,0,1021.1,3,6,7.6,85
"2021-03-28 03:43:00",9.1,6.5,0.0,0.0,0,1021.0,4,7,7.3,84
"2021-03-28 03:44:00",9.1,6.5,0.0,0.0,0,1021.1,3,7,7.3,84
"2021-03-28 03:45:00",9.1,6.5,0.0,0.0,0,1021.0,4,6,7.6,84
"2021-03-28 03:46:00",9.1,6.5,0.0,0.0,0,1021.0,4,9,6.9,84
"2021-03-28 03:47:00",9.1,6.5,0.0,0.0,0,1021.0,3,5,7.9,84
"2021-03-28 03:48:00",9.1,6.5,0.0,0.0,0,1020.9,3,5,7.9,84
"2021-03-28 03:49:00",9.1,6.5,0.0,0.0,0,1021.0,5,8,7.1,84
"2021-03-28 03:50:00",9.1,6.5,0.0,0.0,0,1020.9,3,5,7.9,84
"2021-03-28 03:51:00",9.1,6.5,0.0,0.0,0,1021.0,3,4,8.3,84
"2021-03-28 03:52:00",9.1,6.5,0.0,0.0,0,1021.0,4,7,7.3,84
"2021-03-28 03:53:00",9.1,6.5,0.0,0.0,0,1021.0,5,8,7.1,84
"2021-03-28 03:54:00",9.1,6.4,0.0,0.0,0,1021.0,6,11,6.5,83
"2021-03-28 03:55:00",9.1,6.5,0.0,0.0,0,1021.0,5,9,7.0,84
"2021-03-28 03:56:00",9.1,6.4,0.0,0.0,0,1021.0,5,10,6.8,83
"2021-03-28 03:57:00",9.2,6.6,0.0,0.0,0,1020.9,4,9,6.9,84
"2021-03-28 03:58:00",9.1,6.5,0.0,0.0,0,1021.0,4,7,7.5,84
"2021-03-28 03:59:00",9.1,6.5,0.0,0.0,0,1021.0,5,8,7.1,84
"2021-03-28 04:00:00",9.1,6.5,0.0,0.0,0,1020.9,3,5,7.9,84
"2021-03-28 04:01:00",9.1,6.5,0.0,0.0,0,1020.9,3,5,7.9,84
"2021-03-28 04:02:00",9.1,6.5,0.0,0.0,0,1020.8,4,7,7.3,84
"2021-03-28 04:03:00",9.1,6.5,0.0,0.0,0,1020.8,4,7,7.3,84
"2021-03-28 04:04:00",9.1,6.5,0.0,0.0,0,1020.8,3,6,7.6,84
"2021-03-28 04:05:00",9.0,6.4,0.0,0.0,0,1020.8,4,8,7.1,84
"2021-03-28 04:06:00",9.0,6.4,0.0,0.0,0,1020.8,4,5,7.8,84
"2021-03-28 04:07:00",9.0,6.4,0.0,0.0,0,1020.8,5,9,6.7,84
"2021-03-28 04:08:00",9.0,6.4,0.0,0.0,0,1020.9,4,6,7.4,84
"2021-03-28 04:09:00",9.0,6.4,0.0,0.0,0,1020.9,4,9,6.7,84
"2021-03-28 04:10:00",9.0,6.4,0.0,0.0,0,1020.8,3,6,7.5,84
"2021-03-28 04:11:00",8.9,6.3,0.0,0.0,0,1020.9,4,6,7.4,84
"2021-03-28 04:12:00",9.0,6.4,0.0,0.0,0,1020.9,3,6,7.4,84
"2021-03-28 04:13:00",8.9,6.5,0.0,0.0,0,1020.8,4,11,6.2,85
"2021-03-28 04:14:00",9.0,6.4,0.0,0.0,0,1020.9,4,7,7.1,84
"2021-03-28 04:15:00",9.0,6.4,0.0,0.0,0,1021.0,4,8,7.0,84
"2021-03-28 04:16:00",9.1,6.5,0.0,0.0,0,1020.9,4,8,7.0,84
"2021-03-28 04:17:00",9.1,6.5,0.0,0.0,0,1020.9,4,7,7.3,84
"2021-03-28 04:18:00",9.1,6.5,0.0,0.0,0,1020.9,4,6,7.6,84
"2021-03-28 04:19:00",9.1,6.5,0.0,0.0,0,1020.9,3,5,7.9,84
"2021-03-28 04:20:00",9.2,6.6,0.0,0.0,0,1020.9,5,10,6.8,84
"2021-03-28 04:21:00",9.1,6.5,0.0,0.0,0,1020.9,2,4,8.3,84
"2021-03-28 04:22:00",9.1,6.5,0.0,0.0,0,1020.9,3,4,8.3,84
"2021-03-28 04:23:00",9.1,6.5,0.0,0.0,0,1020.8,5,12,6.3,84
"2021-03-28 04:24:00",9.1,6.5,0.0,0.0,0,1020.8,5,13,6.1,84
"2021-03-28 04:25:00",9.1,6.5,0.0,0.0,0,1020.9,2,5,7.9,84
"2021-03-28 04:26:00",9.1,6.5,0.0,0.0,0,1020.9,4,11,6.5,84
"2021-03-28 04:27:00",9.1,6.5,0.0,0.0,0,1020.8,4,8,7.1,84
"2021-03-28 04:28:00",9.1,6.5,0.0,0.0,0,1020.9,4,7,7.3,84
"2021-03-28 04:29:00",9.1,6.5,0.0,0.0,0,1020.8,3,6,7.6,84
"2021-03-28 04:30:00",9.1,6.5,0.0,0.0,0,1020.8,2,3,"",84
"2021-03-28 04:31:00",9.1,6.5,0.0,0.0,0,1020.8,4,7,7.3,84
"2021-03-28 04:32:00",9.1,6.5,0.0,0.0,0,1020.9,3,5,7.9,84
"2021-03-28 04:33:00",9.1,6.5,0.0,0.0,0,1020.8,2,5,7.9,84
"2021-03-28 04:34:00",9.1,6.5,0.0,0.0,0,1020.8,4,7,7.3,84
"2021-03-28 04:35:00",9.1,6.5,0.0,0.0,0,1020.8,4,6,7.6,84
"2021-03-28 04:36:00",9.1,6.5,0.0,0.0,0,1020.8,4,6,7.6,84
"2021-03-28 04:37:00",9.1,6.5,0.0,0.0,0,1020.8,3,6,7.6,84
"2021-03-28 04:38:00",9.1,6.5,0.0,0.0,0,1020.8,2,6,7.6,84
"2021-03-28 04:39:00",9.1,6.5,0.0,0.0,0,1020.8,3,4,8.3,84
"2021-03-28 04:40:00",9.1,6.5,0.0,0.0,0,1020.9,2,4,8.3,84
"2021-03-28 04:41:00",9.1,6.5,0.0,0.0,0,1020.9,3,6,7.6,84
"2021-03-28 04:42:00",9.1,6.7,0.0,0.0,0,1020.9,3,7,7.3,85
"2021-03-28 04:43:00",9.0,6.6,0.0,0.0,0,1020.9,3,5,7.8,85
"2021-03-28 04:44:00",8.9,6.5,0.0,0.0,0,1020.9,4,6,7.5,85
"2021-03-28 04:45:00",8.9,6.5,0.0,0.0,0,1020.8,3,5,7.7,85
"2021-03-28 04:46:00",8.9,6.5,0.0,0.0,0,1020.7,3,5,7.7,85
"2021-03-28 04:47:00",8.9,6.3,0.0,0.0,0,1020.8,4,5,7.7,84
"2021-03-28 04:48:00",8.9,6.3,0.0,0.0,0,1020.7,3,5,7.7,84
"2021-03-28 04:49:00",8.9,6.5,0.0,0.0,0,1020.7,5,9,6.7,85
"2021-03-28 04:50:00",8.9,6.3,0.0,0.0,0,1020.7,2,5,7.7,84
"2021-03-28 04:51:00",8.9,6.3,0.0,0.0,0,1020.7,2,3,"",84
"2021-03-28 04:52:00",8.9,6.5,0.0,0.0,0,1020.7,4,9,6.6,85
"2021-03-28 04:53:00",8.9,6.3,0.0,0.0,0,1020.7,3,5,7.7,84
"2021-03-28 04:54:00",8.9,6.5,0.0,0.0,0,1020.7,5,8,6.8,85
"2021-03-28 04:55:00",8.9,6.3,0.0,0.0,0,1020.7,4,6,7.4,84
"2021-03-28 04:56:00",8.9,6.3,0.0,0.0,0,1020.6,4,6,7.4,84
"2021-03-28 04:57:00",8.9,6.3,0.0,0.0,0,1020.6,3,6,7.4,84
"2021-03-28 04:58:00",8.9,6.3,0.0,0.0,0,1020.6,3,5,7.7,84
"2021-03-28 04:59:00",8.9,6.3,0.0,0.0,0,1020.6,4,7,7.1,84
"2021-03-28 05:00:00",8.9,6.3,0.0,0.0,0,1020.7,3,6,7.4,84
"2021-03-28 05:01:00",8.9,6.3,0.0,0.0,0,1020.7,3,7,7.1,84
"2021-03-28 05:02:00",8.9,6.3,0.0,0.0,0,1020.7,4,6,7.4,84
"2021-03-28 05:03:00",8.9,6.5,0.0,0.0,0,1020.7,2,4,8.1,85
"2021-03-28 05:04:00",8.9,6.5,0.0,0.0,0,1020.7,3,4,8.1,85
"2021-03-28 05:05:00",8.8,6.4,0.0,0.0,0,1020.7,6,12,5.9,85
"2021-03-28 05:06:00",8.9,6.3,0.0,0.0,0,1020.7,7,11,6.1,84
"2021-03-28 05:07:00",8.9,6.3,0.0,0.0,0,1020.7,4,7,7.1,84
"2021-03-28 05:08:00",8.9,6.3,0.0,0.0,0,1020.8,3,5,7.7,84
"2021-03-28 05:09:00",8.9,6.3,0.0,0.0,0,1020.7,2,3,"",84
"2021-03-28 05:10:00",8.9,6.5,0.0,0.0,0,1020.8,3,5,7.7,85
"2021-03-28 05:11:00",8.9,6.5,0.0,0.0,0,1020.8,4,8,6.8,85
"2021-03-28 05:12:00",8.9,6.3,0.0,0.0,0,1020.8,3,5,7.7,84
"2021-03-28 05:13:00",8.9,6.3,0.0,0.0,0,1020.8,2,3,"",84
"2021-03-28 05:14:00",8.9,6.3,0.0,0.0,0,1020.8,3,5,7.7,84
"2021-03-28 05:15:00",8.9,6.5,0.0,0.0,0,1020.9,2,4,8.1,85
"2021-03-28 05:16:00",8.9,6.5,0.0,0.0,0,1020.7,2,4,8.1,85
"2021-03-28 05:17:00",8.9,6.5,0.0,0.0,0,1020.8,2,4,8.1,85
"2021-03-28 05:18:00",8.9,6.3,0.0,0.0,0,1020.8,2,4,8.1,84
"2021-03-28 05:19:00",8.9,6.5,0.0,0.0,0,1020.8,3,8,6.8,85
"2021-03-28 05:20:00",8.9,6.5,0.0,0.0,0,1020.8,4,9,6.6,85
"2021-03-28 05:21:00",8.9,6.5,0.0,0.0,0,1020.8,3,8,6.8,85
"2021-03-28 05:22:00",9.0,6.6,0.0,0.0,0,1020.7,3,4,8.1,85
"2021-03-28 05:23:00",9.0,6.4,0.0,0.0,0,1020.7,3,6,7.4,84
"2021-03-28 05:24:00",9.0,6.6,0.0,0.0,0,1020.7,3,4,8.2,85
"2021-03-28 05:25:00",9.0,6.4,0.0,0.0,0,1020.7,4,7,7.2,84
"2021-03-28 05:26:00",9.1,6.5,0.0,0.0,0,1020.7,3,5,7.8,84
"2021-03-28 05:27:00",9.1,6.5,0.0,0.0,0,1020.7,2,3,"",84
"2021-03-28 05:28:00",9.1,6.7,0.0,0.0,0,1020.7,2,4,8.3,85
"2021-03-28 05:29:00",9.0,6.6,0.0,0.0,0,1020.6,4,6,7.5,85
"2021-03-28 05:30:00",9.0,6.6,0.0,0.0,0,1020.7,4,8,7.0,85
"2021-03-28 05:31:00",9.0,6.4,0.0,0.0,0,1020.7,2,3,"",84
"2021-03-28 05:32:00",8.9,6.3,0.0,0.0,0,1020.6,2,4,8.1,84
"2021-03-28 05:33:00",9.0,6.6,0.0,0.0,0,1020.7,5,8,7.0,85
"2021-03-28 05:34:00",8.9,6.5,0.0,0.0,0,1020.5,3,5,7.8,85
"2021-03-28 05:35:00",8.9,6.5,0.0,0.0,0,1020.6,2,4,8.1,85
"2021-03-28 05:36:00",8.9,6.5,0.0,0.0,0,1020.5,4,6,7.4,85
"2021-03-28 05:37:00",8.9,6.5,0.0,0.0,0,1020.6,3,7,7.1,85
"2021-03-28 05:38:00",8.9,6.3,0.0,0.0,0,1020.6,4,6,7.5,84
"2021-03-28 05:39:00",8.9,6.3,0.0,0.0,0,1020.5,5,9,6.6,84
"2021-03-28 05:40:00",9.0,6.4,0.0,0.0,0,1020.5,5,8,6.8,84
"2021-03-28 05:41:00",9.0,6.4,0.0,0.0,0,1020.6,4,9,6.7,84
"2021-03-28 05:42:00",9.1,6.5,0.0,0.0,0,1020.6,2,4,8.2,84
"2021-03-28 05:43:00",9.1,6.5,0.0,0.0,0,1020.5,2,5,7.9,84
"2021-03-28 05:44:00",9.1,6.5,0.0,0.0,0,1020.5,3,5,7.9,84
"2021-03-28 05:45:00",9.1,6.5,0.0,0.0,0,1020.5,3,5,7.9,84
"2021-03-28 05:46:00",9.1,6.5,0.0,0.0,0,1020.5,2,3,"",84
"2021-03-28 05:47:00",9.1,6.5,0.0,0.0,0,1020.5,4,9,6.9,84
"2021-03-28 05:48:00",9.1,6.5,0.0,0.0,0,1020.4,4,8,7.1,84
"2021-03-28 05:49:00",9.1,6.5,0.0,0.0,0,1020.4,3,6,7.6,84
"2021-03-28 05:50:00",9.1,6.7,0.0,0.0,0,1020.5,3,7,7.3,85
"2021-03-28 05:51:00",9.1,6.5,0.0,0.0,0,1020.5,2,4,8.3,84
"2021-03-28 05:52:00",9.1,6.5,0.0,0.0,0,1020.5,3,4,8.3,84
"2021-03-28 05:53:00",9.1,6.5,0.0,0.0,0,1020.5,2,4,8.3,84
"2021-03-28 05:54:00",9.1,6.5,0.0,0.0,0,1020.5,6,10,6.7,84
"2021-03-28 05:55:00",9.1,6.5,0.0,0.0,0,1020.5,3,7,7.3,84
"2021-03-28 05:56:00",9.1,6.5,0.0,0.0,0,1020.5,3,4,8.3,84
