"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-11-20 00:00:00",6.8,6.5,0.0,0.0,0,986.6,5,10,"",98
"2016-11-20 00:01:00",6.8,6.5,0.2,0.0,0,986.3,5,11,"",98
"2016-11-20 00:02:00",6.8,6.5,0.2,0.0,0,986.3,4,10,"",98
"2016-11-20 00:03:00",6.8,6.5,0.2,0.0,0,986.2,3,4,"",98
"2016-11-20 00:04:00",6.8,6.5,0.2,0.0,0,986.2,4,11,"",98
"2016-11-20 00:05:00",6.8,6.5,0.4,0.0,0,986.0,5,11,"",98
"2016-11-20 00:06:00",6.8,6.5,0.4,0.0,0,986.0,4,9,"",98
"2016-11-20 00:07:00",6.8,6.5,0.4,0.0,0,985.8,5,7,"",98
"2016-11-20 00:08:00",6.8,6.5,0.4,0.0,0,985.8,4,11,"",98
"2016-11-20 00:09:00",6.7,6.4,0.6,0.0,0,985.7,4,9,"",98
"2016-11-20 00:10:00",6.7,6.4,0.6,0.0,0,985.7,4,9,"",98
"2016-11-20 00:11:00",6.7,6.4,0.6,0.0,0,985.7,6,13,"",98
"2016-11-20 00:12:00",6.7,6.4,0.6,0.0,0,985.6,3,5,"",98
"2016-11-20 00:13:00",6.7,6.4,0.6,0.0,0,985.5,4,14,"",98
"2016-11-20 00:14:00",6.7,6.4,0.8,0.0,0,985.4,6,14,"",98
"2016-11-20 00:15:00",6.7,6.4,0.8,0.0,0,985.5,5,11,"",98
"2016-11-20 00:16:00",6.7,6.4,0.8,0.0,0,985.3,4,6,"",98
"2016-11-20 00:17:00",6.7,6.4,0.8,0.0,0,985.3,5,16,"",98
"2016-11-20 00:18:00",6.7,6.4,1.0,0.0,0,985.3,3,4,"",98
"2016-11-20 00:19:00",6.7,6.4,1.0,0.0,0,985.1,3,9,"",98
"2016-11-20 00:20:00",6.7,6.4,1.0,0.0,0,985.0,1,3,"",98
"2016-11-20 00:21:00",6.7,6.4,1.0,0.0,0,985.0,4,9,"",98
"2016-11-20 00:22:00",6.7,6.4,1.0,0.0,0,984.8,5,11,"",98
"2016-11-20 00:23:00",6.7,6.4,1.2,0.0,0,984.7,6,14,"",98
"2016-11-20 00:24:00",6.7,6.4,1.2,0.0,0,984.6,5,8,"",98
"2016-11-20 00:25:00",6.7,6.4,1.2,0.0,0,984.7,4,7,"",98
"2016-11-20 00:26:00",6.7,6.4,1.2,0.0,0,984.5,2,9,"",98
"2016-11-20 00:27:00",6.7,6.4,1.4,0.0,0,984.4,4,11,"",98
"2016-11-20 00:28:00",6.7,6.4,1.4,0.0,0,984.3,2,4,"",98
"2016-11-20 00:29:00",6.8,6.5,1.4,0.0,0,984.3,5,14,"",98
"2016-11-20 00:30:00",6.7,6.4,1.4,0.0,0,984.1,4,10,"",98
"2016-11-20 00:31:00",6.8,6.5,1.6,0.0,0,984.0,2,6,"",98
"2016-11-20 00:32:00",6.8,6.5,1.6,0.0,0,983.9,4,9,"",98
"2016-11-20 00:33:00",6.7,6.4,1.6,0.0,0,983.9,2,3,"",98
"2016-11-20 00:34:00",6.7,6.4,1.8,0.0,0,983.9,5,14,"",98
"2016-11-20 00:35:00",6.7,6.4,1.8,0.0,0,983.8,6,13,"",98
"2016-11-20 00:36:00",6.8,6.5,1.8,0.0,0,983.9,6,12,"",98
"2016-11-20 00:37:00",6.7,6.4,1.8,0.0,0,983.7,6,9,"",98
"2016-11-20 00:38:00",6.7,6.4,2.0,0.0,0,983.7,5,9,"",98
"2016-11-20 00:39:00",6.8,6.5,2.0,0.0,0,983.6,5,11,"",98
"2016-11-20 00:40:00",6.7,6.4,2.0,0.0,0,983.5,3,7,"",98
"2016-11-20 00:41:00",6.8,6.5,2.0,0.0,0,983.5,8,14,"",98
"2016-11-20 00:42:00",6.8,6.5,2.2,0.0,0,983.3,4,7,"",98
"2016-11-20 00:43:00",6.8,6.5,2.2,0.0,0,983.2,6,11,"",98
"2016-11-20 00:44:00",6.8,6.5,2.2,0.0,0,983.1,4,7,"",98
"2016-11-20 00:45:00",6.8,6.5,2.2,0.0,0,983.0,5,10,"",98
"2016-11-20 00:46:00",6.8,6.5,2.2,0.0,0,983.0,6,12,"",98
"2016-11-20 00:47:00",6.8,6.5,2.4,0.0,0,982.9,3,6,"",98
"2016-11-20 00:48:00",6.8,6.5,2.4,0.0,0,982.9,4,9,"",98
"2016-11-20 00:49:00",6.8,6.5,2.4,0.0,0,982.8,1,4,"",98
"2016-11-20 00:50:00",6.8,6.5,2.6,0.0,0,982.9,3,8,"",98
"2016-11-20 00:51:00",6.8,6.5,2.6,0.0,0,982.7,3,8,"",98
"2016-11-20 00:52:00",6.8,6.7,2.6,0.0,0,982.6,4,6,"",99
"2016-11-20 00:53:00",6.8,6.7,2.6,0.0,0,982.5,4,7,"",99
"2016-11-20 00:54:00",6.8,6.7,2.6,0.0,0,982.5,2,5,"",99
"2016-11-20 00:55:00",6.8,6.7,2.8,0.0,0,982.5,1,4,"",99
"2016-11-20 00:56:00",6.8,6.7,2.8,0.0,0,982.2,1,6,"",99
"2016-11-20 00:57:00",6.8,6.7,2.8,0.0,0,982.3,3,5,"",99
"2016-11-20 00:58:00",6.8,6.7,3.0,0.0,0,982.2,4,9,"",99
"2016-11-20 00:59:00",6.8,6.7,3.0,0.0,0,982.2,3,7,"",99
"2016-11-20 01:00:00",6.8,6.7,3.0,0.0,0,982.1,6,13,"",99
"2016-11-20 01:01:00",6.8,6.7,3.0,0.0,0,981.9,2,6,"",99
"2016-11-20 01:02:00",6.8,6.7,3.2,0.0,0,981.8,1,4,"",99
"2016-11-20 01:03:00",6.8,6.7,3.2,0.0,0,981.7,4,8,"",99
"2016-11-20 01:04:00",6.9,6.8,3.2,0.0,0,981.5,6,12,"",99
"2016-11-20 01:05:00",6.9,6.8,3.2,0.0,0,981.5,3,8,"",99
"2016-11-20 01:06:00",6.9,6.8,3.4,0.0,0,981.4,2,4,"",99
"2016-11-20 01:07:00",6.9,6.8,3.4,0.0,0,981.4,5,11,"",99
"2016-11-20 01:08:00",6.9,6.8,3.4,0.0,0,981.2,4,11,"",99
"2016-11-20 01:09:00",6.9,6.8,3.4,0.0,0,981.2,3,8,"",99
"2016-11-20 01:10:00",6.9,6.8,3.6,0.0,0,981.0,3,6,"",99
"2016-11-20 01:11:00",6.9,6.8,3.6,0.0,0,981.0,3,13,"",99
"2016-11-20 01:12:00",6.9,6.8,3.6,0.0,0,980.9,2,7,"",99
"2016-11-20 01:13:00",6.9,6.8,3.6,0.0,0,980.8,4,9,"",99
"2016-11-20 01:14:00",6.9,6.8,3.6,0.0,0,980.8,4,8,"",99
"2016-11-20 01:15:00",6.9,6.8,3.8,0.0,0,980.7,7,11,"",99
"2016-11-20 01:16:00",6.9,6.8,3.8,0.0,0,980.6,5,10,"",99
"2016-11-20 01:17:00",6.9,6.8,3.8,0.0,0,980.5,2,4,"",99
"2016-11-20 01:18:00",7.0,6.9,3.8,0.0,0,980.5,4,7,"",99
"2016-11-20 01:19:00",7.0,6.9,3.8,0.0,0,980.5,3,7,"",99
"2016-11-20 01:20:00",7.0,6.9,3.8,0.0,0,980.4,6,12,"",99
"2016-11-20 01:21:00",7.0,6.9,4.0,0.0,0,980.4,4,9,"",99
"2016-11-20 01:22:00",7.1,7.0,4.0,0.0,0,980.3,3,5,"",99
"2016-11-20 01:23:00",7.1,7.0,4.0,0.0,0,980.3,3,8,"",99
"2016-11-20 01:24:00",7.1,7.0,4.2,0.0,0,980.2,4,9,"",99
"2016-11-20 01:25:00",7.2,7.1,4.2,0.0,0,980.1,5,8,"",99
"2016-11-20 01:26:00",7.2,7.1,4.2,0.0,0,980.1,5,13,"",99
"2016-11-20 01:27:00",7.2,7.1,4.2,0.0,0,980.1,4,10,"",99
"2016-11-20 01:28:00",7.2,7.1,4.2,0.0,0,980.0,4,7,"",99
"2016-11-20 01:29:00",7.2,7.1,4.4,0.0,0,980.0,4,12,"",99
"2016-11-20 01:30:00",7.3,7.2,4.4,0.0,0,979.8,3,9,"",99
"2016-11-20 01:31:00",7.3,7.2,4.4,0.0,0,979.9,7,12,"",99
"2016-11-20 01:32:00",7.3,7.2,4.4,0.0,0,979.7,3,5,"",99
"2016-11-20 01:33:00",7.3,7.2,4.4,0.0,0,979.7,6,13,"",99
"2016-11-20 01:34:00",7.3,7.2,4.6,0.0,0,979.7,2,6,"",99
"2016-11-20 01:35:00",7.3,7.2,4.6,0.0,0,979.7,5,10,"",99
"2016-11-20 01:36:00",7.4,7.3,4.6,0.0,0,979.6,3,7,"",99
"2016-11-20 01:37:00",7.4,7.3,4.6,0.0,0,979.6,4,10,"",99
"2016-11-20 01:38:00",7.4,7.3,4.6,0.0,0,979.5,5,11,"",99
"2016-11-20 01:39:00",7.4,7.3,4.8,0.0,0,979.4,3,10,"",99
"2016-11-20 01:40:00",7.4,7.3,4.8,0.0,0,979.4,7,12,"",99
"2016-11-20 01:41:00",7.5,7.4,4.8,0.0,0,979.3,6,15,"",99
"2016-11-20 01:42:00",7.5,7.4,4.8,0.0,0,979.2,3,6,"",99
"2016-11-20 01:43:00",7.5,7.4,5.0,0.0,0,979.1,4,11,"",99
"2016-11-20 01:44:00",7.5,7.4,5.0,0.0,0,979.0,3,10,"",99
"2016-11-20 01:45:00",7.5,7.4,5.2,0.0,0,979.0,4,9,"",99
"2016-11-20 01:46:00",7.6,7.5,5.2,0.0,0,978.9,4,9,"",99
"2016-11-20 01:47:00",7.6,7.5,5.2,0.0,0,979.0,6,16,"",99
"2016-11-20 01:48:00",7.6,7.5,5.2,0.0,0,979.0,2,6,"",99
"2016-11-20 01:49:00",7.7,7.6,5.4,0.0,0,979.0,1,3,"",99
"2016-11-20 01:50:00",7.7,7.6,5.4,0.0,0,978.8,3,10,"",99
"2016-11-20 01:51:00",7.7,7.6,5.4,0.0,0,978.8,5,9,"",99
"2016-11-20 01:52:00",7.7,7.6,5.4,0.0,0,978.7,4,8,"",99
"2016-11-20 01:53:00",7.8,7.7,5.4,0.0,0,978.6,1,5,"",99
"2016-11-20 01:54:00",7.8,7.7,5.4,0.0,0,978.6,3,6,"",99
"2016-11-20 01:55:00",7.8,7.7,5.4,0.0,0,978.6,3,9,"",99
"2016-11-20 01:56:00",7.8,7.7,5.4,0.0,0,978.5,4,11,"",99
"2016-11-20 01:57:00",7.8,7.7,5.4,0.0,0,978.4,2,4,"",99
"2016-11-20 01:58:00",7.8,7.7,5.4,0.0,0,978.4,2,5,"",99
"2016-11-20 01:59:00",7.9,7.8,5.4,0.0,0,978.2,5,11,"",99
"2016-11-20 02:00:00",7.9,7.8,5.4,0.0,0,978.3,4,6,"",99
"2016-11-20 02:01:00",7.9,7.8,5.4,0.0,0,978.3,6,9,"",99
"2016-11-20 02:02:00",8.0,7.9,5.4,0.0,0,978.1,5,11,"",99
"2016-11-20 02:03:00",8.1,8.0,5.4,0.0,0,978.1,3,7,"",99
"2016-11-20 02:04:00",8.1,8.0,5.4,0.0,0,978.0,3,5,"",99
"2016-11-20 02:05:00",8.1,8.0,5.4,0.0,0,978.0,4,7,"",99
"2016-11-20 02:06:00",8.2,8.1,5.4,0.0,0,978.0,6,10,"",99
"2016-11-20 02:07:00",8.2,8.1,5.4,0.0,0,977.8,8,12,"",99
"2016-11-20 02:08:00",8.2,8.1,5.4,0.0,0,977.9,3,8,"",99
"2016-11-20 02:09:00",8.3,8.2,5.4,0.0,0,977.8,3,6,"",99
"2016-11-20 02:10:00",8.3,8.2,5.4,0.0,0,977.8,7,9,"",99
"2016-11-20 02:11:00",8.3,8.2,5.4,0.0,0,977.6,8,16,"",99
"2016-11-20 02:12:00",8.4,8.3,5.4,0.0,0,977.5,7,12,"",99
"2016-11-20 02:13:00",8.4,8.3,5.4,0.0,0,977.5,4,14,"",99
"2016-11-20 02:14:00",8.4,8.3,5.4,0.0,0,977.3,4,8,"",99
"2016-11-20 02:15:00",8.5,8.4,5.4,0.0,0,977.4,6,10,"",99
"2016-11-20 02:16:00",8.6,8.5,5.4,0.0,0,977.3,4,12,"",99
"2016-11-20 02:17:00",8.6,8.5,5.4,0.0,0,977.3,3,5,"",99
"2016-11-20 02:18:00",8.6,8.5,5.4,0.0,0,977.3,4,8,"",99
"2016-11-20 02:19:00",8.6,8.5,5.4,0.0,0,977.2,4,10,"",99
"2016-11-20 02:20:00",8.6,8.5,5.4,0.0,0,977.1,5,9,"",99
"2016-11-20 02:21:00",8.6,8.5,5.4,0.0,0,977.1,6,17,"",99
"2016-11-20 02:22:00",8.7,8.6,5.4,0.0,0,977.0,5,10,"",99
"2016-11-20 02:23:00",8.7,8.6,5.4,0.0,0,976.9,7,11,"",99
"2016-11-20 02:24:00",8.7,8.6,5.4,0.0,0,976.9,6,11,"",99
"2016-11-20 02:25:00",8.7,8.6,5.4,0.0,0,976.8,4,11,"",99
"2016-11-20 02:26:00",8.7,8.6,5.4,0.0,0,976.8,7,18,"",99
"2016-11-20 02:27:00",8.7,8.6,5.4,0.0,0,976.7,3,7,"",99
"2016-11-20 02:28:00",8.7,8.6,5.4,0.0,0,976.8,4,7,"",99
"2016-11-20 02:29:00",8.8,8.7,5.4,0.0,0,976.8,7,14,"",99
"2016-11-20 02:30:00",8.8,8.7,5.4,0.0,0,976.5,4,7,"",99
"2016-11-20 02:31:00",8.8,8.7,5.4,0.0,0,976.4,6,14,"",99
"2016-11-20 02:32:00",8.8,8.7,5.4,0.0,0,976.4,3,6,"",99
"2016-11-20 02:33:00",8.8,8.7,5.4,0.0,0,976.5,6,9,"",99
"2016-11-20 02:34:00",8.8,8.7,5.4,0.0,0,976.5,12,22,"",99
"2016-11-20 02:35:00",8.8,8.7,5.4,0.0,0,976.4,5,17,"",99
"2016-11-20 02:36:00",8.9,8.8,5.6,0.0,0,976.3,8,15,"",99
"2016-11-20 02:37:00",8.9,8.8,5.6,0.0,0,976.4,3,8,"",99
"2016-11-20 02:38:00",8.9,8.8,5.6,0.0,0,976.3,5,9,"",99
"2016-11-20 02:39:00",8.9,8.8,5.8,0.0,0,976.3,4,9,"",99
"2016-11-20 02:40:00",8.9,8.8,5.8,0.0,0,976.3,5,8,"",99
"2016-11-20 02:41:00",8.9,8.6,5.8,0.0,0,976.3,2,9,"",98
"2016-11-20 02:42:00",8.9,8.6,5.8,0.0,0,976.1,4,9,"",98
"2016-11-20 02:43:00",8.9,8.6,5.8,0.0,0,976.3,5,11,"",98
"2016-11-20 02:44:00",8.9,8.6,5.8,0.0,0,976.2,4,10,"",98
"2016-11-20 02:45:00",8.9,8.6,5.8,0.0,0,976.0,6,9,"",98
"2016-11-20 02:46:00",8.9,8.6,5.8,0.0,0,976.0,4,8,"",98
"2016-11-20 02:47:00",8.9,8.6,5.8,0.0,0,975.9,6,8,"",98
"2016-11-20 02:48:00",8.9,8.6,5.8,0.0,0,976.0,4,10,"",98
"2016-11-20 02:49:00",9.0,8.7,5.8,0.0,0,975.8,4,9,"",98
"2016-11-20 02:50:00",9.0,8.7,5.8,0.0,0,975.9,8,16,"",98
"2016-11-20 02:51:00",9.0,8.7,5.8,0.0,0,975.9,6,14,"",98
"2016-11-20 02:52:00",9.0,8.7,5.8,0.0,0,975.8,2,3,"",98
"2016-11-20 02:53:00",9.0,8.7,6.0,0.0,0,975.8,3,8,"",98
"2016-11-20 02:54:00",9.0,8.7,6.0,0.0,0,975.7,3,6,"",98
"2016-11-20 02:55:00",9.0,8.7,6.0,0.0,0,975.8,6,15,"",98
"2016-11-20 02:56:00",9.0,8.7,6.0,0.0,0,975.5,4,11,"",98
"2016-11-20 02:57:00",9.0,8.7,6.0,0.0,0,975.5,6,10,"",98
"2016-11-20 02:58:00",9.0,8.7,6.0,0.0,0,975.6,5,8,"",98
"2016-11-20 02:59:00",9.0,8.7,6.0,0.0,0,975.4,2,6,"",98
"2016-11-20 03:00:00",9.0,8.7,6.0,0.0,0,975.3,4,9,"",98
"2016-11-20 03:01:00",9.0,8.7,6.0,0.0,0,975.3,4,10,"",98
"2016-11-20 03:02:00",9.0,8.7,6.0,0.0,0,975.2,4,10,"",98
"2016-11-20 03:03:00",9.0,8.7,6.0,0.0,0,975.2,5,10,"",98
"2016-11-20 03:04:00",9.0,8.7,6.0,0.0,0,975.1,4,10,"",98
"2016-11-20 03:05:00",9.0,8.7,6.0,0.0,0,975.0,6,13,"",98
"2016-11-20 03:06:00",9.0,8.7,6.0,0.0,0,975.0,4,7,"",98
"2016-11-20 03:07:00",9.0,8.7,6.0,0.0,0,975.0,5,10,"",98
"2016-11-20 03:08:00",9.0,8.7,6.0,0.0,0,974.9,4,9,"",98
"2016-11-20 03:09:00",9.0,8.7,6.0,0.0,0,974.9,1,3,"",98
"2016-11-20 03:10:00",9.0,8.7,6.0,0.0,0,974.8,2,4,"",98
"2016-11-20 03:11:00",9.0,8.7,6.0,0.0,0,974.6,3,5,"",98
"2016-11-20 03:12:00",8.9,8.6,6.0,0.0,0,974.7,2,4,"",98
"2016-11-20 03:13:00",8.9,8.6,6.0,0.0,0,974.6,4,17,"",98
"2016-11-20 03:14:00",8.9,8.6,6.0,0.0,0,974.7,7,12,"",98
"2016-11-20 03:15:00",9.0,8.7,6.0,0.0,0,974.6,3,4,"",98
"2016-11-20 03:16:00",9.0,8.7,6.2,0.0,0,974.5,3,6,"",98
"2016-11-20 03:17:00",9.0,8.7,6.2,0.0,0,974.4,4,7,"",98
"2016-11-20 03:18:00",9.0,8.7,6.2,0.0,0,974.3,2,5,"",98
"2016-11-20 03:19:00",9.0,8.7,6.2,0.0,0,974.4,5,10,"",98
"2016-11-20 03:20:00",9.0,8.7,6.2,0.0,0,974.4,3,6,"",98
"2016-11-20 03:21:00",9.0,8.7,6.2,0.0,0,974.3,4,8,"",98
"2016-11-20 03:22:00",9.0,8.7,6.2,0.0,0,974.1,2,7,"",98
"2016-11-20 03:23:00",9.0,8.7,6.2,0.0,0,974.2,5,10,"",98
"2016-11-20 03:24:00",9.0,8.7,6.2,0.0,0,974.1,4,9,"",98
"2016-11-20 03:25:00",9.1,8.8,6.2,0.0,0,974.1,1,2,"",98
"2016-11-20 03:26:00",9.1,8.8,6.2,0.0,0,973.9,1,3,"",98
"2016-11-20 03:27:00",9.1,8.8,6.2,0.0,0,973.9,3,7,"",98
"2016-11-20 03:28:00",9.1,8.8,6.2,0.0,0,973.8,3,9,"",98
"2016-11-20 03:29:00",9.1,8.8,6.2,0.0,0,973.8,4,7,"",98
"2016-11-20 03:30:00",9.1,8.8,6.2,0.0,0,973.7,2,4,"",98
"2016-11-20 03:31:00",9.1,8.8,6.2,0.0,0,973.7,1,2,"",98
"2016-11-20 03:32:00",9.1,8.8,6.4,0.0,0,973.5,4,7,"",98
"2016-11-20 03:33:00",9.1,8.8,6.6,0.0,0,973.5,3,7,"",98
"2016-11-20 03:34:00",9.1,8.8,6.8,0.0,0,973.6,3,7,"",98
"2016-11-20 03:35:00",9.1,8.8,7.0,0.0,0,973.3,3,6,"",98
"2016-11-20 03:36:00",9.1,8.8,7.0,0.0,0,973.3,4,8,"",98
"2016-11-20 03:37:00",9.1,8.8,7.0,0.0,0,973.1,3,8,"",98
"2016-11-20 03:38:00",9.1,8.8,7.0,0.0,0,973.1,4,11,"",98
"2016-11-20 03:39:00",9.1,8.8,7.2,0.0,0,973.0,5,14,"",98
"2016-11-20 03:40:00",9.2,8.9,7.2,0.0,0,973.1,5,9,"",98
"2016-11-20 03:41:00",9.2,8.9,7.4,0.0,0,973.1,4,8,"",98
"2016-11-20 03:42:00",9.2,8.9,7.4,0.0,0,973.1,3,6,"",98
"2016-11-20 03:43:00",9.2,8.9,7.4,0.0,0,972.8,5,9,"",98
"2016-11-20 03:44:00",9.2,8.9,7.6,0.0,0,972.8,1,3,"",98
"2016-11-20 03:45:00",9.2,8.9,7.6,0.0,0,972.9,2,7,"",98
"2016-11-20 03:46:00",9.2,8.9,7.6,0.0,0,972.9,7,10,"",98
"2016-11-20 03:47:00",9.2,8.9,7.6,0.0,0,972.9,4,12,"",98
"2016-11-20 03:48:00",9.3,9.0,7.8,0.0,0,973.0,6,11,"",98
"2016-11-20 03:49:00",9.3,9.0,7.8,0.0,0,972.8,7,13,"",98
"2016-11-20 03:50:00",9.3,9.0,7.8,0.0,0,972.9,5,8,"",98
"2016-11-20 03:51:00",9.3,9.0,7.8,0.0,0,972.8,5,8,"",98
"2016-11-20 03:52:00",9.3,9.0,7.8,0.0,0,972.8,4,8,"",98
"2016-11-20 03:53:00",9.3,9.0,8.0,0.0,0,972.8,5,10,"",98
"2016-11-20 03:54:00",9.4,9.1,8.0,0.0,0,972.7,5,11,"",98
"2016-11-20 03:55:00",9.4,9.1,8.0,0.0,0,972.9,6,12,"",98
"2016-11-20 03:56:00",9.4,9.1,8.0,0.0,0,972.7,2,4,"",98
"2016-11-20 03:57:00",9.4,9.1,8.2,0.0,0,972.7,4,7,"",98
"2016-11-20 03:58:00",9.3,9.0,8.2,0.0,0,972.6,3,8,"",98
"2016-11-20 03:59:00",9.3,9.0,8.2,0.0,0,972.5,3,6,"",98
"2016-11-20 04:00:00",9.3,9.0,8.2,0.0,0,972.6,3,8,"",98
"2016-11-20 04:01:00",9.3,9.0,8.4,0.0,0,972.4,2,6,"",98
"2016-11-20 04:02:00",9.2,8.9,8.4,0.0,0,972.4,2,6,"",98
"2016-11-20 04:03:00",9.2,8.9,8.4,0.0,0,972.4,4,11,"",98
"2016-11-20 04:04:00",9.2,8.9,8.6,0.0,0,972.3,1,3,"",98
"2016-11-20 04:05:00",9.2,8.9,8.6,0.0,0,972.3,5,13,"",98
"2016-11-20 04:06:00",9.2,8.9,8.6,0.0,0,972.2,4,9,"",98
"2016-11-20 04:07:00",9.2,8.9,8.6,0.0,0,972.3,3,4,"",98
"2016-11-20 04:08:00",9.2,8.7,8.8,0.0,0,972.1,1,3,"",97
"2016-11-20 04:09:00",9.1,8.6,8.8,0.0,0,972.0,2,3,"",97
"2016-11-20 04:10:00",9.1,8.6,8.8,0.0,0,971.9,2,3,"",97
"2016-11-20 04:11:00",9.1,8.6,8.8,0.0,0,971.8,1,2,"",97
"2016-11-20 04:12:00",9.1,8.6,8.8,0.0,0,971.7,0,1,"",97
"2016-11-20 04:13:00",9.0,8.5,9.0,0.0,0,971.6,1,2,"",97
"2016-11-20 04:14:00",8.9,8.4,9.0,0.0,0,971.6,2,3,"",97
"2016-11-20 04:15:00",8.9,8.4,9.0,0.0,0,971.6,4,6,"",97
"2016-11-20 04:16:00",8.9,8.4,9.0,0.0,0,971.5,3,6,"",97
"2016-11-20 04:17:00",8.8,8.3,9.2,0.0,0,971.3,1,3,"",97
"2016-11-20 04:18:00",8.8,8.3,9.2,0.0,0,971.3,3,6,"",97
"2016-11-20 04:19:00",8.8,8.3,9.2,0.0,0,971.3,4,8,"",97
"2016-11-20 04:20:00",8.8,8.3,9.2,0.0,0,971.2,1,3,"",97
"2016-11-20 04:21:00",8.8,8.3,9.2,0.0,0,971.0,1,2,"",97
"2016-11-20 04:22:00",8.8,8.3,9.4,0.0,0,971.0,3,7,"",97
"2016-11-20 04:23:00",8.8,8.3,9.4,0.0,0,970.9,2,4,"",97
"2016-11-20 04:24:00",8.8,8.3,9.4,0.0,0,970.8,2,4,"",97
"2016-11-20 04:25:00",8.8,8.3,9.4,0.0,0,970.7,1,3,"",97
"2016-11-20 04:26:00",8.7,8.3,9.4,0.0,0,970.7,2,3,"",97
"2016-11-20 04:27:00",8.7,8.3,9.4,0.0,0,970.6,1,2,"",97
"2016-11-20 04:28:00",8.7,8.3,9.4,0.0,0,970.5,2,5,"",97
"2016-11-20 04:29:00",8.7,8.4,9.4,0.0,0,970.3,3,6,"",98
"2016-11-20 04:30:00",8.7,8.4,9.4,0.0,0,970.2,1,2,"",98
"2016-11-20 04:31:00",8.6,8.3,9.4,0.0,0,970.2,3,7,"",98
"2016-11-20 04:32:00",8.6,8.3,9.4,0.0,0,970.1,2,4,"",98
"2016-11-20 04:33:00",8.6,8.3,9.4,0.0,0,970.0,3,5,"",98
"2016-11-20 04:34:00",8.6,8.3,9.4,0.0,0,969.8,4,11,"",98
"2016-11-20 04:35:00",8.6,8.3,9.6,0.0,0,969.8,3,7,"",98
"2016-11-20 04:36:00",8.6,8.3,9.6,0.0,0,969.7,4,9,"",98
"2016-11-20 04:37:00",8.6,8.3,9.6,0.0,0,969.6,1,2,"",98
"2016-11-20 04:38:00",8.6,8.3,9.6,0.0,0,969.5,1,3,"",98
"2016-11-20 04:39:00",8.5,8.2,9.6,0.0,0,969.5,0,2,"",98
"2016-11-20 04:40:00",8.5,8.2,9.6,0.0,0,969.4,1,3,"",98
"2016-11-20 04:41:00",8.5,8.2,9.6,0.0,0,969.3,2,5,"",98
"2016-11-20 04:42:00",8.5,8.2,9.8,0.0,0,969.2,3,4,"",98
"2016-11-20 04:43:00",8.5,8.2,9.8,0.0,0,969.1,2,3,"",98
"2016-11-20 04:44:00",8.5,8.2,9.8,0.0,0,969.0,1,3,"",98
"2016-11-20 04:45:00",8.5,8.2,9.8,0.0,0,968.9,3,9,"",98
"2016-11-20 04:46:00",8.5,8.2,9.8,0.0,0,968.8,3,6,"",98
"2016-11-20 04:47:00",8.5,8.2,9.8,0.0,0,968.8,3,7,"",98
"2016-11-20 04:48:00",8.4,8.1,10.0,0.0,0,968.7,2,4,"",98
"2016-11-20 04:49:00",8.4,8.1,10.0,0.0,0,968.6,1,3,"",98
"2016-11-20 04:50:00",8.4,8.1,10.2,0.0,0,968.5,2,3,"",98
"2016-11-20 04:51:00",8.5,8.2,10.2,0.0,0,968.5,3,9,"",98
"2016-11-20 04:52:00",8.4,8.1,10.2,0.0,0,968.4,1,3,"",98
"2016-11-20 04:53:00",8.4,8.1,10.4,0.0,0,968.4,2,3,"",98
"2016-11-20 04:54:00",8.4,8.3,10.4,0.0,0,968.4,3,5,"",99
"2016-11-20 04:55:00",8.4,8.3,10.4,0.0,0,968.3,1,3,"",99
"2016-11-20 04:56:00",8.4,8.3,10.4,0.0,0,968.2,2,5,"",99
"2016-11-20 04:57:00",8.4,8.3,10.4,0.0,0,968.2,1,4,"",99
"2016-11-20 04:58:00",8.4,8.3,10.6,0.0,0,968.2,4,9,"",99
"2016-11-20 04:59:00",8.4,8.3,10.6,0.0,0,968.1,3,4,"",99
"2016-11-20 05:00:00",8.4,8.3,10.6,0.0,0,968.1,3,4,"",99
"2016-11-20 05:01:00",8.4,8.3,10.6,0.0,0,968.0,4,7,"",99
"2016-11-20 05:02:00",8.4,8.3,10.6,0.0,0,968.0,4,10,"",99
"2016-11-20 05:03:00",8.4,8.3,10.6,0.0,0,968.0,3,6,"",99
"2016-11-20 05:04:00",8.5,8.4,10.6,0.0,0,968.0,1,3,"",99
"2016-11-20 05:05:00",8.5,8.4,10.6,0.0,0,967.9,0,2,"",99
"2016-11-20 05:06:00",8.5,8.4,10.6,0.0,0,967.9,1,2,"",99
"2016-11-20 05:07:00",8.5,8.4,10.8,0.0,0,967.9,2,5,"",99
"2016-11-20 05:08:00",8.5,8.4,10.8,0.0,0,967.8,1,2,"",99
"2016-11-20 05:09:00",8.5,8.4,10.8,0.0,0,967.8,1,2,"",99
"2016-11-20 05:10:00",8.5,8.4,10.8,0.0,0,967.8,2,5,"",99
"2016-11-20 05:11:00",8.4,8.3,10.8,0.0,0,967.8,1,2,"",99
"2016-11-20 05:12:00",8.4,8.3,10.8,0.0,0,967.7,0,2,"",99
"2016-11-20 05:13:00",8.4,8.3,10.8,0.0,0,967.7,3,4,"",99
"2016-11-20 05:14:00",8.4,8.3,10.8,0.0,0,967.7,0,1,"",99
"2016-11-20 05:15:00",8.4,8.3,10.8,0.0,0,967.7,0,1,"",99
"2016-11-20 05:16:00",8.4,8.3,10.8,0.0,0,967.6,1,4,"",99
