"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-09-15 00:00:00",10.6,10.0,0.0,0.0,0,1019.2,0,0,"",96
"2014-09-15 00:01:00",10.6,10.0,0.0,0.0,0,1019.2,0,0,"",96
"2014-09-15 00:02:00",10.6,10.0,0.0,0.0,0,1019.2,0,0,"",96
"2014-09-15 00:03:00",10.6,10.0,0.0,0.0,0,1019.2,0,0,"",96
"2014-09-15 00:04:00",10.7,10.0,0.0,0.0,0,1019.2,0,0,"",95
"2014-09-15 00:05:00",10.7,10.0,0.0,0.0,0,1019.2,0,0,"",95
"2014-09-15 00:06:00",10.7,10.1,0.0,0.0,0,1019.2,0,0,"",96
"2014-09-15 00:07:00",10.7,10.1,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:08:00",10.7,10.1,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:09:00",10.7,10.1,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:10:00",10.7,10.1,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:11:00",10.7,10.1,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:12:00",10.7,10.1,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:13:00",10.7,10.1,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:14:00",10.7,10.1,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:15:00",10.7,10.1,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:16:00",10.7,10.1,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:17:00",10.7,10.1,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:18:00",10.7,10.1,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:19:00",10.7,10.1,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:20:00",10.8,10.1,0.0,0.0,0,1019.3,0,0,"",95
"2014-09-15 00:21:00",10.8,10.2,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:22:00",10.8,10.2,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:23:00",10.8,10.2,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:24:00",10.8,10.2,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:25:00",10.8,10.2,0.0,0.0,0,1019.2,0,0,"",96
"2014-09-15 00:26:00",10.8,10.2,0.0,0.0,0,1019.2,0,0,"",96
"2014-09-15 00:27:00",10.8,10.2,0.0,0.0,0,1019.2,0,0,"",96
"2014-09-15 00:28:00",10.8,10.2,0.0,0.0,0,1019.2,0,0,"",96
"2014-09-15 00:29:00",10.9,10.3,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:30:00",10.9,10.3,0.0,0.0,0,1019.2,0,0,"",96
"2014-09-15 00:31:00",10.9,10.3,0.0,0.0,0,1019.2,0,0,"",96
"2014-09-15 00:32:00",10.9,10.3,0.0,0.0,0,1019.2,0,0,"",96
"2014-09-15 00:33:00",10.9,10.3,0.0,0.0,0,1019.2,0,0,"",96
"2014-09-15 00:34:00",10.9,10.3,0.0,0.0,0,1019.2,0,0,"",96
"2014-09-15 00:35:00",11.0,10.4,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:36:00",11.0,10.4,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:37:00",11.0,10.4,0.0,0.0,0,1019.2,0,0,"",96
"2014-09-15 00:38:00",11.0,10.4,0.0,0.0,0,1019.3,0,0,"",96
"2014-09-15 00:39:00",11.1,10.4,0.0,0.0,0,1019.2,0,0,"",95
"2014-09-15 00:40:00",11.1,10.6,0.0,0.0,0,1019.2,0,0,"",97
"2014-09-15 00:41:00",11.1,10.6,0.0,0.0,0,1019.2,0,0,"",97
"2014-09-15 00:42:00",11.1,10.7,0.0,0.0,0,1019.3,0,0,"",97
"2014-09-15 00:43:00",11.2,10.7,0.0,0.0,0,1019.2,0,0,"",97
"2014-09-15 00:44:00",11.2,10.7,0.0,0.0,0,1019.2,0,0,"",97
"2014-09-15 00:45:00",11.2,10.7,0.0,0.0,0,1019.2,0,0,"",97
"2014-09-15 00:46:00",11.2,10.8,0.0,0.0,0,1019.2,0,0,"",97
"2014-09-15 00:47:00",11.3,10.8,0.0,0.0,0,1019.2,0,0,"",97
"2014-09-15 00:48:00",11.3,10.8,0.0,0.0,0,1019.3,0,0,"",97
"2014-09-15 00:49:00",11.3,10.8,0.0,0.0,0,1019.3,0,0,"",97
"2014-09-15 00:50:00",11.3,10.9,0.0,0.0,0,1019.2,0,0,"",97
"2014-09-15 00:51:00",11.3,10.9,0.0,0.0,0,1019.2,0,0,"",97
"2014-09-15 00:52:00",11.3,10.9,0.0,0.0,0,1019.2,0,0,"",97
"2014-09-15 00:53:00",11.2,10.8,0.0,0.0,0,1019.2,0,0,"",97
"2014-09-15 00:54:00",11.2,10.8,0.0,0.0,0,1019.2,0,0,"",97
"2014-09-15 00:55:00",11.4,11.0,0.0,0.0,0,1019.2,0,0,"",97
"2014-09-15 00:56:00",11.4,11.0,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 00:57:00",11.5,11.0,0.0,0.0,0,1019.2,0,0,"",97
"2014-09-15 00:58:00",11.5,11.0,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 00:59:00",11.5,11.0,0.0,0.0,0,1019.2,0,0,"",97
"2014-09-15 01:00:00",11.6,11.1,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:01:00",11.6,11.1,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:02:00",11.6,11.1,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:03:00",11.6,11.2,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:04:00",11.7,11.2,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:05:00",11.7,11.2,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:06:00",11.7,11.3,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:07:00",11.7,11.3,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:08:00",11.8,11.3,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:09:00",11.8,11.3,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:10:00",11.8,11.4,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:11:00",11.8,11.4,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:12:00",11.9,11.4,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:13:00",11.9,11.4,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:14:00",11.9,11.5,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:15:00",11.9,11.5,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:16:00",12.0,11.5,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:17:00",12.0,11.5,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:18:00",12.0,11.6,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:19:00",12.1,11.6,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:20:00",12.1,11.6,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:21:00",12.1,11.6,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:22:00",12.1,11.6,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:23:00",12.2,11.7,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:24:00",12.2,11.7,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:25:00",12.2,11.7,0.0,0.0,0,1019.0,0,0,"",97
"2014-09-15 01:26:00",12.2,11.8,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:27:00",12.2,11.8,0.0,0.0,0,1019.1,0,0,"",97
"2014-09-15 01:28:00",12.2,11.8,0.0,0.0,0,1019.0,0,0,"",97
"2014-09-15 01:29:00",12.3,11.8,0.0,0.0,0,1019.0,0,0,"",97
"2014-09-15 01:30:00",12.3,11.8,0.0,0.0,0,1019.0,0,0,"",97
"2014-09-15 01:31:00",12.3,11.8,0.0,0.0,0,1019.0,0,0,"",97
"2014-09-15 01:32:00",12.3,11.9,0.0,0.0,0,1019.0,0,1,"",97
"2014-09-15 01:33:00",12.3,11.9,0.0,0.0,0,1019.0,0,0,"",97
"2014-09-15 01:34:00",12.4,11.9,0.0,0.0,0,1019.0,0,0,"",97
"2014-09-15 01:35:00",12.4,11.9,0.0,0.0,0,1019.0,0,0,"",97
"2014-09-15 01:36:00",12.4,11.9,0.0,0.0,0,1019.0,0,0,"",97
"2014-09-15 01:37:00",12.4,12.0,0.0,0.0,0,1019.0,0,0,"",97
"2014-09-15 01:38:00",12.4,12.0,0.0,0.0,0,1019.0,0,0,"",97
"2014-09-15 01:39:00",12.4,12.0,0.0,0.0,0,1019.0,0,0,"",97
"2014-09-15 01:40:00",12.4,12.0,0.0,0.0,0,1019.0,0,5,"",97
"2014-09-15 01:41:00",12.5,12.0,0.0,0.0,0,1019.0,1,7,"",97
"2014-09-15 01:42:00",12.5,12.0,0.0,0.0,0,1019.0,1,1,"",97
"2014-09-15 01:43:00",12.5,12.0,0.0,0.0,0,1018.9,0,0,"",97
"2014-09-15 01:44:00",12.5,12.1,0.0,0.0,0,1019.0,0,0,"",97
"2014-09-15 01:45:00",12.6,12.1,0.0,0.0,0,1019.0,0,1,"",97
"2014-09-15 01:46:00",12.6,12.1,0.0,0.0,0,1018.9,1,1,"",97
"2014-09-15 01:47:00",12.6,12.1,0.0,0.0,0,1018.9,0,0,"",97
"2014-09-15 01:48:00",12.6,12.1,0.0,0.0,0,1018.9,0,1,"",97
"2014-09-15 01:49:00",12.6,12.1,0.0,0.0,0,1018.9,0,1,"",97
"2014-09-15 01:50:00",12.6,12.1,0.0,0.0,0,1018.9,0,1,"",97
"2014-09-15 01:51:00",12.6,12.1,0.0,0.0,0,1018.9,0,1,"",97
"2014-09-15 01:52:00",12.6,12.1,0.0,0.0,0,1018.9,0,3,"",97
"2014-09-15 01:53:00",12.7,12.2,0.0,0.0,0,1018.9,0,1,"",97
"2014-09-15 01:54:00",12.7,12.2,0.0,0.0,0,1018.8,0,0,"",97
"2014-09-15 01:55:00",12.7,12.2,0.0,0.0,0,1018.8,0,0,"",97
"2014-09-15 01:56:00",12.7,12.2,0.0,0.0,0,1018.8,0,1,"",97
"2014-09-15 01:57:00",12.7,12.2,0.0,0.0,0,1018.8,0,0,"",97
"2014-09-15 01:58:00",12.7,12.2,0.0,0.0,0,1018.8,0,0,"",97
"2014-09-15 01:59:00",12.7,12.3,0.0,0.0,0,1018.8,0,1,"",97
"2014-09-15 02:00:00",12.7,12.3,0.0,0.0,0,1018.8,0,0,"",97
"2014-09-15 02:01:00",12.7,12.3,0.0,0.0,0,1018.8,0,1,"",97
"2014-09-15 02:02:00",12.7,12.3,0.0,0.0,0,1018.9,0,0,"",97
"2014-09-15 02:03:00",12.7,12.3,0.0,0.0,0,1018.8,0,0,"",97
"2014-09-15 02:04:00",12.7,12.3,0.0,0.0,0,1018.8,0,0,"",97
"2014-09-15 02:05:00",12.7,12.3,0.0,0.0,0,1018.8,0,0,"",97
"2014-09-15 02:06:00",12.8,12.3,0.0,0.0,0,1018.8,0,0,"",97
"2014-09-15 02:07:00",12.8,12.3,0.0,0.0,0,1018.8,0,1,"",97
"2014-09-15 02:08:00",12.8,12.3,0.0,0.0,0,1018.8,0,1,"",97
"2014-09-15 02:09:00",12.8,12.3,0.0,0.0,0,1018.7,0,1,"",97
"2014-09-15 02:10:00",12.8,12.3,0.0,0.0,0,1018.8,0,1,"",97
"2014-09-15 02:11:00",12.8,12.3,0.0,0.0,0,1018.8,0,1,"",97
"2014-09-15 02:12:00",12.8,12.3,0.0,0.0,0,1018.7,0,0,"",97
"2014-09-15 02:13:00",12.8,12.3,0.0,0.0,0,1018.7,0,0,"",97
"2014-09-15 02:14:00",12.8,12.3,0.0,0.0,0,1018.8,0,1,"",97
"2014-09-15 02:15:00",12.8,12.4,0.0,0.0,0,1018.7,0,1,"",97
"2014-09-15 02:16:00",12.8,12.4,0.0,0.0,0,1018.8,0,1,"",97
"2014-09-15 02:17:00",12.8,12.4,0.0,0.0,0,1018.8,1,3,"",97
"2014-09-15 02:18:00",12.8,12.4,0.0,0.0,0,1018.7,1,1,"",97
"2014-09-15 02:19:00",12.8,12.4,0.0,0.0,0,1018.7,0,1,"",97
"2014-09-15 02:20:00",12.8,12.4,0.0,0.0,0,1018.7,0,1,"",97
"2014-09-15 02:21:00",12.8,12.4,0.0,0.0,0,1018.7,0,1,"",97
"2014-09-15 02:22:00",12.9,12.4,0.0,0.0,0,1018.7,1,3,"",97
"2014-09-15 02:23:00",12.9,12.4,0.0,0.0,0,1018.7,1,3,"",97
"2014-09-15 02:24:00",12.9,12.4,0.0,0.0,0,1018.6,1,1,"",97
"2014-09-15 02:25:00",12.9,12.4,0.0,0.0,0,1018.7,0,0,"",97
"2014-09-15 02:26:00",12.9,12.4,0.0,0.0,0,1018.7,0,1,"",97
"2014-09-15 02:27:00",12.9,12.4,0.0,0.0,0,1018.7,0,1,"",97
"2014-09-15 02:28:00",12.9,12.4,0.0,0.0,0,1018.6,0,1,"",97
"2014-09-15 02:29:00",12.9,12.4,0.0,0.0,0,1018.6,0,1,"",97
"2014-09-15 02:30:00",12.9,12.4,0.0,0.0,0,1018.6,0,0,"",97
"2014-09-15 02:31:00",12.9,12.4,0.0,0.0,0,1018.6,0,1,"",97
"2014-09-15 02:32:00",12.9,12.5,0.0,0.0,0,1018.6,0,1,"",97
"2014-09-15 02:33:00",12.9,12.5,0.0,0.0,0,1018.6,0,1,"",97
"2014-09-15 02:34:00",12.9,12.5,0.0,0.0,0,1018.6,1,1,"",97
"2014-09-15 02:35:00",12.9,12.5,0.0,0.0,0,1018.6,1,7,"",97
"2014-09-15 02:36:00",12.9,12.5,0.0,0.0,0,1018.6,3,3,"",97
"2014-09-15 02:37:00",12.9,12.5,0.0,0.0,0,1018.6,1,1,"",97
"2014-09-15 02:38:00",12.9,12.5,0.0,0.0,0,1018.6,0,1,"",97
"2014-09-15 02:39:00",12.9,12.5,0.0,0.0,0,1018.6,0,1,"",97
"2014-09-15 02:40:00",12.9,12.3,0.0,0.0,0,1018.6,0,3,"",96
"2014-09-15 02:41:00",12.9,12.3,0.0,0.0,0,1018.5,0,0,"",96
"2014-09-15 02:42:00",13.0,12.3,0.0,0.0,0,1018.5,1,3,"",96
"2014-09-15 02:43:00",13.0,12.3,0.0,0.0,0,1018.5,2,3,"",96
"2014-09-15 02:44:00",13.0,12.4,0.0,0.0,0,1018.5,1,1,"",96
"2014-09-15 02:45:00",13.0,12.4,0.0,0.0,0,1018.5,0,1,"",96
"2014-09-15 02:46:00",13.0,12.4,0.0,0.0,0,1018.5,0,1,"",96
"2014-09-15 02:47:00",13.0,12.4,0.0,0.0,0,1018.5,1,1,"",96
"2014-09-15 02:48:00",13.0,12.4,0.0,0.0,0,1018.5,1,1,"",96
"2014-09-15 02:49:00",13.0,12.4,0.0,0.0,0,1018.5,0,1,"",96
"2014-09-15 02:50:00",13.0,12.4,0.0,0.0,0,1018.5,0,1,"",96
"2014-09-15 02:51:00",13.0,12.4,0.0,0.0,0,1018.5,1,1,"",96
"2014-09-15 02:52:00",13.0,12.4,0.0,0.0,0,1018.4,0,0,"",96
"2014-09-15 02:53:00",13.0,12.4,0.0,0.0,0,1018.4,0,1,"",96
"2014-09-15 02:54:00",13.0,12.4,0.0,0.0,0,1018.4,0,1,"",96
"2014-09-15 02:55:00",13.0,12.4,0.0,0.0,0,1018.4,0,1,"",96
"2014-09-15 02:56:00",13.1,12.4,0.0,0.0,0,1018.4,0,1,"",96
"2014-09-15 02:57:00",13.1,12.4,0.0,0.0,0,1018.4,0,1,"",96
"2014-09-15 02:58:00",13.1,12.4,0.0,0.0,0,1018.4,0,3,"",96
"2014-09-15 02:59:00",13.1,12.4,0.0,0.0,0,1018.4,1,3,"",96
"2014-09-15 03:00:00",13.1,12.4,0.0,0.0,0,1018.4,0,0,"",96
"2014-09-15 03:01:00",13.1,12.4,0.0,0.0,0,1018.4,0,3,"",96
"2014-09-15 03:02:00",13.1,12.4,0.0,0.0,0,1018.4,2,3,"",96
"2014-09-15 03:03:00",13.1,12.4,0.0,0.0,0,1018.4,1,1,"",96
"2014-09-15 03:04:00",13.1,12.5,0.0,0.0,0,1018.4,0,0,"",96
"2014-09-15 03:05:00",13.1,12.5,0.0,0.0,0,1018.4,0,0,"",96
"2014-09-15 03:06:00",13.1,12.5,0.0,0.0,0,1018.4,0,1,"",96
"2014-09-15 03:07:00",13.1,12.5,0.0,0.0,0,1018.3,0,1,"",96
"2014-09-15 03:08:00",13.1,12.5,0.0,0.0,0,1018.4,0,1,"",96
"2014-09-15 03:09:00",13.1,12.5,0.0,0.0,0,1018.4,1,1,"",96
"2014-09-15 03:10:00",13.1,12.5,0.0,0.0,0,1018.4,0,0,"",96
"2014-09-15 03:11:00",13.1,12.5,0.0,0.0,0,1018.3,0,1,"",96
"2014-09-15 03:12:00",13.1,12.5,0.0,0.0,0,1018.3,0,0,"",96
"2014-09-15 03:13:00",13.1,12.5,0.0,0.0,0,1018.3,0,0,"",96
"2014-09-15 03:14:00",13.1,12.5,0.0,0.0,0,1018.3,0,0,"",96
"2014-09-15 03:15:00",13.1,12.5,0.0,0.0,0,1018.3,0,0,"",96
"2014-09-15 03:16:00",13.1,12.5,0.0,0.0,0,1018.3,0,1,"",96
"2014-09-15 03:17:00",13.1,12.5,0.0,0.0,0,1018.3,0,1,"",96
"2014-09-15 03:18:00",13.2,12.5,0.0,0.0,0,1018.3,1,3,"",96
"2014-09-15 03:19:00",13.2,12.5,0.0,0.0,0,1018.3,1,1,"",96
"2014-09-15 03:20:00",13.2,12.5,0.0,0.0,0,1018.3,0,1,"",96
"2014-09-15 03:21:00",13.2,12.4,0.0,0.0,0,1018.3,0,1,"",95
"2014-09-15 03:22:00",13.2,12.4,0.0,0.0,0,1018.3,0,1,"",95
"2014-09-15 03:23:00",13.2,12.4,0.0,0.0,0,1018.2,1,5,"",95
"2014-09-15 03:24:00",13.2,12.4,0.0,0.0,0,1018.2,3,5,"",95
"2014-09-15 03:25:00",13.2,12.4,0.0,0.0,0,1018.2,1,1,"",95
"2014-09-15 03:26:00",13.2,12.4,0.0,0.0,0,1018.2,0,1,"",95
"2014-09-15 03:27:00",13.2,12.4,0.0,0.0,0,1018.2,0,1,"",95
"2014-09-15 03:28:00",13.2,12.4,0.0,0.0,0,1018.2,0,1,"",95
"2014-09-15 03:29:00",13.2,12.4,0.0,0.0,0,1018.2,0,0,"",95
"2014-09-15 03:30:00",13.2,12.4,0.0,0.0,0,1018.2,0,0,"",95
"2014-09-15 03:31:00",13.2,12.4,0.0,0.0,0,1018.2,0,1,"",95
"2014-09-15 03:32:00",13.2,12.4,0.0,0.0,0,1018.2,0,1,"",95
"2014-09-15 03:33:00",13.2,12.4,0.0,0.0,0,1018.2,0,0,"",95
"2014-09-15 03:34:00",13.2,12.4,0.0,0.0,0,1018.2,1,3,"",95
"2014-09-15 03:35:00",13.2,12.4,0.0,0.0,0,1018.2,1,1,"",95
"2014-09-15 03:36:00",13.2,12.4,0.0,0.0,0,1018.2,0,3,"",95
"2014-09-15 03:37:00",13.2,12.4,0.0,0.0,0,1018.2,1,1,"",95
"2014-09-15 03:38:00",13.2,12.4,0.0,0.0,0,1018.2,1,3,"",95
"2014-09-15 03:39:00",13.2,12.4,0.0,0.0,0,1018.2,0,1,"",95
"2014-09-15 03:40:00",13.2,12.4,0.0,0.0,0,1018.2,0,1,"",95
"2014-09-15 03:41:00",13.2,12.4,0.0,0.0,0,1018.1,0,0,"",95
"2014-09-15 03:42:00",13.2,12.4,0.0,0.0,0,1018.2,0,1,"",95
"2014-09-15 03:43:00",13.2,12.4,0.0,0.0,0,1018.2,0,1,"",95
"2014-09-15 03:44:00",13.2,12.4,0.0,0.0,0,1018.2,1,3,"",95
"2014-09-15 03:45:00",13.2,12.4,0.0,0.0,0,1018.2,1,1,"",95
"2014-09-15 03:46:00",13.2,12.4,0.0,0.0,0,1018.2,0,1,"",95
"2014-09-15 03:47:00",13.2,12.4,0.0,0.0,0,1018.2,0,1,"",95
"2014-09-15 03:48:00",13.2,12.4,0.0,0.0,0,1018.2,0,1,"",95
"2014-09-15 03:49:00",13.2,12.4,0.0,0.0,0,1018.1,0,0,"",95
"2014-09-15 03:50:00",13.2,12.4,0.0,0.0,0,1018.1,0,1,"",95
"2014-09-15 03:51:00",13.2,12.4,0.0,0.0,0,1018.2,1,1,"",95
"2014-09-15 03:52:00",13.2,12.4,0.0,0.0,0,1018.2,0,0,"",95
"2014-09-15 03:53:00",13.2,12.4,0.0,0.0,0,1018.2,0,1,"",95
"2014-09-15 03:54:00",13.2,12.4,0.0,0.0,0,1018.2,1,1,"",95
"2014-09-15 03:55:00",13.2,12.4,0.0,0.0,0,1018.2,1,3,"",95
"2014-09-15 03:56:00",13.2,12.4,0.0,0.0,0,1018.2,0,1,"",95
"2014-09-15 03:57:00",13.2,12.4,0.0,0.0,0,1018.2,0,0,"",95
"2014-09-15 03:58:00",13.2,12.4,0.0,0.0,0,1018.2,0,1,"",95
"2014-09-15 03:59:00",13.2,12.4,0.0,0.0,0,1018.2,1,1,"",95
"2014-09-15 04:00:00",13.2,12.4,0.0,0.0,0,1018.2,0,0,"",95
"2014-09-15 04:01:00",13.2,12.4,0.0,0.0,0,1018.1,0,0,"",95
"2014-09-15 04:02:00",13.2,12.4,0.0,0.0,0,1018.1,0,0,"",95
"2014-09-15 04:03:00",13.2,12.4,0.0,0.0,0,1018.1,0,0,"",95
"2014-09-15 04:04:00",13.2,12.4,0.0,0.0,0,1018.1,0,0,"",95
"2014-09-15 04:05:00",13.2,12.4,0.0,0.0,0,1018.1,0,0,"",95
"2014-09-15 04:06:00",13.2,12.4,0.0,0.0,0,1018.1,0,0,"",95
"2014-09-15 04:07:00",13.2,12.4,0.0,0.0,0,1018.1,0,0,"",95
"2014-09-15 04:08:00",13.2,12.4,0.0,0.0,0,1018.1,0,0,"",95
"2014-09-15 04:09:00",13.2,12.4,0.0,0.0,0,1018.1,0,0,"",95
"2014-09-15 04:10:00",13.2,12.4,0.0,0.0,0,1018.1,0,3,"",95
"2014-09-15 04:11:00",13.2,12.4,0.0,0.0,0,1018.1,1,1,"",95
"2014-09-15 04:12:00",13.2,12.4,0.0,0.0,0,1018.1,0,1,"",95
"2014-09-15 04:13:00",13.2,12.4,0.0,0.0,0,1018.1,1,1,"",95
"2014-09-15 04:14:00",13.2,12.4,0.0,0.0,0,1018.1,0,0,"",95
"2014-09-15 04:15:00",13.2,12.4,0.0,0.0,0,1018.1,0,0,"",95
"2014-09-15 04:16:00",13.2,12.2,0.0,0.0,0,1018.1,0,1,"",94
"2014-09-15 04:17:00",13.2,12.2,0.0,0.0,0,1018.0,0,1,"",94
"2014-09-15 04:18:00",13.2,12.2,0.0,0.0,0,1018.0,0,0,"",94
"2014-09-15 04:19:00",13.2,12.2,0.0,0.0,0,1018.0,0,1,"",94
"2014-09-15 04:20:00",13.2,12.2,0.0,0.0,0,1018.0,0,1,"",94
"2014-09-15 04:21:00",13.2,12.2,0.0,0.0,0,1018.0,1,1,"",94
"2014-09-15 04:22:00",13.2,12.2,0.0,0.0,0,1018.0,0,0,"",94
"2014-09-15 04:23:00",13.2,12.2,0.0,0.0,0,1018.0,0,0,"",94
"2014-09-15 04:24:00",13.2,12.2,0.0,0.0,0,1018.0,1,5,"",94
"2014-09-15 04:25:00",13.2,12.2,0.0,0.0,0,1018.0,1,1,"",94
"2014-09-15 04:26:00",13.2,12.2,0.0,0.0,0,1018.0,0,0,"",94
"2014-09-15 04:27:00",13.2,12.2,0.0,0.0,0,1018.0,0,1,"",94
"2014-09-15 04:28:00",13.2,12.2,0.0,0.0,0,1017.9,0,0,"",94
"2014-09-15 04:29:00",13.2,12.2,0.0,0.0,0,1017.9,0,0,"",94
"2014-09-15 04:30:00",13.2,12.2,0.0,0.0,0,1017.9,0,1,"",94
"2014-09-15 04:31:00",13.2,12.2,0.0,0.0,0,1017.9,0,1,"",94
"2014-09-15 04:32:00",13.2,12.2,0.0,0.0,0,1017.9,0,1,"",94
"2014-09-15 04:33:00",13.2,12.2,0.0,0.0,0,1017.9,0,3,"",94
"2014-09-15 04:34:00",13.2,12.2,0.0,0.0,0,1017.9,1,3,"",94
"2014-09-15 04:35:00",13.2,12.2,0.0,0.0,0,1017.9,1,3,"",94
"2014-09-15 04:36:00",13.2,12.2,0.0,0.0,0,1017.9,1,1,"",94
"2014-09-15 04:37:00",13.2,12.2,0.0,0.0,0,1017.9,0,1,"",94
"2014-09-15 04:38:00",13.2,12.2,0.0,0.0,0,1017.8,1,1,"",94
"2014-09-15 04:39:00",13.2,12.2,0.0,0.0,0,1017.8,1,3,"",94
"2014-09-15 04:40:00",13.2,12.2,0.0,0.0,0,1017.8,1,3,"",94
"2014-09-15 04:41:00",13.2,12.2,0.0,0.0,0,1017.8,1,1,"",94
"2014-09-15 04:42:00",13.2,12.2,0.0,0.0,0,1017.8,0,1,"",94
"2014-09-15 04:43:00",13.2,12.2,0.0,0.0,0,1017.8,1,1,"",94
"2014-09-15 04:44:00",13.2,12.2,0.0,0.0,0,1017.7,0,1,"",94
"2014-09-15 04:45:00",13.2,12.2,0.0,0.0,0,1017.7,1,3,"",94
"2014-09-15 04:46:00",13.2,12.2,0.0,0.0,0,1017.7,1,1,"",94
"2014-09-15 04:47:00",13.2,12.2,0.0,0.0,0,1017.7,0,3,"",94
"2014-09-15 04:48:00",13.2,12.2,0.0,0.0,0,1017.7,1,3,"",94
"2014-09-15 04:49:00",13.2,12.2,0.0,0.0,0,1017.7,1,1,"",94
"2014-09-15 04:50:00",13.2,12.2,0.0,0.0,0,1017.7,0,1,"",94
"2014-09-15 04:51:00",13.2,12.2,0.0,0.0,0,1017.7,0,1,"",94
"2014-09-15 04:52:00",13.2,12.2,0.0,0.0,0,1017.7,1,1,"",94
"2014-09-15 04:53:00",13.2,12.2,0.0,0.0,0,1017.7,0,0,"",94
"2014-09-15 04:54:00",13.2,12.2,0.0,0.0,0,1017.7,0,3,"",94
"2014-09-15 04:55:00",13.2,12.2,0.0,0.0,0,1017.7,0,1,"",94
"2014-09-15 04:56:00",13.2,12.2,0.0,0.0,0,1017.7,0,0,"",94
"2014-09-15 04:57:00",13.2,12.2,0.0,0.0,0,1017.7,0,1,"",94
"2014-09-15 04:58:00",13.2,12.2,0.0,0.0,0,1017.7,0,0,"",94
"2014-09-15 04:59:00",13.2,12.2,0.0,0.0,0,1017.6,0,1,"",94
"2014-09-15 05:00:00",13.2,12.2,0.0,0.0,0,1017.6,0,0,"",94
"2014-09-15 05:01:00",13.2,12.2,0.0,0.0,0,1017.6,0,1,"",94
"2014-09-15 05:02:00",13.2,12.2,0.0,0.0,0,1017.6,1,1,"",94
"2014-09-15 05:03:00",13.2,12.2,0.0,0.0,0,1017.6,1,1,"",94
"2014-09-15 05:04:00",13.2,12.2,0.0,0.0,0,1017.6,1,1,"",94
"2014-09-15 05:05:00",13.2,12.2,0.0,0.0,0,1017.6,2,7,"",94
"2014-09-15 05:06:00",13.2,12.2,0.0,0.0,0,1017.6,3,5,"",94
"2014-09-15 05:07:00",13.2,12.2,0.0,0.0,0,1017.6,1,1,"",94
"2014-09-15 05:08:00",13.2,12.2,0.0,0.0,0,1017.6,1,1,"",94
"2014-09-15 05:09:00",13.2,12.2,0.0,0.0,0,1017.6,0,1,"",94
