"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-02-13 00:00:00",1.2,0.5,0.0,0.0,0,1013.5,1,3,"",95
"2015-02-13 00:01:00",1.2,0.5,0.0,0.0,0,1013.5,1,1,"",95
"2015-02-13 00:02:00",1.2,0.5,0.0,0.0,0,1013.4,1,2,"",95
"2015-02-13 00:03:00",1.2,0.5,0.0,0.0,0,1013.5,1,2,"",95
"2015-02-13 00:04:00",1.2,0.5,0.0,0.0,0,1013.5,1,2,"",95
"2015-02-13 00:05:00",1.2,0.5,0.0,0.0,0,1013.4,1,1,"",95
"2015-02-13 00:06:00",1.2,0.5,0.0,0.0,0,1013.4,0,1,"",95
"2015-02-13 00:07:00",1.2,0.5,0.0,0.0,0,1013.4,1,2,"",95
"2015-02-13 00:08:00",1.2,0.5,0.0,0.0,0,1013.4,1,2,"",95
"2015-02-13 00:09:00",1.2,0.5,0.0,0.0,0,1013.4,1,2,"",95
"2015-02-13 00:10:00",1.3,0.5,0.0,0.0,0,1013.4,1,2,"",94
"2015-02-13 00:11:00",1.3,0.6,0.0,0.0,0,1013.4,1,2,"",95
"2015-02-13 00:12:00",1.3,0.6,0.0,0.0,0,1013.4,1,1,"",95
"2015-02-13 00:13:00",1.3,0.6,0.0,0.0,0,1013.3,1,2,"",95
"2015-02-13 00:14:00",1.3,0.6,0.0,0.0,0,1013.3,1,2,"",95
"2015-02-13 00:15:00",1.3,0.6,0.0,0.0,0,1013.3,1,2,"",95
"2015-02-13 00:16:00",1.3,0.6,0.0,0.0,0,1013.2,1,2,"",95
"2015-02-13 00:17:00",1.3,0.6,0.0,0.0,0,1013.2,1,1,"",95
"2015-02-13 00:18:00",1.4,0.7,0.0,0.0,0,1013.2,0,2,"",95
"2015-02-13 00:19:00",1.4,0.7,0.0,0.0,0,1013.2,1,1,"",95
"2015-02-13 00:20:00",1.4,0.7,0.0,0.0,0,1013.2,0,1,"",95
"2015-02-13 00:21:00",1.4,0.7,0.0,0.0,0,1013.2,0,2,"",95
"2015-02-13 00:22:00",1.4,0.7,0.0,0.0,0,1013.2,1,1,"",95
"2015-02-13 00:23:00",1.4,0.7,0.0,0.0,0,1013.2,0,1,"",95
"2015-02-13 00:24:00",1.4,0.7,0.0,0.0,0,1013.1,1,2,"",95
"2015-02-13 00:25:00",1.4,0.7,0.0,0.0,0,1013.1,1,2,"",95
"2015-02-13 00:26:00",1.4,0.7,0.0,0.0,0,1013.1,1,1,"",95
"2015-02-13 00:27:00",1.5,0.8,0.0,0.0,0,1013.1,0,1,"",95
"2015-02-13 00:28:00",1.5,0.8,0.0,0.0,0,1013.1,1,1,"",95
"2015-02-13 00:29:00",1.5,0.8,0.0,0.0,0,1013.1,0,1,"",95
"2015-02-13 00:30:00",1.5,0.8,0.0,0.0,0,1013.1,0,1,"",95
"2015-02-13 00:31:00",1.5,1.0,0.0,0.0,0,1013.1,0,0,"",96
"2015-02-13 00:32:00",1.6,1.0,0.0,0.0,0,1013.1,0,2,"",96
"2015-02-13 00:33:00",1.6,1.0,0.0,0.0,0,1013.0,1,2,"",96
"2015-02-13 00:34:00",1.6,1.0,0.0,0.0,0,1013.0,1,1,"",96
"2015-02-13 00:35:00",1.6,1.0,0.0,0.0,0,1013.0,1,1,"",96
"2015-02-13 00:36:00",1.6,1.0,0.0,0.0,0,1013.0,0,1,"",96
"2015-02-13 00:37:00",1.6,1.0,0.0,0.0,0,1012.9,1,2,"",96
"2015-02-13 00:38:00",1.6,1.0,0.0,0.0,0,1012.9,1,2,"",96
"2015-02-13 00:39:00",1.6,1.0,0.0,0.0,0,1012.9,1,2,"",96
"2015-02-13 00:40:00",1.6,1.0,0.0,0.0,0,1012.9,1,2,"",96
"2015-02-13 00:41:00",1.6,1.0,0.0,0.0,0,1012.8,1,2,"",96
"2015-02-13 00:42:00",1.7,1.1,0.0,0.0,0,1012.8,1,3,"",96
"2015-02-13 00:43:00",1.7,1.1,0.0,0.0,0,1012.8,2,5,"",96
"2015-02-13 00:44:00",1.7,1.1,0.0,0.0,0,1012.8,2,2,"",96
"2015-02-13 00:45:00",1.7,1.1,0.0,0.0,0,1012.8,0,2,"",96
"2015-02-13 00:46:00",1.7,1.1,0.0,0.0,0,1012.8,1,2,"",96
"2015-02-13 00:47:00",1.7,1.2,0.0,0.0,0,1012.7,1,2,"",96
"2015-02-13 00:48:00",1.7,1.2,0.0,0.0,0,1012.8,1,1,"",96
"2015-02-13 00:49:00",1.7,1.2,0.0,0.0,0,1012.7,0,2,"",96
"2015-02-13 00:50:00",1.7,1.2,0.0,0.0,0,1012.6,1,2,"",96
"2015-02-13 00:51:00",1.8,1.2,0.0,0.0,0,1012.6,1,2,"",96
"2015-02-13 00:52:00",1.8,1.2,0.0,0.0,0,1012.6,1,3,"",96
"2015-02-13 00:53:00",1.8,1.2,0.0,0.0,0,1012.5,2,3,"",96
"2015-02-13 00:54:00",1.8,1.2,0.0,0.0,0,1012.5,1,3,"",96
"2015-02-13 00:55:00",1.8,1.2,0.0,0.0,0,1012.6,2,3,"",96
"2015-02-13 00:56:00",1.8,1.2,0.0,0.0,0,1012.5,1,3,"",96
"2015-02-13 00:57:00",1.8,1.3,0.0,0.0,0,1012.5,0,3,"",96
"2015-02-13 00:58:00",1.8,1.3,0.0,0.0,0,1012.5,2,3,"",96
"2015-02-13 00:59:00",1.8,1.3,0.0,0.0,0,1012.5,2,3,"",96
"2015-02-13 01:00:00",1.9,1.3,0.0,0.0,0,1012.5,2,6,"",96
"2015-02-13 01:01:00",1.9,1.3,0.0,0.0,0,1012.4,2,3,"",96
"2015-02-13 01:02:00",1.9,1.3,0.0,0.0,0,1012.4,0,1,"",96
"2015-02-13 01:03:00",1.9,1.4,0.0,0.0,0,1012.4,0,1,"",96
"2015-02-13 01:04:00",1.9,1.4,0.0,0.0,0,1012.4,0,1,"",96
"2015-02-13 01:05:00",1.9,1.4,0.0,0.0,0,1012.4,0,1,"",96
"2015-02-13 01:06:00",1.9,1.4,0.0,0.0,0,1012.4,0,1,"",96
"2015-02-13 01:07:00",1.9,1.4,0.0,0.0,0,1012.4,0,3,"",96
"2015-02-13 01:08:00",2.0,1.4,0.0,0.0,0,1012.3,1,3,"",96
"2015-02-13 01:09:00",2.0,1.4,0.0,0.0,0,1012.3,2,3,"",96
"2015-02-13 01:10:00",2.0,1.4,0.0,0.0,0,1012.3,1,2,"",96
"2015-02-13 01:11:00",2.0,1.4,0.0,0.0,0,1012.3,1,3,"",96
"2015-02-13 01:12:00",2.0,1.5,0.0,0.0,0,1012.3,1,2,"",96
"2015-02-13 01:13:00",2.1,1.5,0.0,0.0,0,1012.3,1,3,"",96
"2015-02-13 01:14:00",2.1,1.5,0.0,0.0,0,1012.2,2,3,"",96
"2015-02-13 01:15:00",2.1,1.5,0.0,0.0,0,1012.2,1,1,"",96
"2015-02-13 01:16:00",2.1,1.5,0.0,0.0,0,1012.2,0,2,"",96
"2015-02-13 01:17:00",2.1,1.5,0.0,0.0,0,1012.2,1,2,"",96
"2015-02-13 01:18:00",2.1,1.5,0.0,0.0,0,1012.1,1,1,"",96
"2015-02-13 01:19:00",2.1,1.5,0.0,0.0,0,1012.1,1,2,"",96
"2015-02-13 01:20:00",2.1,1.5,0.0,0.0,0,1012.1,1,2,"",96
"2015-02-13 01:21:00",2.1,1.5,0.0,0.0,0,1012.1,0,1,"",96
"2015-02-13 01:22:00",2.1,1.5,0.0,0.0,0,1012.1,1,3,"",96
"2015-02-13 01:23:00",2.1,1.5,0.0,0.0,0,1012.1,1,2,"",96
"2015-02-13 01:24:00",2.1,1.5,0.0,0.0,0,1012.0,1,2,"",96
"2015-02-13 01:25:00",2.1,1.5,0.0,0.0,0,1012.0,1,2,"",96
"2015-02-13 01:26:00",2.1,1.6,0.0,0.0,0,1012.1,0,1,"",96
"2015-02-13 01:27:00",2.1,1.6,0.0,0.0,0,1012.1,0,1,"",96
"2015-02-13 01:28:00",2.2,1.6,0.0,0.0,0,1012.1,0,3,"",96
"2015-02-13 01:29:00",2.2,1.6,0.0,0.0,0,1012.1,1,3,"",96
"2015-02-13 01:30:00",2.2,1.6,0.0,0.0,0,1012.1,1,2,"",96
"2015-02-13 01:31:00",2.2,1.6,0.0,0.0,0,1012.1,1,2,"",96
"2015-02-13 01:32:00",2.2,1.6,0.0,0.0,0,1012.0,1,2,"",96
"2015-02-13 01:33:00",2.2,1.6,0.0,0.0,0,1012.0,1,1,"",96
"2015-02-13 01:34:00",2.2,1.6,0.0,0.0,0,1012.0,1,2,"",96
"2015-02-13 01:35:00",2.2,1.6,0.0,0.0,0,1011.9,0,1,"",96
"2015-02-13 01:36:00",2.2,1.6,0.0,0.0,0,1012.0,0,1,"",96
"2015-02-13 01:37:00",2.2,1.6,0.0,0.0,0,1012.0,0,2,"",96
"2015-02-13 01:38:00",2.2,1.7,0.0,0.0,0,1012.0,1,2,"",96
"2015-02-13 01:39:00",2.2,1.7,0.0,0.0,0,1012.0,1,2,"",96
"2015-02-13 01:40:00",2.2,1.7,0.0,0.0,0,1012.0,1,2,"",96
"2015-02-13 01:41:00",2.2,1.7,0.0,0.0,0,1011.9,1,2,"",96
"2015-02-13 01:42:00",2.2,1.7,0.0,0.0,0,1011.9,1,1,"",96
"2015-02-13 01:43:00",2.3,1.7,0.0,0.0,0,1011.9,0,1,"",96
"2015-02-13 01:44:00",2.3,1.7,0.0,0.0,0,1011.9,1,2,"",96
"2015-02-13 01:45:00",2.3,1.7,0.0,0.0,0,1011.9,1,2,"",96
"2015-02-13 01:46:00",2.3,1.7,0.0,0.0,0,1011.9,1,2,"",96
"2015-02-13 01:47:00",2.3,1.7,0.0,0.0,0,1011.8,1,1,"",96
"2015-02-13 01:48:00",2.3,1.7,0.0,0.0,0,1011.8,0,1,"",96
"2015-02-13 01:49:00",2.3,1.7,0.0,0.0,0,1011.8,0,1,"",96
"2015-02-13 01:50:00",2.3,1.7,0.0,0.0,0,1011.8,0,0,"",96
"2015-02-13 01:51:00",2.3,1.7,0.0,0.0,0,1011.8,0,1,"",96
"2015-02-13 01:52:00",2.3,1.7,0.0,0.0,0,1011.7,1,2,"",96
"2015-02-13 01:53:00",2.3,1.8,0.0,0.0,0,1011.7,1,2,"",96
"2015-02-13 01:54:00",2.3,1.8,0.0,0.0,0,1011.7,1,1,"",96
"2015-02-13 01:55:00",2.3,1.8,0.0,0.0,0,1011.7,0,1,"",96
"2015-02-13 01:56:00",2.3,1.8,0.0,0.0,0,1011.7,0,1,"",96
"2015-02-13 01:57:00",2.3,1.8,0.0,0.0,0,1011.7,0,1,"",96
"2015-02-13 01:58:00",2.3,1.8,0.0,0.0,0,1011.6,0,1,"",96
"2015-02-13 01:59:00",2.3,1.8,0.0,0.0,0,1011.6,0,1,"",96
"2015-02-13 02:00:00",2.3,1.8,0.0,0.0,0,1011.6,0,1,"",96
"2015-02-13 02:01:00",2.3,1.8,0.0,0.0,0,1011.5,0,1,"",96
"2015-02-13 02:02:00",2.3,1.8,0.0,0.0,0,1011.5,0,1,"",96
"2015-02-13 02:03:00",2.3,1.8,0.0,0.0,0,1011.5,0,0,"",96
"2015-02-13 02:04:00",2.3,1.8,0.0,0.0,0,1011.5,0,0,"",96
"2015-02-13 02:05:00",2.3,1.8,0.0,0.0,0,1011.5,0,0,"",96
"2015-02-13 02:06:00",2.3,1.8,0.0,0.0,0,1011.5,0,0,"",96
"2015-02-13 02:07:00",2.3,1.8,0.0,0.0,0,1011.4,0,1,"",96
"2015-02-13 02:08:00",2.3,1.8,0.0,0.0,0,1011.4,0,1,"",96
"2015-02-13 02:09:00",2.3,1.8,0.0,0.0,0,1011.3,0,1,"",96
"2015-02-13 02:10:00",2.3,1.8,0.0,0.0,0,1011.3,0,1,"",96
"2015-02-13 02:11:00",2.3,1.8,0.0,0.0,0,1011.3,0,1,"",96
"2015-02-13 02:12:00",2.3,1.8,0.0,0.0,0,1011.2,0,1,"",96
"2015-02-13 02:13:00",2.3,1.8,0.0,0.0,0,1011.2,0,1,"",96
"2015-02-13 02:14:00",2.3,1.8,0.0,0.0,0,1011.2,0,1,"",96
"2015-02-13 02:15:00",2.3,1.8,0.0,0.0,0,1011.2,0,0,"",96
"2015-02-13 02:16:00",2.3,1.7,0.0,0.0,0,1011.2,0,2,"",96
"2015-02-13 02:17:00",2.3,1.7,0.0,0.0,0,1011.1,1,1,"",96
"2015-02-13 02:18:00",2.3,1.7,0.0,0.0,0,1011.1,0,1,"",96
"2015-02-13 02:19:00",2.3,1.7,0.0,0.0,0,1011.1,0,1,"",96
"2015-02-13 02:20:00",2.3,1.7,0.0,0.0,0,1011.1,0,1,"",96
"2015-02-13 02:21:00",2.2,1.7,0.0,0.0,0,1011.0,1,1,"",96
"2015-02-13 02:22:00",2.2,1.7,0.0,0.0,0,1011.0,0,0,"",96
"2015-02-13 02:23:00",2.2,1.7,0.0,0.0,0,1011.0,0,0,"",96
"2015-02-13 02:24:00",2.2,1.7,0.0,0.0,0,1011.0,0,0,"",96
"2015-02-13 02:25:00",2.2,1.6,0.0,0.0,0,1011.0,0,1,"",96
"2015-02-13 02:26:00",2.2,1.6,0.0,0.0,0,1011.0,0,1,"",96
"2015-02-13 02:27:00",2.2,1.4,0.0,0.0,0,1011.0,0,1,"",94
"2015-02-13 02:28:00",2.2,1.4,0.0,0.0,0,1010.9,0,1,"",94
"2015-02-13 02:29:00",2.2,1.6,0.0,0.0,0,1010.9,0,0,"",96
"2015-02-13 02:30:00",2.1,1.6,0.0,0.0,0,1010.9,0,1,"",96
"2015-02-13 02:31:00",2.1,1.5,0.0,0.0,0,1010.9,0,1,"",96
"2015-02-13 02:32:00",2.1,1.5,0.0,0.0,0,1010.9,0,1,"",96
"2015-02-13 02:33:00",2.1,1.5,0.0,0.0,0,1010.9,0,1,"",96
"2015-02-13 02:34:00",2.1,1.3,0.0,0.0,0,1010.8,0,1,"",94
"2015-02-13 02:35:00",2.1,1.3,0.0,0.0,0,1010.7,1,1,"",94
"2015-02-13 02:36:00",2.1,1.3,0.0,0.0,0,1010.7,0,1,"",94
"2015-02-13 02:37:00",2.0,1.3,0.0,0.0,0,1010.7,0,0,"",95
"2015-02-13 02:38:00",2.0,1.3,0.0,0.0,0,1010.7,0,0,"",95
"2015-02-13 02:39:00",2.0,1.3,0.0,0.0,0,1010.7,0,0,"",95
"2015-02-13 02:40:00",2.0,1.3,0.0,0.0,0,1010.6,0,0,"",95
"2015-02-13 02:41:00",2.0,1.3,0.0,0.0,0,1010.6,0,0,"",95
"2015-02-13 02:42:00",2.0,1.2,0.0,0.0,0,1010.6,0,0,"",94
"2015-02-13 02:43:00",1.9,1.2,0.0,0.0,0,1010.6,0,0,"",95
"2015-02-13 02:44:00",1.9,1.2,0.0,0.0,0,1010.6,0,1,"",95
"2015-02-13 02:45:00",1.9,1.2,0.0,0.0,0,1010.5,0,1,"",95
"2015-02-13 02:46:00",1.9,1.2,0.0,0.0,0,1010.5,0,1,"",95
"2015-02-13 02:47:00",1.9,1.2,0.0,0.0,0,1010.5,0,2,"",95
"2015-02-13 02:48:00",1.9,1.2,0.0,0.0,0,1010.4,1,2,"",95
"2015-02-13 02:49:00",1.9,1.1,0.0,0.0,0,1010.4,1,1,"",94
"2015-02-13 02:50:00",1.8,1.1,0.0,0.0,0,1010.4,0,1,"",95
"2015-02-13 02:51:00",1.8,1.1,0.0,0.0,0,1010.4,0,0,"",95
"2015-02-13 02:52:00",1.8,1.1,0.0,0.0,0,1010.4,0,0,"",95
"2015-02-13 02:53:00",1.8,1.1,0.0,0.0,0,1010.4,0,1,"",95
"2015-02-13 02:54:00",1.8,1.1,0.0,0.0,0,1010.3,0,1,"",95
"2015-02-13 02:55:00",1.8,1.1,0.0,0.0,0,1010.3,0,1,"",95
"2015-02-13 02:56:00",1.8,1.1,0.0,0.0,0,1010.3,0,1,"",95
"2015-02-13 02:57:00",1.8,1.1,0.0,0.0,0,1010.3,0,0,"",95
"2015-02-13 02:58:00",1.8,1.1,0.0,0.0,0,1010.2,0,2,"",95
"2015-02-13 02:59:00",1.8,1.1,0.0,0.0,0,1010.2,1,2,"",95
"2015-02-13 03:00:00",1.8,1.0,0.0,0.0,0,1010.1,1,1,"",94
"2015-02-13 03:01:00",1.7,1.0,0.0,0.0,0,1010.1,0,1,"",95
"2015-02-13 03:02:00",1.7,1.0,0.0,0.0,0,1010.1,0,1,"",95
"2015-02-13 03:03:00",1.7,1.0,0.0,0.0,0,1010.1,1,1,"",95
"2015-02-13 03:04:00",1.7,1.0,0.0,0.0,0,1010.0,1,1,"",95
"2015-02-13 03:05:00",1.7,1.0,0.0,0.0,0,1010.0,0,1,"",95
"2015-02-13 03:06:00",1.7,1.0,0.0,0.0,0,1010.0,0,2,"",95
"2015-02-13 03:07:00",1.7,1.0,0.0,0.0,0,1010.0,1,1,"",95
"2015-02-13 03:08:00",1.7,1.0,0.0,0.0,0,1010.0,0,1,"",95
"2015-02-13 03:09:00",1.7,1.0,0.0,0.0,0,1010.0,1,2,"",95
"2015-02-13 03:10:00",1.7,1.0,0.0,0.0,0,1009.9,1,1,"",95
"2015-02-13 03:11:00",1.7,1.0,0.0,0.0,0,1009.9,0,1,"",95
"2015-02-13 03:12:00",1.8,1.0,0.0,0.0,0,1009.9,1,2,"",94
"2015-02-13 03:13:00",1.8,1.1,0.0,0.0,0,1009.9,1,2,"",95
"2015-02-13 03:14:00",1.8,1.2,0.0,0.0,0,1009.8,1,2,"",96
"2015-02-13 03:15:00",1.8,1.2,0.0,0.0,0,1009.8,1,2,"",96
"2015-02-13 03:16:00",1.8,1.3,0.0,0.0,0,1009.8,1,2,"",96
"2015-02-13 03:17:00",1.8,1.3,0.0,0.0,0,1009.8,1,2,"",96
"2015-02-13 03:18:00",1.8,1.3,0.0,0.0,0,1009.7,1,2,"",96
"2015-02-13 03:19:00",1.9,1.3,0.0,0.0,0,1009.7,1,2,"",96
"2015-02-13 03:20:00",1.9,1.3,0.0,0.0,0,1009.7,1,3,"",96
"2015-02-13 03:21:00",1.9,1.4,0.0,0.0,0,1009.6,1,3,"",96
"2015-02-13 03:22:00",1.9,1.4,0.0,0.0,0,1009.6,0,1,"",96
"2015-02-13 03:23:00",2.0,1.4,0.0,0.0,0,1009.6,1,2,"",96
"2015-02-13 03:24:00",2.0,1.4,0.0,0.0,0,1009.5,1,3,"",96
"2015-02-13 03:25:00",2.0,1.4,0.0,0.0,0,1009.5,1,2,"",96
"2015-02-13 03:26:00",2.1,1.5,0.0,0.0,0,1009.5,1,2,"",96
"2015-02-13 03:27:00",2.1,1.5,0.0,0.0,0,1009.5,1,1,"",96
"2015-02-13 03:28:00",2.1,1.5,0.0,0.0,0,1009.4,1,2,"",96
"2015-02-13 03:29:00",2.1,1.5,0.0,0.0,0,1009.4,1,2,"",96
"2015-02-13 03:30:00",2.2,1.6,0.0,0.0,0,1009.4,1,2,"",96
"2015-02-13 03:31:00",2.2,1.8,0.0,0.0,0,1009.4,1,1,"",97
"2015-02-13 03:32:00",2.2,1.8,0.0,0.0,0,1009.4,1,5,"",97
"2015-02-13 03:33:00",2.3,1.9,0.0,0.0,0,1009.3,2,6,"",97
"2015-02-13 03:34:00",2.4,2.0,0.0,0.0,0,1009.3,2,7,"",97
"2015-02-13 03:35:00",2.5,2.1,0.0,0.0,0,1009.3,2,5,"",97
"2015-02-13 03:36:00",2.6,2.3,0.0,0.0,0,1009.2,2,3,"",98
"2015-02-13 03:37:00",2.7,2.4,0.0,0.0,0,1009.2,1,1,"",98
"2015-02-13 03:38:00",2.8,2.5,0.0,0.0,0,1009.2,0,1,"",98
"2015-02-13 03:39:00",2.8,2.5,0.0,0.0,0,1009.2,0,10,"",98
"2015-02-13 03:40:00",2.9,2.6,0.0,0.0,0,1009.2,3,10,"",98
"2015-02-13 03:41:00",3.1,2.8,0.0,0.0,0,1009.2,2,3,"",98
"2015-02-13 03:42:00",3.3,3.0,0.0,0.0,0,1009.2,1,1,"",98
"2015-02-13 03:43:00",3.3,3.1,0.0,0.0,0,1009.2,0,1,"",99
"2015-02-13 03:44:00",3.4,3.2,0.0,0.0,0,1009.2,1,2,"",99
"2015-02-13 03:45:00",3.5,3.2,0.0,0.0,0,1009.1,1,3,"",98
"2015-02-13 03:46:00",3.6,3.3,0.0,0.0,0,1009.1,2,3,"",98
"2015-02-13 03:47:00",3.7,3.4,0.0,0.0,0,1009.1,3,10,"",98
"2015-02-13 03:48:00",3.8,3.5,0.0,0.0,0,1009.1,6,8,"",98
"2015-02-13 03:49:00",3.9,3.6,0.0,0.0,0,1009.0,2,3,"",98
"2015-02-13 03:50:00",4.0,3.7,0.0,0.0,0,1009.0,2,3,"",98
"2015-02-13 03:51:00",4.1,3.8,0.0,0.0,0,1009.0,2,3,"",98
"2015-02-13 03:52:00",4.2,3.9,0.0,0.0,0,1009.0,2,3,"",98
"2015-02-13 03:53:00",4.3,4.1,0.0,0.0,0,1008.9,2,3,"",99
"2015-02-13 03:54:00",4.3,4.2,0.0,0.0,0,1009.0,2,9,"",99
"2015-02-13 03:55:00",4.4,4.1,0.0,0.0,0,1008.9,5,9,"",98
"2015-02-13 03:56:00",4.5,4.2,0.0,0.0,0,1008.9,2,3,"",98
"2015-02-13 03:57:00",4.5,4.2,0.0,0.0,0,1008.9,2,3,"",98
"2015-02-13 03:58:00",4.6,4.3,0.0,0.0,0,1008.9,2,5,"",98
"2015-02-13 03:59:00",4.6,4.3,0.0,0.0,0,1008.9,2,3,"",98
"2015-02-13 04:00:00",4.7,4.4,0.0,0.0,0,1008.9,1,2,"",98
"2015-02-13 04:01:00",4.7,4.4,0.0,0.0,0,1008.9,2,7,"",98
"2015-02-13 04:02:00",4.8,4.5,0.0,0.0,0,1008.8,3,5,"",98
"2015-02-13 04:03:00",4.8,4.5,0.0,0.0,0,1008.8,3,6,"",98
"2015-02-13 04:04:00",4.8,4.7,0.0,0.0,0,1008.8,2,3,"",99
"2015-02-13 04:05:00",4.9,4.6,0.0,0.0,0,1008.8,2,3,"",98
"2015-02-13 04:06:00",4.9,4.7,0.0,0.0,0,1008.7,3,6,"",99
"2015-02-13 04:07:00",5.0,4.7,0.0,0.0,0,1008.7,3,8,"",98
"2015-02-13 04:08:00",5.0,4.7,0.0,0.0,0,1008.7,2,3,"",98
"2015-02-13 04:09:00",5.1,4.8,0.0,0.0,0,1008.7,2,7,"",98
"2015-02-13 04:10:00",5.1,4.8,0.0,0.0,0,1008.7,3,6,"",98
"2015-02-13 04:11:00",5.1,4.8,0.0,0.0,0,1008.6,2,3,"",98
"2015-02-13 04:12:00",5.1,4.9,0.0,0.0,0,1008.6,1,9,"",99
"2015-02-13 04:13:00",5.2,4.9,0.0,0.0,0,1008.6,3,10,"",98
"2015-02-13 04:14:00",5.2,4.9,0.0,0.0,0,1008.6,2,3,"",98
"2015-02-13 04:15:00",5.2,4.9,0.0,0.0,0,1008.5,2,9,"",98
"2015-02-13 04:16:00",5.2,4.9,0.0,0.0,0,1008.5,3,5,"",98
"2015-02-13 04:17:00",5.3,5.0,0.0,0.0,0,1008.5,3,6,"",98
"2015-02-13 04:18:00",5.3,5.0,0.0,0.0,0,1008.5,2,6,"",98
"2015-02-13 04:19:00",5.3,5.0,0.0,0.0,0,1008.4,3,5,"",98
"2015-02-13 04:20:00",5.3,5.0,0.0,0.0,0,1008.4,1,3,"",98
"2015-02-13 04:21:00",5.3,5.0,0.0,0.0,0,1008.4,1,6,"",98
"2015-02-13 04:22:00",5.3,5.0,0.0,0.0,0,1008.4,3,3,"",98
"2015-02-13 04:23:00",5.3,5.0,0.0,0.0,0,1008.3,2,6,"",98
"2015-02-13 04:24:00",5.4,5.1,0.0,0.0,0,1008.3,2,5,"",98
"2015-02-13 04:25:00",5.4,5.1,0.0,0.0,0,1008.4,2,6,"",98
"2015-02-13 04:26:00",5.4,5.1,0.0,0.0,0,1008.4,2,3,"",98
"2015-02-13 04:27:00",5.4,5.1,0.0,0.0,0,1008.3,2,5,"",98
"2015-02-13 04:28:00",5.4,5.2,0.0,0.0,0,1008.3,2,5,"",99
"2015-02-13 04:29:00",5.4,5.2,0.0,0.0,0,1008.3,1,2,"",99
"2015-02-13 04:30:00",5.5,5.2,0.0,0.0,0,1008.3,1,2,"",98
"2015-02-13 04:31:00",5.5,5.2,0.0,0.0,0,1008.3,2,6,"",98
"2015-02-13 04:32:00",5.5,5.2,0.0,0.0,0,1008.2,3,12,"",98
"2015-02-13 04:33:00",5.5,5.2,0.0,0.0,0,1008.3,3,12,"",98
"2015-02-13 04:34:00",5.6,5.3,0.2,0.0,0,1008.3,3,8,"",98
"2015-02-13 04:35:00",5.6,5.3,0.2,0.0,0,1008.2,3,5,"",98
"2015-02-13 04:36:00",5.6,5.3,0.2,0.0,0,1008.2,3,7,"",98
"2015-02-13 04:37:00",5.6,5.3,0.2,0.0,0,1008.1,5,7,"",98
"2015-02-13 04:38:00",5.6,5.3,0.2,0.0,0,1008.1,1,2,"",98
"2015-02-13 04:39:00",5.6,5.3,0.2,0.0,0,1008.1,1,3,"",98
"2015-02-13 04:40:00",5.6,5.3,0.2,0.0,0,1008.1,2,3,"",98
"2015-02-13 04:41:00",5.7,5.4,0.2,0.0,0,1008.0,1,12,"",98
"2015-02-13 04:42:00",5.7,5.4,0.2,0.0,0,1008.0,5,8,"",98
"2015-02-13 04:43:00",5.7,5.4,0.2,0.0,0,1008.0,5,9,"",98
"2015-02-13 04:44:00",5.7,5.4,0.2,0.0,0,1008.0,3,3,"",98
"2015-02-13 04:45:00",5.7,5.4,0.2,0.0,0,1008.0,1,2,"",98
"2015-02-13 04:46:00",5.7,5.4,0.2,0.0,0,1008.0,1,3,"",98
"2015-02-13 04:47:00",5.7,5.4,0.2,0.0,0,1008.0,2,3,"",98
"2015-02-13 04:48:00",5.7,5.4,0.2,0.0,0,1007.9,2,2,"",98
"2015-02-13 04:49:00",5.7,5.4,0.2,0.0,0,1007.9,1,7,"",98
"2015-02-13 04:50:00",5.7,5.4,0.2,0.0,0,1007.9,2,2,"",98
"2015-02-13 04:51:00",5.7,5.5,0.2,0.0,0,1007.9,1,5,"",99
"2015-02-13 04:52:00",5.8,5.5,0.2,0.0,0,1007.9,2,3,"",98
"2015-02-13 04:53:00",5.8,5.5,0.2,0.0,0,1007.8,2,7,"",98
"2015-02-13 04:54:00",5.8,5.5,0.2,0.0,0,1007.8,3,6,"",98
"2015-02-13 04:55:00",5.8,5.5,0.2,0.0,0,1007.8,5,7,"",98
"2015-02-13 04:56:00",5.8,5.5,0.2,0.0,0,1007.7,5,7,"",98
"2015-02-13 04:57:00",5.8,5.5,0.2,0.0,0,1007.7,5,7,"",98
"2015-02-13 04:58:00",5.8,5.5,0.2,0.0,0,1007.7,5,7,"",98
"2015-02-13 04:59:00",5.8,5.5,0.2,0.0,0,1007.7,3,3,"",98
"2015-02-13 05:00:00",5.8,5.5,0.2,0.0,0,1007.7,2,9,"",98
"2015-02-13 05:01:00",5.8,5.5,0.2,0.0,0,1007.7,5,8,"",98
"2015-02-13 05:02:00",5.8,5.4,0.2,0.0,0,1007.6,3,5,"",97
"2015-02-13 05:03:00",5.8,5.4,0.2,0.0,0,1007.6,2,5,"",97
"2015-02-13 05:04:00",5.9,5.4,0.2,0.0,0,1007.5,1,2,"",97
"2015-02-13 05:05:00",5.9,5.4,0.2,0.0,0,1007.5,2,9,"",97
"2015-02-13 05:06:00",5.9,5.6,0.2,0.0,0,1007.5,3,3,"",98
"2015-02-13 05:07:00",5.9,5.6,0.2,0.0,0,1007.5,1,3,"",98
"2015-02-13 05:08:00",5.9,5.4,0.2,0.0,0,1007.5,2,3,"",97
"2015-02-13 05:09:00",5.9,5.4,0.2,0.0,0,1007.4,1,3,"",97
