"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-02-09 00:00:00",5.7,3.9,0.0,0.0,0,1009.7,4,6,3.6,88
"2018-02-09 00:01:00",5.7,3.9,0.0,0.0,0,1009.7,4,6,3.6,88
"2018-02-09 00:02:00",5.7,3.9,0.0,0.0,0,1009.7,5,9,2.7,88
"2018-02-09 00:03:00",5.7,3.9,0.0,0.0,0,1009.7,3,6,3.6,88
"2018-02-09 00:04:00",5.7,3.9,0.0,0.0,0,1009.7,3,5,3.9,88
"2018-02-09 00:05:00",5.7,3.9,0.0,0.0,0,1009.6,2,4,4.4,88
"2018-02-09 00:06:00",5.7,3.9,0.0,0.0,0,1009.6,2,4,4.4,88
"2018-02-09 00:07:00",5.7,3.9,0.0,0.0,0,1009.6,4,7,3.2,88
"2018-02-09 00:08:00",5.7,3.9,0.0,0.0,0,1009.6,2,3,"",88
"2018-02-09 00:09:00",5.7,3.9,0.0,0.0,0,1009.6,3,4,4.4,88
"2018-02-09 00:10:00",5.7,3.9,0.0,0.0,0,1009.5,4,5,3.9,88
"2018-02-09 00:11:00",5.7,3.9,0.0,0.0,0,1009.5,3,3,"",88
"2018-02-09 00:12:00",5.7,3.9,0.0,0.0,0,1009.5,3,6,3.6,88
"2018-02-09 00:13:00",5.7,3.9,0.0,0.0,0,1009.5,2,5,3.9,88
"2018-02-09 00:14:00",5.7,3.9,0.0,0.0,0,1009.4,6,12,2.0,88
"2018-02-09 00:15:00",5.7,3.9,0.0,0.0,0,1009.5,5,9,2.7,88
"2018-02-09 00:16:00",5.7,3.9,0.0,0.0,0,1009.4,3,5,3.9,88
"2018-02-09 00:17:00",5.7,3.9,0.0,0.0,0,1009.4,1,2,"",88
"2018-02-09 00:18:00",5.7,3.9,0.0,0.0,0,1009.4,1,2,"",88
"2018-02-09 00:19:00",5.7,3.9,0.0,0.0,0,1009.4,3,5,3.9,88
"2018-02-09 00:20:00",5.7,3.9,0.0,0.0,0,1009.4,5,10,2.5,88
"2018-02-09 00:21:00",5.7,3.9,0.0,0.0,0,1009.4,2,4,4.4,88
"2018-02-09 00:22:00",5.7,3.9,0.0,0.0,0,1009.3,3,5,3.9,88
"2018-02-09 00:23:00",5.7,3.9,0.0,0.0,0,1009.3,5,6,3.6,88
"2018-02-09 00:24:00",5.7,3.9,0.2,0.0,0,1009.3,6,10,2.5,88
"2018-02-09 00:25:00",5.7,4.0,0.2,0.0,0,1009.2,2,4,4.4,89
"2018-02-09 00:26:00",5.7,4.0,0.2,0.0,0,1009.2,3,4,4.4,89
"2018-02-09 00:27:00",5.7,4.0,0.2,0.0,0,1009.2,3,4,4.4,89
"2018-02-09 00:28:00",5.7,4.0,0.2,0.0,0,1009.2,2,4,4.4,89
"2018-02-09 00:29:00",5.7,4.0,0.2,0.0,0,1009.2,3,4,4.4,89
"2018-02-09 00:30:00",5.7,4.0,0.2,0.0,0,1009.2,4,7,3.2,89
"2018-02-09 00:31:00",5.7,4.0,0.2,0.0,0,1009.1,5,7,3.2,89
"2018-02-09 00:32:00",5.7,4.0,0.2,0.0,0,1009.2,4,8,3.0,89
"2018-02-09 00:33:00",5.7,4.0,0.2,0.0,0,1009.2,4,8,3.0,89
"2018-02-09 00:34:00",5.7,4.0,0.2,0.0,0,1009.1,4,8,3.0,89
"2018-02-09 00:35:00",5.7,4.0,0.2,0.0,0,1009.1,3,4,4.4,89
"2018-02-09 00:36:00",5.7,4.0,0.2,0.0,0,1009.1,3,6,3.6,89
"2018-02-09 00:37:00",5.7,4.0,0.2,0.0,0,1009.1,2,4,4.4,89
"2018-02-09 00:38:00",5.7,4.0,0.2,0.0,0,1009.1,2,4,4.4,89
"2018-02-09 00:39:00",5.7,4.0,0.2,0.0,0,1009.0,4,12,2.0,89
"2018-02-09 00:40:00",5.7,4.0,0.2,0.0,0,1009.0,2,4,4.4,89
"2018-02-09 00:41:00",5.7,4.0,0.2,0.0,0,1009.0,4,9,2.7,89
"2018-02-09 00:42:00",5.7,4.0,0.2,0.0,0,1008.9,4,6,3.6,89
"2018-02-09 00:43:00",5.7,4.0,0.2,0.0,0,1009.0,4,7,3.2,89
"2018-02-09 00:44:00",5.7,4.0,0.2,0.0,0,1008.9,4,6,3.6,89
"2018-02-09 00:45:00",5.7,4.0,0.2,0.0,0,1008.9,3,5,3.9,89
"2018-02-09 00:46:00",5.7,4.0,0.2,0.0,0,1008.9,1,4,4.4,89
"2018-02-09 00:47:00",5.7,4.0,0.2,0.0,0,1008.9,1,4,4.4,89
"2018-02-09 00:48:00",5.7,4.0,0.2,0.0,0,1008.9,2,3,"",89
"2018-02-09 00:49:00",5.7,4.0,0.2,0.0,0,1008.9,4,7,3.2,89
"2018-02-09 00:50:00",5.7,4.0,0.2,0.0,0,1008.8,4,6,3.6,89
"2018-02-09 00:51:00",5.7,4.0,0.2,0.0,0,1008.8,2,3,"",89
"2018-02-09 00:52:00",5.7,4.0,0.4,0.0,0,1008.7,2,4,4.4,89
"2018-02-09 00:53:00",5.7,4.0,0.4,0.0,0,1008.7,2,4,4.4,89
"2018-02-09 00:54:00",5.7,4.0,0.4,0.0,0,1008.7,2,4,4.4,89
"2018-02-09 00:55:00",5.7,4.0,0.4,0.0,0,1008.7,3,5,3.9,89
"2018-02-09 00:56:00",5.7,4.0,0.4,0.0,0,1008.7,2,3,"",89
"2018-02-09 00:57:00",5.7,4.0,0.4,0.0,0,1008.6,2,3,"",89
"2018-02-09 00:58:00",5.7,4.0,0.4,0.0,0,1008.6,3,5,3.9,89
"2018-02-09 00:59:00",5.7,4.0,0.4,0.0,0,1008.6,4,7,3.2,89
"2018-02-09 01:00:00",5.7,4.0,0.4,0.0,0,1008.6,2,3,"",89
"2018-02-09 01:01:00",5.7,4.0,0.4,0.0,0,1008.6,4,10,2.5,89
"2018-02-09 01:02:00",5.7,4.0,0.4,0.0,0,1008.6,4,13,1.8,89
"2018-02-09 01:03:00",5.7,4.0,0.4,0.0,0,1008.5,3,4,4.4,89
"2018-02-09 01:04:00",5.7,4.0,0.4,0.0,0,1008.4,3,4,4.4,89
"2018-02-09 01:05:00",5.7,4.0,0.4,0.0,0,1008.4,5,11,2.2,89
"2018-02-09 01:06:00",5.7,4.0,0.4,0.0,0,1008.5,2,4,4.4,89
"2018-02-09 01:07:00",5.7,4.0,0.4,0.0,0,1008.4,4,6,3.6,89
"2018-02-09 01:08:00",5.7,4.0,0.4,0.0,0,1008.4,6,10,2.5,89
"2018-02-09 01:09:00",5.7,4.2,0.4,0.0,0,1008.4,5,8,3.0,90
"2018-02-09 01:10:00",5.7,4.2,0.4,0.0,0,1008.4,6,13,1.8,90
"2018-02-09 01:11:00",5.7,4.2,0.4,0.0,0,1008.3,6,11,2.2,90
"2018-02-09 01:12:00",5.7,4.2,0.6,0.0,0,1008.4,5,9,2.7,90
"2018-02-09 01:13:00",5.7,4.2,0.6,0.0,0,1008.3,6,11,2.2,90
"2018-02-09 01:14:00",5.7,4.2,0.6,0.0,0,1008.3,3,6,3.6,90
"2018-02-09 01:15:00",5.7,4.2,0.6,0.0,0,1008.2,6,9,2.7,90
"2018-02-09 01:16:00",5.7,4.2,0.6,0.0,0,1008.2,4,10,2.5,90
"2018-02-09 01:17:00",5.7,4.2,0.6,0.0,0,1008.2,4,11,2.2,90
"2018-02-09 01:18:00",5.7,4.2,0.6,0.0,0,1008.2,6,10,2.5,90
"2018-02-09 01:19:00",5.7,4.2,0.6,0.0,0,1008.2,5,10,2.5,90
"2018-02-09 01:20:00",5.7,4.2,0.6,0.0,0,1008.2,3,8,3.0,90
"2018-02-09 01:21:00",5.7,4.2,0.6,0.0,0,1008.2,1,2,"",90
"2018-02-09 01:22:00",5.7,4.2,0.6,0.0,0,1008.2,5,9,2.7,90
"2018-02-09 01:23:00",5.7,4.2,0.6,0.0,0,1008.1,6,12,2.0,90
"2018-02-09 01:24:00",5.7,4.2,0.8,0.0,0,1008.1,3,6,3.6,90
"2018-02-09 01:25:00",5.7,4.2,0.8,0.0,0,1008.1,2,3,"",90
"2018-02-09 01:26:00",5.7,4.2,0.8,0.0,0,1008.0,2,4,4.4,90
"2018-02-09 01:27:00",5.7,4.2,0.8,0.0,0,1008.1,2,6,3.6,90
"2018-02-09 01:28:00",5.7,4.2,0.8,0.0,0,1007.9,4,8,3.0,90
"2018-02-09 01:29:00",5.7,4.2,0.8,0.0,0,1008.0,4,9,2.7,90
"2018-02-09 01:30:00",5.7,4.2,0.8,0.0,0,1008.0,1,3,"",90
"2018-02-09 01:31:00",5.7,4.2,1.0,0.0,0,1007.9,2,5,3.9,90
"2018-02-09 01:32:00",5.7,4.2,1.0,0.0,0,1007.9,3,10,2.5,90
"2018-02-09 01:33:00",5.7,4.2,1.0,0.0,0,1007.9,3,5,3.9,90
"2018-02-09 01:34:00",5.7,4.2,1.0,0.0,0,1008.0,3,5,3.9,90
"2018-02-09 01:35:00",5.7,4.2,1.0,0.0,0,1007.9,3,5,3.9,90
"2018-02-09 01:36:00",5.7,4.2,1.0,0.0,0,1007.9,4,8,3.0,90
"2018-02-09 01:37:00",5.7,4.2,1.0,0.0,0,1008.0,4,7,3.2,90
"2018-02-09 01:38:00",5.7,4.2,1.2,0.0,0,1007.9,6,9,2.7,90
"2018-02-09 01:39:00",5.6,4.1,1.2,0.0,0,1007.9,5,8,3.0,90
"2018-02-09 01:40:00",5.7,4.2,1.2,0.0,0,1007.9,3,4,4.4,90
"2018-02-09 01:41:00",5.7,4.2,1.2,0.0,0,1007.8,2,4,4.4,90
"2018-02-09 01:42:00",5.7,4.2,1.2,0.0,0,1007.8,4,7,3.2,90
"2018-02-09 01:43:00",5.7,4.2,1.2,0.0,0,1007.9,5,12,2.0,90
"2018-02-09 01:44:00",5.7,4.2,1.2,0.0,0,1007.8,6,11,2.2,90
"2018-02-09 01:45:00",5.7,4.2,1.2,0.0,0,1007.8,5,11,2.2,90
"2018-02-09 01:46:00",5.7,4.2,1.4,0.0,0,1007.8,3,6,3.6,90
"2018-02-09 01:47:00",5.7,4.2,1.4,0.0,0,1007.8,5,9,2.7,90
"2018-02-09 01:48:00",5.7,4.2,1.4,0.0,0,1007.7,3,6,3.6,90
"2018-02-09 01:49:00",5.7,4.2,1.4,0.0,0,1007.7,4,9,2.7,90
"2018-02-09 01:50:00",5.7,4.2,1.4,0.0,0,1007.7,6,11,2.2,90
"2018-02-09 01:51:00",5.7,4.2,1.4,0.0,0,1007.7,6,9,2.7,90
"2018-02-09 01:52:00",5.7,4.2,1.4,0.0,0,1007.6,6,11,2.2,90
"2018-02-09 01:53:00",5.7,4.2,1.4,0.0,0,1007.5,3,6,3.6,90
"2018-02-09 01:54:00",5.7,4.2,1.4,0.0,0,1007.5,3,7,3.2,90
"2018-02-09 01:55:00",5.7,4.2,1.4,0.0,0,1007.5,6,12,2.0,90
"2018-02-09 01:56:00",5.7,4.2,1.4,0.0,0,1007.5,7,10,2.5,90
"2018-02-09 01:57:00",5.7,4.2,1.6,0.0,0,1007.5,7,10,2.3,90
"2018-02-09 01:58:00",5.6,4.1,1.6,0.0,0,1007.4,4,6,3.6,90
"2018-02-09 01:59:00",5.6,4.1,1.6,0.0,0,1007.4,3,5,3.8,90
"2018-02-09 02:00:00",5.6,4.1,1.6,0.0,0,1007.4,1,3,"",90
"2018-02-09 02:01:00",5.6,4.1,1.6,0.0,0,1007.3,1,3,"",90
"2018-02-09 02:02:00",5.6,4.1,1.6,0.0,0,1007.3,4,6,3.4,90
"2018-02-09 02:03:00",5.6,4.1,1.6,0.0,0,1007.4,6,11,2.1,90
"2018-02-09 02:04:00",5.6,4.1,1.6,0.0,0,1007.3,5,9,2.6,90
"2018-02-09 02:05:00",5.6,4.1,1.6,0.0,0,1007.3,4,8,2.8,90
"2018-02-09 02:06:00",5.6,4.1,1.6,0.0,0,1007.2,4,6,3.4,90
"2018-02-09 02:07:00",5.6,4.1,1.8,0.0,0,1007.1,6,13,1.7,90
"2018-02-09 02:08:00",5.6,4.1,1.8,0.0,0,1007.1,6,11,2.1,90
"2018-02-09 02:09:00",5.6,4.1,1.8,0.0,0,1007.1,2,7,3.1,90
"2018-02-09 02:10:00",5.6,4.1,1.8,0.0,0,1007.1,4,10,2.3,90
"2018-02-09 02:11:00",5.6,4.1,1.8,0.0,0,1007.1,2,4,4.3,90
"2018-02-09 02:12:00",5.6,4.1,1.8,0.0,0,1007.1,6,11,2.1,90
"2018-02-09 02:13:00",5.6,4.1,1.8,0.0,0,1007.0,4,8,2.8,90
"2018-02-09 02:14:00",5.6,4.1,1.8,0.0,0,1007.0,4,7,3.1,90
"2018-02-09 02:15:00",5.6,4.1,1.8,0.0,0,1007.0,2,4,4.3,90
"2018-02-09 02:16:00",5.6,4.1,2.0,0.0,0,1006.9,3,6,3.4,90
"2018-02-09 02:17:00",5.6,4.1,2.0,0.0,0,1006.9,4,9,2.6,90
"2018-02-09 02:18:00",5.6,4.1,2.0,0.0,0,1006.9,4,10,2.3,90
"2018-02-09 02:19:00",5.6,4.1,2.0,0.0,0,1006.9,2,5,3.8,90
"2018-02-09 02:20:00",5.6,4.1,2.2,0.0,0,1006.9,2,4,4.3,90
"2018-02-09 02:21:00",5.6,4.1,2.2,0.0,0,1006.8,2,5,3.8,90
"2018-02-09 02:22:00",5.6,4.1,2.2,0.0,0,1006.8,4,5,3.8,90
"2018-02-09 02:23:00",5.6,4.1,2.2,0.0,0,1006.7,3,7,3.1,90
"2018-02-09 02:24:00",5.6,4.1,2.2,0.0,0,1006.7,4,7,3.1,90
"2018-02-09 02:25:00",5.6,4.1,2.2,0.0,0,1006.6,3,4,4.3,90
"2018-02-09 02:26:00",5.6,4.1,2.4,0.0,0,1006.6,1,2,"",90
"2018-02-09 02:27:00",5.6,4.1,2.4,0.0,0,1006.6,2,7,3.1,90
"2018-02-09 02:28:00",5.6,4.1,2.4,0.0,0,1006.6,4,7,3.1,90
"2018-02-09 02:29:00",5.6,4.1,2.4,0.0,0,1006.5,4,7,3.1,90
"2018-02-09 02:30:00",5.6,4.1,2.4,0.0,0,1006.4,3,5,3.8,90
"2018-02-09 02:31:00",5.6,4.1,2.4,0.0,0,1006.4,2,4,4.3,90
"2018-02-09 02:32:00",5.6,4.1,2.4,0.0,0,1006.5,5,8,2.8,90
"2018-02-09 02:33:00",5.6,4.1,2.4,0.0,0,1006.5,3,5,3.8,90
"2018-02-09 02:34:00",5.6,4.1,2.6,0.0,0,1006.4,3,4,4.3,90
"2018-02-09 02:35:00",5.6,4.1,2.6,0.0,0,1006.3,1,3,"",90
"2018-02-09 02:36:00",5.6,4.1,2.6,0.0,0,1006.3,3,8,2.8,90
"2018-02-09 02:37:00",5.6,4.1,2.6,0.0,0,1006.3,5,9,2.6,90
"2018-02-09 02:38:00",5.6,4.1,2.6,0.0,0,1006.3,4,8,2.8,90
"2018-02-09 02:39:00",5.6,4.1,2.6,0.0,0,1006.2,4,7,3.1,90
"2018-02-09 02:40:00",5.6,4.1,2.6,0.0,0,1006.2,5,7,3.1,90
"2018-02-09 02:41:00",5.6,4.1,2.6,0.0,0,1006.2,3,5,3.8,90
"2018-02-09 02:42:00",5.6,4.1,2.6,0.0,0,1006.2,4,8,2.8,90
"2018-02-09 02:43:00",5.6,4.1,2.6,0.0,0,1006.2,4,8,2.8,90
"2018-02-09 02:44:00",5.6,4.1,2.6,0.0,0,1006.1,3,5,3.8,90
"2018-02-09 02:45:00",5.5,4.0,2.6,0.0,0,1006.1,3,6,3.4,90
"2018-02-09 02:46:00",5.6,4.1,2.6,0.0,0,1006.0,4,8,2.8,90
"2018-02-09 02:47:00",5.6,4.1,2.8,0.0,0,1006.0,5,10,2.2,90
"2018-02-09 02:48:00",5.6,4.1,2.8,0.0,0,1006.1,3,5,3.8,90
"2018-02-09 02:49:00",5.5,4.1,2.8,0.0,0,1006.1,1,2,"",91
"2018-02-09 02:50:00",5.5,4.0,2.8,0.0,0,1006.0,2,3,"",90
"2018-02-09 02:51:00",5.5,4.1,2.8,0.0,0,1006.0,2,5,3.7,91
"2018-02-09 02:52:00",5.5,4.1,2.8,0.0,0,1006.0,3,4,4.2,91
"2018-02-09 02:53:00",5.5,4.1,2.8,0.0,0,1005.9,3,5,3.7,91
"2018-02-09 02:54:00",5.5,4.1,3.0,0.0,0,1005.9,4,7,3.0,91
"2018-02-09 02:55:00",5.5,4.1,3.0,0.0,0,1005.9,3,6,3.3,91
"2018-02-09 02:56:00",5.5,4.1,3.0,0.0,0,1006.0,4,6,3.3,91
"2018-02-09 02:57:00",5.5,4.1,3.0,0.0,0,1006.0,4,8,2.7,91
"2018-02-09 02:58:00",5.5,4.1,3.0,0.0,0,1005.9,4,10,2.2,91
"2018-02-09 02:59:00",5.5,4.1,3.0,0.0,0,1005.9,2,4,4.2,91
"2018-02-09 03:00:00",5.5,4.1,3.0,0.0,0,1005.8,6,14,1.4,91
"2018-02-09 03:01:00",5.5,4.1,3.0,0.0,0,1005.9,5,12,1.8,91
"2018-02-09 03:02:00",5.5,4.1,3.2,0.0,0,1005.8,2,6,3.3,91
"2018-02-09 03:03:00",5.5,4.1,3.2,0.0,0,1005.8,3,6,3.3,91
"2018-02-09 03:04:00",5.5,4.1,3.2,0.0,0,1005.8,4,7,3.0,91
"2018-02-09 03:05:00",5.5,4.1,3.2,0.0,0,1005.8,3,8,2.7,91
"2018-02-09 03:06:00",5.5,4.1,3.2,0.0,0,1005.7,5,7,3.0,91
"2018-02-09 03:07:00",5.5,4.1,3.2,0.0,0,1005.7,5,7,3.0,91
"2018-02-09 03:08:00",5.5,4.1,3.4,0.0,0,1005.7,2,3,"",91
"2018-02-09 03:09:00",5.5,4.1,3.4,0.0,0,1005.7,2,4,4.2,91
"2018-02-09 03:10:00",5.5,4.1,3.4,0.0,0,1005.6,4,9,2.4,91
"2018-02-09 03:11:00",5.5,4.1,3.4,0.0,0,1005.6,4,8,2.7,91
"2018-02-09 03:12:00",5.5,4.1,3.4,0.0,0,1005.6,4,6,3.3,91
"2018-02-09 03:13:00",5.5,4.1,3.4,0.0,0,1005.6,2,4,4.2,91
"2018-02-09 03:14:00",5.5,4.1,3.4,0.0,0,1005.6,2,3,"",91
"2018-02-09 03:15:00",5.5,4.0,3.4,0.0,0,1005.5,2,3,"",90
"2018-02-09 03:16:00",5.4,4.0,3.4,0.0,0,1005.5,3,5,3.6,91
"2018-02-09 03:17:00",5.4,3.9,3.4,0.0,0,1005.5,4,9,2.3,90
"2018-02-09 03:18:00",5.4,3.9,3.4,0.0,0,1005.5,5,11,1.9,90
"2018-02-09 03:19:00",5.4,4.0,3.4,0.0,0,1005.5,6,11,2.0,91
"2018-02-09 03:20:00",5.5,4.1,3.4,0.0,0,1005.5,3,8,2.6,91
"2018-02-09 03:21:00",5.4,4.0,3.4,0.0,0,1005.4,4,9,2.3,91
"2018-02-09 03:22:00",5.5,4.0,3.6,0.0,0,1005.4,4,9,2.3,90
"2018-02-09 03:23:00",5.5,4.1,3.6,0.0,0,1005.4,5,11,1.9,91
"2018-02-09 03:24:00",5.5,4.1,3.6,0.0,0,1005.4,3,11,2.0,91
"2018-02-09 03:25:00",5.5,4.0,3.6,0.0,0,1005.4,3,5,3.6,90
"2018-02-09 03:26:00",5.5,4.1,3.6,0.0,0,1005.3,3,4,4.2,91
"2018-02-09 03:27:00",5.4,3.9,3.6,0.0,0,1005.3,5,10,2.1,90
"2018-02-09 03:28:00",5.4,4.0,3.6,0.0,0,1005.3,2,5,3.6,91
"2018-02-09 03:29:00",5.5,4.1,3.6,0.0,0,1005.3,5,7,2.9,91
"2018-02-09 03:30:00",5.4,4.0,3.6,0.0,0,1005.3,4,9,2.3,91
"2018-02-09 03:31:00",5.4,4.0,3.6,0.0,0,1005.2,3,7,2.9,91
"2018-02-09 03:32:00",5.4,4.0,3.8,0.0,0,1005.2,2,7,2.9,91
"2018-02-09 03:33:00",5.5,4.1,3.8,0.0,0,1005.2,3,5,3.6,91
"2018-02-09 03:34:00",5.4,4.0,3.8,0.0,0,1005.2,4,6,3.2,91
"2018-02-09 03:35:00",5.4,4.0,3.8,0.0,0,1005.2,6,8,2.6,91
"2018-02-09 03:36:00",5.4,4.0,3.8,0.0,0,1005.2,7,11,1.9,91
"2018-02-09 03:37:00",5.4,4.0,3.8,0.0,0,1005.1,6,13,1.5,91
"2018-02-09 03:38:00",5.4,4.0,3.8,0.0,0,1005.1,5,7,2.9,91
"2018-02-09 03:39:00",5.4,4.0,3.8,0.0,0,1005.2,6,11,1.9,91
"2018-02-09 03:40:00",5.4,4.0,3.8,0.0,0,1005.1,3,5,3.6,91
"2018-02-09 03:41:00",5.4,4.0,3.8,0.0,0,1005.0,3,4,4.0,91
"2018-02-09 03:42:00",5.4,4.0,3.8,0.0,0,1005.0,1,3,"",91
"2018-02-09 03:43:00",5.4,4.0,3.8,0.0,0,1005.0,2,5,3.6,91
"2018-02-09 03:44:00",5.4,4.0,3.8,0.0,0,1005.0,1,2,"",91
"2018-02-09 03:45:00",5.4,4.0,3.8,0.0,0,1004.9,0,2,"",91
"2018-02-09 03:46:00",5.4,4.0,4.0,0.0,0,1004.9,4,9,2.3,91
"2018-02-09 03:47:00",5.4,4.0,4.0,0.0,0,1004.9,3,7,2.9,91
"2018-02-09 03:48:00",5.4,4.0,4.0,0.0,0,1004.9,3,4,4.0,91
"2018-02-09 03:49:00",5.4,4.0,4.0,0.0,0,1004.8,2,5,3.6,91
"2018-02-09 03:50:00",5.4,4.0,4.0,0.0,0,1004.8,3,7,2.9,91
"2018-02-09 03:51:00",5.4,4.0,4.0,0.0,0,1004.8,3,6,3.2,91
"2018-02-09 03:52:00",5.4,4.0,4.0,0.0,0,1004.8,3,6,3.2,91
"2018-02-09 03:53:00",5.4,4.0,4.0,0.0,0,1004.9,5,13,1.5,91
"2018-02-09 03:54:00",5.4,4.0,4.0,0.0,0,1004.8,3,5,3.6,91
"2018-02-09 03:55:00",5.4,4.0,4.0,0.0,0,1004.8,4,7,2.9,91
"2018-02-09 03:56:00",5.4,4.0,4.0,0.0,0,1004.7,3,6,3.2,91
"2018-02-09 03:57:00",5.4,4.0,4.0,0.0,0,1004.8,4,11,1.9,91
"2018-02-09 03:58:00",5.4,4.0,4.2,0.0,0,1004.7,5,10,2.1,91
"2018-02-09 03:59:00",5.4,4.0,4.2,0.0,0,1004.8,4,10,2.1,91
"2018-02-09 04:00:00",5.4,4.0,4.2,0.0,0,1004.7,2,5,3.6,91
"2018-02-09 04:01:00",5.4,4.0,4.2,0.0,0,1004.7,4,9,2.3,91
"2018-02-09 04:02:00",5.4,4.0,4.2,0.0,0,1004.7,3,5,3.6,91
"2018-02-09 04:03:00",5.4,4.0,4.2,0.0,0,1004.6,3,6,3.2,91
"2018-02-09 04:04:00",5.5,4.1,4.2,0.0,0,1004.7,3,5,3.7,91
"2018-02-09 04:05:00",5.5,4.1,4.2,0.0,0,1004.7,4,8,2.7,91
"2018-02-09 04:06:00",5.5,4.1,4.2,0.0,0,1004.6,5,12,1.8,91
"2018-02-09 04:07:00",5.5,4.1,4.2,0.0,0,1004.6,2,3,"",91
"2018-02-09 04:08:00",5.5,4.1,4.2,0.0,0,1004.7,4,8,2.7,91
"2018-02-09 04:09:00",5.5,4.1,4.2,0.0,0,1004.7,3,5,3.7,91
"2018-02-09 04:10:00",5.5,4.1,4.2,0.0,0,1004.6,3,5,3.7,91
"2018-02-09 04:11:00",5.5,4.1,4.2,0.0,0,1004.7,1,2,"",91
"2018-02-09 04:12:00",5.5,4.1,4.2,0.0,0,1004.7,4,8,2.7,91
"2018-02-09 04:13:00",5.5,4.1,4.2,0.0,0,1004.7,2,4,4.2,91
"2018-02-09 04:14:00",5.5,4.1,4.2,0.0,0,1004.6,2,4,4.2,91
"2018-02-09 04:15:00",5.5,4.1,4.2,0.0,0,1004.6,2,5,3.7,91
"2018-02-09 04:16:00",5.5,4.1,4.2,0.0,0,1004.6,2,3,"",91
"2018-02-09 04:17:00",5.5,4.1,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 04:18:00",5.5,4.1,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 04:19:00",5.5,4.1,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 04:20:00",5.5,4.1,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 04:21:00",5.6,4.2,4.2,0.0,0,1004.6,2,5,3.7,91
"2018-02-09 04:22:00",5.5,4.1,4.2,0.0,0,1004.6,3,6,3.3,91
"2018-02-09 04:23:00",5.6,4.2,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 04:24:00",5.6,4.2,4.2,0.0,0,1004.6,3,5,3.7,91
"2018-02-09 04:25:00",5.6,4.2,4.2,0.0,0,1004.6,2,4,4.3,91
"2018-02-09 04:26:00",5.6,4.2,4.2,0.0,0,1004.6,2,4,4.3,91
"2018-02-09 04:27:00",5.6,4.2,4.2,0.0,0,1004.5,2,6,3.4,91
"2018-02-09 04:28:00",5.6,4.2,4.2,0.0,0,1004.6,3,6,3.4,91
"2018-02-09 04:29:00",5.6,4.2,4.2,0.0,0,1004.6,3,4,4.3,91
"2018-02-09 04:30:00",5.6,4.2,4.2,0.0,0,1004.6,1,3,"",91
"2018-02-09 04:31:00",5.6,4.2,4.2,0.0,0,1004.5,4,7,3.1,91
"2018-02-09 04:32:00",5.6,4.2,4.2,0.0,0,1004.6,3,8,2.8,91
"2018-02-09 04:33:00",5.6,4.2,4.2,0.0,0,1004.5,2,4,4.3,91
"2018-02-09 04:34:00",5.6,4.2,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 04:35:00",5.6,4.2,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 04:36:00",5.6,4.2,4.2,0.0,0,1004.5,1,2,"",91
"2018-02-09 04:37:00",5.6,4.2,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 04:38:00",5.6,4.2,4.2,0.0,0,1004.5,0,1,"",91
"2018-02-09 04:39:00",5.6,4.2,4.2,0.0,0,1004.5,1,2,"",91
"2018-02-09 04:40:00",5.6,4.2,4.2,0.0,0,1004.6,0,1,"",91
"2018-02-09 04:41:00",5.6,4.2,4.2,0.0,0,1004.5,2,4,4.3,91
"2018-02-09 04:42:00",5.6,4.2,4.2,0.0,0,1004.5,2,5,3.8,91
"2018-02-09 04:43:00",5.6,4.2,4.2,0.0,0,1004.4,2,5,3.8,91
"2018-02-09 04:44:00",5.6,4.2,4.2,0.0,0,1004.4,2,5,3.8,91
"2018-02-09 04:45:00",5.6,4.2,4.2,0.0,0,1004.4,1,2,"",91
"2018-02-09 04:46:00",5.6,4.2,4.2,0.0,0,1004.5,2,5,3.8,91
"2018-02-09 04:47:00",5.6,4.2,4.2,0.0,0,1004.4,2,5,3.8,91
"2018-02-09 04:48:00",5.7,4.3,4.2,0.0,0,1004.5,4,8,2.8,91
"2018-02-09 04:49:00",5.7,4.3,4.2,0.0,0,1004.5,2,3,"",91
"2018-02-09 04:50:00",5.7,4.3,4.2,0.0,0,1004.5,1,4,4.4,91
"2018-02-09 04:51:00",5.7,4.3,4.2,0.0,0,1004.5,1,1,"",91
"2018-02-09 04:52:00",5.7,4.3,4.2,0.0,0,1004.5,0,1,"",91
"2018-02-09 04:53:00",5.7,4.3,4.2,0.0,0,1004.5,2,8,3.0,91
"2018-02-09 04:54:00",5.7,4.3,4.2,0.0,0,1004.5,2,3,"",91
"2018-02-09 04:55:00",5.7,4.3,4.2,0.0,0,1004.5,2,4,4.4,91
"2018-02-09 04:56:00",5.7,4.3,4.2,0.0,0,1004.5,1,2,"",91
"2018-02-09 04:57:00",5.7,4.3,4.2,0.0,0,1004.6,1,1,"",91
