"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-05-09 00:00:00",12.9,10.1,0.0,0.0,0,999.4,4,9,"",83
"2021-05-09 00:01:00",13.0,10.2,0.0,0.0,0,999.4,2,3,"",83
"2021-05-09 00:02:00",12.9,10.3,0.0,0.0,0,999.4,3,4,"",84
"2021-05-09 00:03:00",12.9,10.3,0.0,0.0,0,999.4,1,3,"",84
"2021-05-09 00:04:00",12.8,10.2,0.0,0.0,0,999.4,1,2,"",84
"2021-05-09 00:05:00",12.8,10.2,0.0,0.0,0,999.4,2,4,"",84
"2021-05-09 00:06:00",12.8,10.2,0.0,0.0,0,999.3,3,6,"",84
"2021-05-09 00:07:00",12.7,10.1,0.0,0.0,0,999.3,3,9,"",84
"2021-05-09 00:08:00",12.7,10.1,0.0,0.0,0,999.3,5,8,"",84
"2021-05-09 00:09:00",12.8,10.2,0.0,0.0,0,999.3,3,8,"",84
"2021-05-09 00:10:00",12.8,10.2,0.0,0.0,0,999.3,1,2,"",84
"2021-05-09 00:11:00",12.8,10.2,0.0,0.0,0,999.3,2,4,"",84
"2021-05-09 00:12:00",12.8,10.2,0.0,0.0,0,999.2,4,7,"",84
"2021-05-09 00:13:00",12.8,10.2,0.0,0.0,0,999.3,4,7,"",84
"2021-05-09 00:14:00",12.8,10.2,0.0,0.0,0,999.3,3,5,"",84
"2021-05-09 00:15:00",12.9,10.3,0.0,0.0,0,999.2,2,4,"",84
"2021-05-09 00:16:00",12.9,10.1,0.0,0.0,0,999.1,4,6,"",83
"2021-05-09 00:17:00",12.9,10.3,0.0,0.0,0,999.2,3,5,"",84
"2021-05-09 00:18:00",12.9,10.3,0.0,0.0,0,999.1,2,5,"",84
"2021-05-09 00:19:00",12.9,10.3,0.0,0.0,0,999.1,2,4,"",84
"2021-05-09 00:20:00",12.9,10.3,0.0,0.0,0,999.1,2,5,"",84
"2021-05-09 00:21:00",12.9,10.3,0.0,0.0,0,999.1,2,4,"",84
"2021-05-09 00:22:00",12.9,10.1,0.0,0.0,0,999.1,1,3,"",83
"2021-05-09 00:23:00",12.9,10.1,0.0,0.0,0,999.0,3,4,"",83
"2021-05-09 00:24:00",12.9,10.1,0.0,0.0,0,999.0,3,4,"",83
"2021-05-09 00:25:00",12.8,10.0,0.0,0.0,0,999.0,3,7,"",83
"2021-05-09 00:26:00",12.8,10.2,0.0,0.0,0,999.0,3,6,"",84
"2021-05-09 00:27:00",12.8,10.2,0.0,0.0,0,999.0,5,9,"",84
"2021-05-09 00:28:00",12.8,10.0,0.0,0.0,0,999.0,5,7,"",83
"2021-05-09 00:29:00",12.9,10.1,0.0,0.0,0,999.0,4,5,"",83
"2021-05-09 00:30:00",12.9,10.1,0.0,0.0,0,999.0,3,6,"",83
"2021-05-09 00:31:00",12.8,10.2,0.0,0.0,0,999.0,4,10,"",84
"2021-05-09 00:32:00",12.9,10.1,0.0,0.0,0,998.9,3,5,"",83
"2021-05-09 00:33:00",12.9,10.1,0.0,0.0,0,998.9,3,5,"",83
"2021-05-09 00:34:00",13.1,10.3,0.0,0.0,0,998.9,2,3,"",83
"2021-05-09 00:35:00",13.0,10.2,0.0,0.0,0,998.9,2,5,"",83
"2021-05-09 00:36:00",12.9,10.1,0.0,0.0,0,998.9,2,4,"",83
"2021-05-09 00:37:00",12.9,10.3,0.0,0.0,0,998.8,2,5,"",84
"2021-05-09 00:38:00",12.8,10.2,0.0,0.0,0,998.8,2,3,"",84
"2021-05-09 00:39:00",12.8,10.2,0.0,0.0,0,998.8,2,3,"",84
"2021-05-09 00:40:00",12.7,10.1,0.0,0.0,0,998.8,2,3,"",84
"2021-05-09 00:41:00",12.7,10.1,0.0,0.0,0,998.8,3,6,"",84
"2021-05-09 00:42:00",12.7,10.1,0.0,0.0,0,998.8,4,8,"",84
"2021-05-09 00:43:00",12.7,10.1,0.0,0.0,0,998.8,4,8,"",84
"2021-05-09 00:44:00",12.7,10.1,0.0,0.0,0,998.8,3,9,"",84
"2021-05-09 00:45:00",12.8,10.2,0.0,0.0,0,998.7,4,7,"",84
"2021-05-09 00:46:00",12.9,10.3,0.0,0.0,0,998.7,4,9,"",84
"2021-05-09 00:47:00",12.9,10.3,0.0,0.0,0,998.7,3,4,"",84
"2021-05-09 00:48:00",12.9,10.3,0.0,0.0,0,998.7,3,5,"",84
"2021-05-09 00:49:00",12.9,10.3,0.0,0.0,0,998.7,3,6,"",84
"2021-05-09 00:50:00",12.9,10.3,0.0,0.0,0,998.7,2,4,"",84
"2021-05-09 00:51:00",12.9,10.3,0.0,0.0,0,998.6,2,4,"",84
"2021-05-09 00:52:00",12.9,10.3,0.0,0.0,0,998.6,4,9,"",84
"2021-05-09 00:53:00",12.9,10.3,0.0,0.0,0,998.6,6,11,"",84
"2021-05-09 00:54:00",13.0,10.4,0.0,0.0,0,998.6,4,7,"",84
"2021-05-09 00:55:00",13.1,10.3,0.0,0.0,0,998.6,3,6,"",83
"2021-05-09 00:56:00",13.1,10.3,0.0,0.0,0,998.6,5,8,"",83
"2021-05-09 00:57:00",13.2,10.4,0.0,0.0,0,998.6,4,10,"",83
"2021-05-09 00:58:00",13.1,10.3,0.0,0.0,0,998.6,3,6,"",83
"2021-05-09 00:59:00",13.2,10.4,0.0,0.0,0,998.6,3,6,"",83
"2021-05-09 01:00:00",13.2,10.4,0.0,0.0,0,998.5,2,5,"",83
"2021-05-09 01:01:00",13.2,10.4,0.0,0.0,0,998.5,4,7,"",83
"2021-05-09 01:02:00",13.2,10.4,0.0,0.0,0,998.5,2,3,"",83
"2021-05-09 01:03:00",13.2,10.4,0.0,0.0,0,998.5,3,5,"",83
"2021-05-09 01:04:00",13.2,10.4,0.0,0.0,0,998.5,3,5,"",83
"2021-05-09 01:05:00",13.2,10.4,0.0,0.0,0,998.5,2,6,"",83
"2021-05-09 01:06:00",13.2,10.4,0.0,0.0,0,998.5,4,9,"",83
"2021-05-09 01:07:00",13.1,10.3,0.0,0.0,0,998.5,2,3,"",83
"2021-05-09 01:08:00",13.2,10.4,0.0,0.0,0,998.5,4,8,"",83
"2021-05-09 01:09:00",13.2,10.4,0.0,0.0,0,998.4,5,8,"",83
"2021-05-09 01:10:00",13.2,10.4,0.0,0.0,0,998.3,4,7,"",83
"2021-05-09 01:11:00",13.2,10.4,0.0,0.0,0,998.3,4,5,"",83
"2021-05-09 01:12:00",13.2,10.4,0.0,0.0,0,998.4,6,13,"",83
"2021-05-09 01:13:00",13.3,10.5,0.0,0.0,0,998.3,3,5,"",83
"2021-05-09 01:14:00",13.2,10.4,0.0,0.0,0,998.3,3,6,"",83
"2021-05-09 01:15:00",13.2,10.4,0.0,0.0,0,998.3,2,3,"",83
"2021-05-09 01:16:00",13.2,10.4,0.0,0.0,0,998.3,3,5,"",83
"2021-05-09 01:17:00",13.2,10.4,0.0,0.0,0,998.3,4,6,"",83
"2021-05-09 01:18:00",13.2,10.4,0.0,0.0,0,998.2,5,10,"",83
"2021-05-09 01:19:00",13.2,10.4,0.0,0.0,0,998.3,1,3,"",83
"2021-05-09 01:20:00",13.2,10.4,0.0,0.0,0,998.2,4,6,"",83
"2021-05-09 01:21:00",13.2,10.4,0.0,0.0,0,998.2,3,5,"",83
"2021-05-09 01:22:00",13.2,10.4,0.0,0.0,0,998.2,4,7,"",83
"2021-05-09 01:23:00",13.2,10.4,0.0,0.0,0,998.2,4,8,"",83
"2021-05-09 01:24:00",13.2,10.4,0.0,0.0,0,998.2,5,11,"",83
"2021-05-09 01:25:00",13.3,10.5,0.0,0.0,0,998.2,4,6,"",83
"2021-05-09 01:26:00",13.3,10.5,0.0,0.0,0,998.2,4,7,"",83
"2021-05-09 01:27:00",13.3,10.5,0.0,0.0,0,998.2,3,6,"",83
"2021-05-09 01:28:00",13.3,10.5,0.0,0.0,0,998.2,3,6,"",83
"2021-05-09 01:29:00",13.3,10.5,0.0,0.0,0,998.2,3,5,"",83
"2021-05-09 01:30:00",13.3,10.5,0.0,0.0,0,998.2,5,10,"",83
"2021-05-09 01:31:00",13.3,10.5,0.0,0.0,0,998.2,4,7,"",83
"2021-05-09 01:32:00",13.3,10.5,0.0,0.0,0,998.2,4,7,"",83
"2021-05-09 01:33:00",13.3,10.5,0.0,0.0,0,998.2,3,6,"",83
"2021-05-09 01:34:00",13.2,10.4,0.0,0.0,0,998.2,4,7,"",83
"2021-05-09 01:35:00",13.1,10.3,0.0,0.0,0,998.2,2,4,"",83
"2021-05-09 01:36:00",13.1,10.5,0.0,0.0,0,998.1,4,10,"",84
"2021-05-09 01:37:00",13.0,10.4,0.0,0.0,0,998.1,3,7,"",84
"2021-05-09 01:38:00",13.0,10.4,0.0,0.0,0,998.1,5,8,"",84
"2021-05-09 01:39:00",13.1,10.5,0.0,0.0,0,998.1,5,10,"",84
"2021-05-09 01:40:00",13.2,10.6,0.0,0.0,0,998.1,3,5,"",84
"2021-05-09 01:41:00",13.2,10.6,0.0,0.0,0,998.1,3,4,"",84
"2021-05-09 01:42:00",13.1,10.5,0.0,0.0,0,998.1,2,3,"",84
"2021-05-09 01:43:00",13.1,10.5,0.0,0.0,0,998.1,3,6,"",84
"2021-05-09 01:44:00",13.0,10.4,0.0,0.0,0,998.1,3,5,"",84
"2021-05-09 01:45:00",13.1,10.5,0.0,0.0,0,998.1,2,5,"",84
"2021-05-09 01:46:00",13.1,10.5,0.0,0.0,0,998.2,5,9,"",84
"2021-05-09 01:47:00",13.1,10.5,0.0,0.0,0,998.1,6,10,"",84
"2021-05-09 01:48:00",13.2,10.6,0.0,0.0,0,998.0,5,9,"",84
"2021-05-09 01:49:00",13.2,10.6,0.0,0.0,0,998.1,6,11,"",84
"2021-05-09 01:50:00",13.2,10.6,0.0,0.0,0,998.1,5,6,"",84
"2021-05-09 01:51:00",13.2,10.6,0.0,0.0,0,998.1,3,5,"",84
"2021-05-09 01:52:00",13.3,10.5,0.0,0.0,0,998.0,4,8,"",83
"2021-05-09 01:53:00",13.3,10.5,0.0,0.0,0,998.1,4,7,"",83
"2021-05-09 01:54:00",13.3,10.5,0.0,0.0,0,998.1,3,5,"",83
"2021-05-09 01:55:00",13.3,10.5,0.0,0.0,0,998.1,3,5,"",83
"2021-05-09 01:56:00",13.3,10.7,0.0,0.0,0,998.1,4,6,"",84
"2021-05-09 01:57:00",13.3,10.7,0.0,0.0,0,997.9,3,6,"",84
"2021-05-09 01:58:00",13.2,10.6,0.0,0.0,0,997.9,5,10,"",84
"2021-05-09 01:59:00",13.3,10.7,0.0,0.0,0,998.0,3,7,"",84
"2021-05-09 02:00:00",13.3,10.7,0.0,0.0,0,997.9,5,15,"",84
"2021-05-09 02:01:00",13.3,10.5,0.0,0.0,0,997.9,3,6,"",83
"2021-05-09 02:02:00",13.3,10.5,0.0,0.0,0,998.0,6,12,"",83
"2021-05-09 02:03:00",13.3,10.7,0.0,0.0,0,997.9,4,8,"",84
"2021-05-09 02:04:00",13.3,10.7,0.0,0.0,0,997.9,5,9,"",84
"2021-05-09 02:05:00",13.3,10.7,0.0,0.0,0,997.9,4,7,"",84
"2021-05-09 02:06:00",13.3,10.7,0.0,0.0,0,997.9,4,7,"",84
"2021-05-09 02:07:00",13.3,10.7,0.0,0.0,0,997.9,5,9,"",84
"2021-05-09 02:08:00",13.3,10.7,0.0,0.0,0,997.9,2,4,"",84
"2021-05-09 02:09:00",13.2,10.4,0.0,0.0,0,997.9,3,4,"",83
"2021-05-09 02:10:00",13.2,10.6,0.0,0.0,0,997.9,4,13,"",84
"2021-05-09 02:11:00",13.2,10.6,0.0,0.0,0,997.8,4,7,"",84
"2021-05-09 02:12:00",13.2,10.6,0.0,0.0,0,997.9,4,7,"",84
"2021-05-09 02:13:00",13.2,10.6,0.0,0.0,0,997.9,3,7,"",84
"2021-05-09 02:14:00",13.1,10.5,0.0,0.0,0,997.9,3,7,"",84
"2021-05-09 02:15:00",13.1,10.6,0.0,0.0,0,997.9,4,7,"",85
"2021-05-09 02:16:00",13.1,10.5,0.0,0.0,0,997.9,5,11,"",84
"2021-05-09 02:17:00",13.2,10.7,0.0,0.0,0,997.9,3,5,"",85
"2021-05-09 02:18:00",13.2,10.7,0.0,0.0,0,997.9,4,7,"",85
"2021-05-09 02:19:00",13.3,10.7,0.0,0.0,0,997.8,5,10,"",84
"2021-05-09 02:20:00",13.3,10.7,0.0,0.0,0,997.9,2,4,"",84
"2021-05-09 02:21:00",13.3,10.7,0.0,0.0,0,997.9,3,5,"",84
"2021-05-09 02:22:00",13.3,10.7,0.0,0.0,0,997.8,3,5,"",84
"2021-05-09 02:23:00",13.2,10.7,0.0,0.0,0,997.9,3,4,"",85
"2021-05-09 02:24:00",13.2,10.7,0.0,0.0,0,997.9,4,10,"",85
"2021-05-09 02:25:00",13.2,10.7,0.0,0.0,0,997.8,3,4,"",85
"2021-05-09 02:26:00",13.2,10.7,0.0,0.0,0,997.8,5,9,"",85
"2021-05-09 02:27:00",13.2,10.7,0.0,0.0,0,997.8,2,4,"",85
"2021-05-09 02:28:00",13.2,10.7,0.0,0.0,0,997.8,4,8,"",85
"2021-05-09 02:29:00",13.3,10.8,0.0,0.0,0,997.8,5,8,"",85
"2021-05-09 02:30:00",13.3,10.8,0.0,0.0,0,997.8,3,5,"",85
"2021-05-09 02:31:00",13.3,10.7,0.0,0.0,0,997.8,3,5,"",84
"2021-05-09 02:32:00",13.3,10.8,0.0,0.0,0,997.8,3,5,"",85
"2021-05-09 02:33:00",13.3,10.8,0.0,0.0,0,997.7,3,7,"",85
"2021-05-09 02:34:00",13.3,10.8,0.0,0.0,0,997.8,5,9,"",85
"2021-05-09 02:35:00",13.3,10.7,0.0,0.0,0,997.7,4,6,"",84
"2021-05-09 02:36:00",13.3,10.8,0.0,0.0,0,997.7,3,5,"",85
"2021-05-09 02:37:00",13.3,10.8,0.0,0.0,0,997.7,4,7,"",85
"2021-05-09 02:38:00",13.3,10.7,0.0,0.0,0,997.7,5,9,"",84
"2021-05-09 02:39:00",13.4,10.9,0.0,0.0,0,997.7,5,10,"",85
"2021-05-09 02:40:00",13.4,10.8,0.0,0.0,0,997.6,4,6,"",84
"2021-05-09 02:41:00",13.4,10.8,0.0,0.0,0,997.7,3,5,"",84
"2021-05-09 02:42:00",13.4,10.8,0.0,0.0,0,997.7,5,10,"",84
"2021-05-09 02:43:00",13.5,10.8,0.0,0.0,0,997.7,5,8,"",84
"2021-05-09 02:44:00",13.5,10.8,0.0,0.0,0,997.7,3,5,"",84
"2021-05-09 02:45:00",13.5,10.8,0.0,0.0,0,997.7,2,4,"",84
"2021-05-09 02:46:00",13.5,10.8,0.0,0.0,0,997.6,2,4,"",84
"2021-05-09 02:47:00",13.6,10.9,0.0,0.0,0,997.6,3,5,"",84
"2021-05-09 02:48:00",13.6,10.9,0.0,0.0,0,997.6,4,8,"",84
"2021-05-09 02:49:00",13.5,10.8,0.0,0.0,0,997.6,4,8,"",84
"2021-05-09 02:50:00",13.5,10.8,0.0,0.0,0,997.6,5,11,"",84
"2021-05-09 02:51:00",13.5,10.8,0.0,0.0,0,997.6,4,5,"",84
"2021-05-09 02:52:00",13.5,10.8,0.0,0.0,0,997.6,3,5,"",84
"2021-05-09 02:53:00",13.4,10.8,0.0,0.0,0,997.6,2,4,"",84
"2021-05-09 02:54:00",13.4,10.9,0.0,0.0,0,997.7,2,3,"",85
"2021-05-09 02:55:00",13.4,10.9,0.0,0.0,0,997.6,3,5,"",85
"2021-05-09 02:56:00",13.3,10.8,0.0,0.0,0,997.6,3,5,"",85
"2021-05-09 02:57:00",13.3,10.8,0.0,0.0,0,997.6,2,5,"",85
"2021-05-09 02:58:00",13.3,10.8,0.0,0.0,0,997.6,2,4,"",85
"2021-05-09 02:59:00",13.3,10.8,0.0,0.0,0,997.5,3,6,"",85
"2021-05-09 03:00:00",13.3,10.8,0.0,0.0,0,997.5,4,6,"",85
"2021-05-09 03:01:00",13.3,10.8,0.0,0.0,0,997.5,4,10,"",85
"2021-05-09 03:02:00",13.3,10.8,0.0,0.0,0,997.5,3,5,"",85
"2021-05-09 03:03:00",13.3,10.8,0.0,0.0,0,997.5,3,7,"",85
"2021-05-09 03:04:00",13.3,10.8,0.0,0.0,0,997.6,4,7,"",85
"2021-05-09 03:05:00",13.3,10.8,0.0,0.0,0,997.6,3,6,"",85
"2021-05-09 03:06:00",13.3,10.8,0.0,0.0,0,997.6,4,6,"",85
"2021-05-09 03:07:00",13.3,10.8,0.0,0.0,0,997.6,3,7,"",85
"2021-05-09 03:08:00",13.3,10.8,0.0,0.0,0,997.6,4,7,"",85
"2021-05-09 03:09:00",13.3,10.8,0.0,0.0,0,997.6,3,5,"",85
"2021-05-09 03:10:00",13.3,10.8,0.0,0.0,0,997.6,3,5,"",85
"2021-05-09 03:11:00",13.3,10.8,0.0,0.0,0,997.6,4,6,"",85
"2021-05-09 03:12:00",13.3,11.0,0.0,0.0,0,997.5,5,14,"",86
"2021-05-09 03:13:00",13.3,10.8,0.0,0.0,0,997.5,3,5,"",85
"2021-05-09 03:14:00",13.3,10.8,0.0,0.0,0,997.6,4,6,"",85
"2021-05-09 03:15:00",13.4,10.9,0.0,0.0,0,997.5,2,4,"",85
"2021-05-09 03:16:00",13.4,10.9,0.0,0.0,0,997.5,2,3,"",85
"2021-05-09 03:17:00",13.3,11.0,0.0,0.0,0,997.5,2,5,"",86
"2021-05-09 03:18:00",13.3,11.0,0.0,0.0,0,997.5,3,5,"",86
"2021-05-09 03:19:00",13.3,11.0,0.0,0.0,0,997.5,2,4,"",86
"2021-05-09 03:20:00",13.3,11.0,0.0,0.0,0,997.5,2,4,"",86
"2021-05-09 03:21:00",13.3,11.0,0.0,0.0,0,997.5,1,2,"",86
"2021-05-09 03:22:00",13.3,11.0,0.0,0.0,0,997.4,2,4,"",86
"2021-05-09 03:23:00",13.3,11.0,0.0,0.0,0,997.4,4,6,"",86
"2021-05-09 03:24:00",13.3,11.0,0.0,0.0,0,997.4,4,11,"",86
"2021-05-09 03:25:00",13.3,11.0,0.0,0.0,0,997.4,3,5,"",86
"2021-05-09 03:26:00",13.3,11.0,0.0,0.0,0,997.4,3,5,"",86
"2021-05-09 03:27:00",13.3,11.0,0.0,0.0,0,997.4,3,7,"",86
"2021-05-09 03:28:00",13.3,11.0,0.0,0.0,0,997.4,4,7,"",86
"2021-05-09 03:29:00",13.3,11.0,0.0,0.0,0,997.4,2,4,"",86
"2021-05-09 03:30:00",13.3,11.0,0.0,0.0,0,997.4,6,8,"",86
"2021-05-09 03:31:00",13.3,11.0,0.0,0.0,0,997.4,3,4,"",86
"2021-05-09 03:32:00",13.3,11.0,0.0,0.0,0,997.4,4,8,"",86
"2021-05-09 03:33:00",13.3,11.0,0.0,0.0,0,997.4,2,4,"",86
"2021-05-09 03:34:00",13.3,11.0,0.0,0.0,0,997.4,2,3,"",86
"2021-05-09 03:35:00",13.3,11.0,0.0,0.0,0,997.4,2,4,"",86
"2021-05-09 03:36:00",13.3,11.0,0.0,0.0,0,997.5,3,6,"",86
"2021-05-09 03:37:00",13.3,11.0,0.0,0.0,0,997.4,2,4,"",86
"2021-05-09 03:38:00",13.3,11.0,0.0,0.0,0,997.4,4,7,"",86
"2021-05-09 03:39:00",13.3,11.0,0.0,0.0,0,997.3,4,7,"",86
"2021-05-09 03:40:00",13.4,10.9,0.0,0.0,0,997.4,5,13,"",85
"2021-05-09 03:41:00",13.4,10.9,0.0,0.0,0,997.4,4,8,"",85
"2021-05-09 03:42:00",13.4,11.1,0.0,0.0,0,997.4,3,4,"",86
"2021-05-09 03:43:00",13.4,11.1,0.0,0.0,0,997.4,4,8,"",86
"2021-05-09 03:44:00",13.4,11.1,0.0,0.0,0,997.4,4,7,"",86
"2021-05-09 03:45:00",13.3,11.0,0.0,0.0,0,997.4,2,3,"",86
"2021-05-09 03:46:00",13.3,11.0,0.0,0.0,0,997.4,2,6,"",86
"2021-05-09 03:47:00",13.3,11.0,0.0,0.0,0,997.4,4,8,"",86
"2021-05-09 03:48:00",13.3,11.0,0.0,0.0,0,997.4,5,9,"",86
"2021-05-09 03:49:00",13.4,11.1,0.0,0.0,0,997.3,4,8,"",86
"2021-05-09 03:50:00",13.4,11.1,0.0,0.0,0,997.4,3,6,"",86
"2021-05-09 03:51:00",13.4,11.1,0.0,0.0,0,997.3,3,5,"",86
"2021-05-09 03:52:00",13.3,11.0,0.0,0.0,0,997.4,2,6,"",86
"2021-05-09 03:53:00",13.3,11.0,0.0,0.0,0,997.2,3,6,"",86
"2021-05-09 03:54:00",13.4,11.1,0.0,0.0,0,997.3,2,4,"",86
"2021-05-09 03:55:00",13.3,11.0,0.0,0.0,0,997.3,2,3,"",86
"2021-05-09 03:56:00",13.3,11.0,0.0,0.0,0,997.3,2,4,"",86
"2021-05-09 03:57:00",13.3,11.0,0.0,0.0,0,997.3,4,8,"",86
"2021-05-09 03:58:00",13.3,11.0,0.0,0.0,0,997.3,5,8,"",86
"2021-05-09 03:59:00",13.3,11.0,0.0,0.0,0,997.3,3,6,"",86
"2021-05-09 04:00:00",13.3,11.0,0.0,0.0,0,997.3,2,3,"",86
"2021-05-09 04:01:00",13.3,11.2,0.0,0.0,0,997.3,2,7,"",87
"2021-05-09 04:02:00",13.3,11.0,0.0,0.0,0,997.3,3,6,"",86
"2021-05-09 04:03:00",13.3,11.0,0.0,0.0,0,997.3,4,6,"",86
"2021-05-09 04:04:00",13.3,11.0,0.0,0.0,0,997.2,5,10,"",86
"2021-05-09 04:05:00",13.3,11.0,0.0,0.0,0,997.2,4,7,"",86
"2021-05-09 04:06:00",13.4,11.1,0.0,0.0,0,997.2,3,5,"",86
"2021-05-09 04:07:00",13.4,11.1,0.0,0.0,0,997.1,4,10,"",86
"2021-05-09 04:08:00",13.4,11.1,0.0,0.0,0,997.2,4,8,"",86
"2021-05-09 04:09:00",13.3,11.0,0.0,0.0,0,997.1,4,7,"",86
"2021-05-09 04:10:00",13.3,11.0,0.0,0.0,0,997.2,3,4,"",86
"2021-05-09 04:11:00",13.3,11.0,0.0,0.0,0,997.2,4,5,"",86
"2021-05-09 04:12:00",13.2,10.9,0.0,0.0,0,997.2,4,7,"",86
"2021-05-09 04:13:00",13.2,10.9,0.0,0.0,0,997.2,2,4,"",86
"2021-05-09 04:14:00",13.1,10.8,0.0,0.0,0,997.1,2,3,"",86
"2021-05-09 04:15:00",13.1,11.0,0.0,0.0,0,997.1,2,4,"",87
"2021-05-09 04:16:00",13.0,10.9,0.0,0.0,0,997.1,3,5,"",87
"2021-05-09 04:17:00",12.9,10.8,0.0,0.0,0,997.1,3,6,"",87
"2021-05-09 04:18:00",12.9,10.8,0.0,0.0,0,997.1,3,5,"",87
"2021-05-09 04:19:00",12.9,10.8,0.0,0.0,0,997.0,3,6,"",87
"2021-05-09 04:20:00",12.9,10.8,0.0,0.0,0,997.1,4,8,"",87
"2021-05-09 04:21:00",12.9,10.8,0.0,0.0,0,997.0,3,6,"",87
"2021-05-09 04:22:00",12.9,10.8,0.0,0.0,0,997.1,4,6,"",87
"2021-05-09 04:23:00",12.9,10.8,0.0,0.0,0,997.1,3,4,"",87
"2021-05-09 04:24:00",12.8,10.7,0.0,0.0,0,997.0,4,7,"",87
"2021-05-09 04:25:00",12.8,10.7,0.0,0.0,0,997.0,3,7,"",87
"2021-05-09 04:26:00",12.9,10.8,0.0,0.0,0,996.9,3,5,"",87
"2021-05-09 04:27:00",12.8,10.7,0.0,0.0,0,997.0,3,6,"",87
"2021-05-09 04:28:00",12.8,10.7,0.0,0.0,0,996.8,2,4,"",87
"2021-05-09 04:29:00",12.7,10.6,0.0,0.0,0,996.9,1,3,"",87
"2021-05-09 04:30:00",12.7,10.8,0.0,0.0,0,996.9,3,6,"",88
"2021-05-09 04:31:00",12.6,10.7,0.0,0.0,0,996.8,2,5,"",88
"2021-05-09 04:32:00",12.6,10.7,0.0,0.0,0,996.8,3,7,"",88
"2021-05-09 04:33:00",12.5,10.6,0.0,0.0,0,996.8,5,8,"",88
"2021-05-09 04:34:00",12.5,10.6,0.0,0.0,0,996.8,3,5,"",88
"2021-05-09 04:35:00",12.6,10.7,0.0,0.0,0,996.8,3,6,"",88
"2021-05-09 04:36:00",12.6,10.8,0.0,0.0,0,996.8,2,4,"",89
"2021-05-09 04:37:00",12.5,10.6,0.0,0.0,0,996.8,1,2,"",88
"2021-05-09 04:38:00",12.4,10.5,0.0,0.0,0,996.8,2,3,"",88
"2021-05-09 04:39:00",12.4,10.6,0.0,0.0,0,996.7,2,6,"",89
"2021-05-09 04:40:00",12.3,10.5,0.0,0.0,0,996.7,2,4,"",89
"2021-05-09 04:41:00",12.3,10.5,0.0,0.0,0,996.8,3,4,"",89
"2021-05-09 04:42:00",12.3,10.5,0.0,0.0,0,996.7,2,5,"",89
"2021-05-09 04:43:00",12.3,10.5,0.0,0.0,0,996.7,2,4,"",89
"2021-05-09 04:44:00",12.2,10.4,0.0,0.0,0,996.7,1,2,"",89
"2021-05-09 04:45:00",12.2,10.4,0.0,0.0,0,996.7,1,3,"",89
"2021-05-09 04:46:00",12.1,10.3,0.0,0.0,0,996.7,2,3,"",89
"2021-05-09 04:47:00",12.0,10.2,0.0,0.0,0,996.6,5,8,"",89
"2021-05-09 04:48:00",12.1,10.5,0.0,0.0,0,996.6,4,5,"",90
"2021-05-09 04:49:00",12.1,10.5,0.0,0.0,0,996.7,2,4,"",90
"2021-05-09 04:50:00",12.1,10.5,0.0,0.0,0,996.6,2,4,"",90
"2021-05-09 04:51:00",12.2,10.6,0.0,0.0,0,996.6,1,2,"",90
"2021-05-09 04:52:00",12.1,10.5,0.0,0.0,0,996.6,1,1,"",90
"2021-05-09 04:53:00",12.1,10.5,0.0,0.0,0,996.6,1,2,"",90
"2021-05-09 04:54:00",11.9,10.3,0.0,0.0,0,996.6,1,3,"",90
"2021-05-09 04:55:00",11.8,10.2,0.0,0.0,0,996.6,1,2,"",90
"2021-05-09 04:56:00",11.8,10.2,0.0,0.0,0,996.5,2,4,"",90
"2021-05-09 04:57:00",11.7,10.3,0.0,0.0,0,996.5,2,4,"",91
"2021-05-09 04:58:00",11.7,10.3,0.0,0.0,0,996.5,3,6,"",91
"2021-05-09 04:59:00",11.7,10.3,0.0,0.0,0,996.5,2,3,"",91
"2021-05-09 05:00:00",11.7,10.3,0.0,0.0,0,996.5,2,3,"",91
"2021-05-09 05:01:00",11.6,10.2,0.0,0.0,0,996.5,2,3,"",91
"2021-05-09 05:02:00",11.6,10.2,0.0,0.0,0,996.5,2,6,"",91
"2021-05-09 05:03:00",11.6,10.2,0.0,0.0,0,996.5,3,6,"",91
"2021-05-09 05:04:00",11.6,10.3,0.0,0.0,0,996.5,2,3,"",92
"2021-05-09 05:05:00",11.5,10.1,0.0,0.0,0,996.4,2,3,"",91
"2021-05-09 05:06:00",11.5,10.1,0.0,0.0,0,996.4,2,4,"",91
"2021-05-09 05:07:00",11.6,10.3,0.0,0.0,0,996.4,2,3,"",92
"2021-05-09 05:08:00",11.5,10.1,0.0,0.0,0,996.4,2,3,"",91
"2021-05-09 05:09:00",11.4,10.0,0.0,0.0,0,996.4,2,3,"",91
"2021-05-09 05:10:00",11.4,10.0,0.0,0.0,0,996.4,2,4,"",91
"2021-05-09 05:11:00",11.3,9.9,0.0,0.0,0,996.4,2,3,"",91
"2021-05-09 05:12:00",11.3,10.0,0.0,0.0,0,996.3,1,2,"",92
"2021-05-09 05:13:00",11.3,10.0,0.0,0.0,0,996.3,1,3,"",92
"2021-05-09 05:14:00",11.3,10.0,0.0,0.0,0,996.3,2,4,"",92
"2021-05-09 05:15:00",11.2,9.8,0.0,0.0,0,996.4,2,3,"",91
"2021-05-09 05:16:00",11.2,9.9,0.0,0.0,0,996.4,2,5,"",92
