"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-04-07 00:00:00",12.9,9.7,0.0,0.0,0,1002.8,4,6,"",81
"2024-04-07 00:01:00",12.9,9.7,0.0,0.0,0,1002.8,5,9,"",81
"2024-04-07 00:02:00",12.8,9.6,0.0,0.0,0,1002.8,5,10,"",81
"2024-04-07 00:03:00",12.8,9.6,0.0,0.0,0,1002.9,5,10,"",81
"2024-04-07 00:04:00",12.8,9.6,0.0,0.0,0,1003.0,6,10,"",81
"2024-04-07 00:05:00",12.8,9.6,0.0,0.0,0,1002.9,4,9,"",81
"2024-04-07 00:06:00",12.8,9.6,0.0,0.0,0,1002.9,4,9,"",81
"2024-04-07 00:07:00",12.8,9.6,0.0,0.0,0,1002.9,4,9,"",81
"2024-04-07 00:08:00",12.8,9.6,0.0,0.0,0,1002.9,5,9,"",81
"2024-04-07 00:09:00",12.8,9.8,0.0,0.0,0,1003.0,4,7,"",82
"2024-04-07 00:10:00",12.7,9.7,0.0,0.0,0,1003.0,3,6,"",82
"2024-04-07 00:11:00",12.7,9.7,0.0,0.0,0,1003.0,3,5,"",82
"2024-04-07 00:12:00",12.7,9.7,0.0,0.0,0,1003.1,5,8,"",82
"2024-04-07 00:13:00",12.7,9.7,0.0,0.0,0,1003.0,3,5,"",82
"2024-04-07 00:14:00",12.7,9.7,0.0,0.0,0,1003.1,6,10,"",82
"2024-04-07 00:15:00",12.7,9.7,0.0,0.0,0,1003.0,4,5,"",82
"2024-04-07 00:16:00",12.7,9.7,0.0,0.0,0,1003.1,7,12,"",82
"2024-04-07 00:17:00",12.7,9.7,0.0,0.0,0,1003.1,4,7,"",82
"2024-04-07 00:18:00",12.7,9.7,0.0,0.0,0,1003.0,4,8,"",82
"2024-04-07 00:19:00",12.7,9.7,0.0,0.0,0,1003.1,4,6,"",82
"2024-04-07 00:20:00",12.7,9.7,0.0,0.0,0,1003.1,4,6,"",82
"2024-04-07 00:21:00",12.7,9.7,0.0,0.0,0,1003.2,4,7,"",82
"2024-04-07 00:22:00",12.7,9.7,0.0,0.0,0,1003.2,3,6,"",82
"2024-04-07 00:23:00",12.7,9.7,0.0,0.0,0,1003.2,4,6,"",82
"2024-04-07 00:24:00",12.6,9.6,0.0,0.0,0,1003.2,3,4,"",82
"2024-04-07 00:25:00",12.6,9.6,0.0,0.0,0,1003.3,5,9,"",82
"2024-04-07 00:26:00",12.7,9.7,0.0,0.0,0,1003.3,2,5,"",82
"2024-04-07 00:27:00",12.7,9.7,0.0,0.0,0,1003.2,3,7,"",82
"2024-04-07 00:28:00",12.6,9.8,0.0,0.0,0,1003.2,3,6,"",83
"2024-04-07 00:29:00",12.6,9.6,0.0,0.0,0,1003.2,4,7,"",82
"2024-04-07 00:30:00",12.6,9.6,0.0,0.0,0,1003.2,3,5,"",82
"2024-04-07 00:31:00",12.6,9.8,0.0,0.0,0,1003.4,5,9,"",83
"2024-04-07 00:32:00",12.6,9.6,0.0,0.0,0,1003.4,3,6,"",82
"2024-04-07 00:33:00",12.6,9.8,0.0,0.0,0,1003.4,4,7,"",83
"2024-04-07 00:34:00",12.6,9.8,0.0,0.0,0,1003.3,4,9,"",83
"2024-04-07 00:35:00",12.5,9.7,0.0,0.0,0,1003.4,5,11,"",83
"2024-04-07 00:36:00",12.6,9.8,0.0,0.0,0,1003.4,3,6,"",83
"2024-04-07 00:37:00",12.6,9.8,0.0,0.0,0,1003.4,4,8,"",83
"2024-04-07 00:38:00",12.5,9.7,0.0,0.0,0,1003.4,3,5,"",83
"2024-04-07 00:39:00",12.5,9.7,0.0,0.0,0,1003.4,3,6,"",83
"2024-04-07 00:40:00",12.5,9.7,0.0,0.0,0,1003.4,2,5,"",83
"2024-04-07 00:41:00",12.5,9.7,0.0,0.0,0,1003.4,3,5,"",83
"2024-04-07 00:42:00",12.5,9.7,0.0,0.0,0,1003.3,3,6,"",83
"2024-04-07 00:43:00",12.5,9.7,0.0,0.0,0,1003.3,4,8,"",83
"2024-04-07 00:44:00",12.5,9.7,0.0,0.0,0,1003.4,4,9,"",83
"2024-04-07 00:45:00",12.5,9.7,0.0,0.0,0,1003.4,4,5,"",83
"2024-04-07 00:46:00",12.5,9.7,0.0,0.0,0,1003.5,4,7,"",83
"2024-04-07 00:47:00",12.4,9.6,0.0,0.0,0,1003.4,4,6,"",83
"2024-04-07 00:48:00",12.4,9.6,0.0,0.0,0,1003.4,3,7,"",83
"2024-04-07 00:49:00",12.4,9.6,0.0,0.0,0,1003.5,3,6,"",83
"2024-04-07 00:50:00",12.4,9.6,0.0,0.0,0,1003.5,5,8,"",83
"2024-04-07 00:51:00",12.4,9.6,0.0,0.0,0,1003.5,3,6,"",83
"2024-04-07 00:52:00",12.4,9.6,0.0,0.0,0,1003.4,3,6,"",83
"2024-04-07 00:53:00",12.4,9.6,0.0,0.0,0,1003.5,4,9,"",83
"2024-04-07 00:54:00",12.4,9.6,0.0,0.0,0,1003.6,3,5,"",83
"2024-04-07 00:55:00",12.4,9.6,0.0,0.0,0,1003.5,2,4,"",83
"2024-04-07 00:56:00",12.4,9.6,0.0,0.0,0,1003.4,3,9,"",83
"2024-04-07 00:57:00",12.4,9.6,0.0,0.0,0,1003.4,8,20,"",83
"2024-04-07 00:58:00",12.4,9.6,0.0,0.0,0,1003.4,5,9,"",83
"2024-04-07 00:59:00",12.4,9.6,0.0,0.0,0,1003.4,6,10,"",83
"2024-04-07 01:00:00",12.4,9.6,0.0,0.0,0,1003.3,4,7,"",83
"2024-04-07 01:01:00",12.4,9.6,0.0,0.0,0,1003.5,4,6,"",83
"2024-04-07 01:02:00",12.4,9.6,0.0,0.0,0,1003.1,7,15,"",83
"2024-04-07 01:03:00",12.4,9.6,0.0,0.0,0,1003.3,6,10,"",83
"2024-04-07 01:04:00",12.4,9.6,0.0,0.0,0,1003.5,5,8,"",83
"2024-04-07 01:05:00",12.3,9.5,0.0,0.0,0,1003.6,3,6,"",83
"2024-04-07 01:06:00",12.3,9.5,0.0,0.0,0,1003.6,6,9,"",83
"2024-04-07 01:07:00",12.3,9.5,0.0,0.0,0,1003.5,3,6,"",83
"2024-04-07 01:08:00",12.3,9.5,0.0,0.0,0,1003.6,4,9,"",83
"2024-04-07 01:09:00",12.3,9.5,0.0,0.0,0,1003.7,5,9,"",83
"2024-04-07 01:10:00",12.3,9.5,0.0,0.0,0,1003.4,6,9,"",83
"2024-04-07 01:11:00",12.3,9.5,0.0,0.0,0,1003.7,4,8,"",83
"2024-04-07 01:12:00",12.2,9.4,0.0,0.0,0,1003.6,5,12,"",83
"2024-04-07 01:13:00",12.3,9.5,0.0,0.0,0,1003.7,4,10,"",83
"2024-04-07 01:14:00",12.3,9.5,0.0,0.0,0,1003.7,3,4,"",83
"2024-04-07 01:15:00",12.3,9.5,0.0,0.0,0,1003.7,3,4,"",83
"2024-04-07 01:16:00",12.2,9.4,0.0,0.0,0,1003.6,3,6,"",83
"2024-04-07 01:17:00",12.2,9.4,0.0,0.0,0,1003.8,4,6,"",83
"2024-04-07 01:18:00",12.2,9.4,0.0,0.0,0,1003.8,4,9,"",83
"2024-04-07 01:19:00",12.2,9.4,0.0,0.0,0,1003.8,2,3,"",83
"2024-04-07 01:20:00",12.2,9.6,0.0,0.0,0,1003.8,1,2,"",84
"2024-04-07 01:21:00",12.2,9.6,0.0,0.0,0,1003.8,3,5,"",84
"2024-04-07 01:22:00",12.2,9.6,0.0,0.0,0,1003.7,3,6,"",84
"2024-04-07 01:23:00",12.2,9.6,0.0,0.0,0,1003.7,5,11,"",84
"2024-04-07 01:24:00",12.2,9.6,0.0,0.0,0,1003.7,4,7,"",84
"2024-04-07 01:25:00",12.2,9.6,0.0,0.0,0,1003.6,3,7,"",84
"2024-04-07 01:26:00",12.2,9.6,0.0,0.0,0,1003.7,3,5,"",84
"2024-04-07 01:27:00",12.2,9.6,0.0,0.0,0,1003.7,2,4,"",84
"2024-04-07 01:28:00",12.1,9.5,0.0,0.0,0,1003.7,5,9,"",84
"2024-04-07 01:29:00",12.1,9.5,0.0,0.0,0,1003.7,4,13,"",84
"2024-04-07 01:30:00",12.1,9.5,0.0,0.0,0,1003.6,6,10,"",84
"2024-04-07 01:31:00",12.1,9.5,0.0,0.0,0,1003.7,5,13,"",84
"2024-04-07 01:32:00",12.1,9.5,0.0,0.0,0,1003.6,3,6,"",84
"2024-04-07 01:33:00",12.1,9.5,0.0,0.0,0,1003.6,2,4,"",84
"2024-04-07 01:34:00",12.1,9.5,0.0,0.0,0,1003.6,4,7,"",84
"2024-04-07 01:35:00",12.1,9.5,0.0,0.0,0,1003.7,4,8,"",84
"2024-04-07 01:36:00",12.1,9.5,0.0,0.0,0,1003.6,3,6,"",84
"2024-04-07 01:37:00",12.1,9.5,0.0,0.0,0,1003.6,3,7,"",84
"2024-04-07 01:38:00",12.1,9.5,0.0,0.0,0,1003.7,3,6,"",84
"2024-04-07 01:39:00",12.1,9.5,0.0,0.0,0,1003.7,3,5,"",84
"2024-04-07 01:40:00",12.1,9.5,0.0,0.0,0,1003.7,6,13,"",84
"2024-04-07 01:41:00",12.1,9.5,0.0,0.0,0,1003.8,7,14,"",84
"2024-04-07 01:42:00",12.0,9.4,0.0,0.0,0,1003.9,3,5,"",84
"2024-04-07 01:43:00",12.0,9.4,0.0,0.0,0,1003.9,5,9,"",84
"2024-04-07 01:44:00",12.0,9.4,0.0,0.0,0,1003.9,6,10,"",84
"2024-04-07 01:45:00",12.0,9.4,0.0,0.0,0,1003.9,4,6,"",84
"2024-04-07 01:46:00",12.0,9.4,0.0,0.0,0,1003.9,4,8,"",84
"2024-04-07 01:47:00",12.1,9.5,0.0,0.0,0,1004.0,5,8,"",84
"2024-04-07 01:48:00",12.0,9.4,0.0,0.0,0,1003.9,3,6,"",84
"2024-04-07 01:49:00",12.0,9.4,0.0,0.0,0,1003.9,4,8,"",84
"2024-04-07 01:50:00",12.0,9.4,0.0,0.0,0,1003.9,4,8,"",84
"2024-04-07 01:51:00",12.0,9.4,0.0,0.0,0,1003.9,2,4,"",84
"2024-04-07 01:52:00",12.0,9.4,0.0,0.0,0,1004.0,5,15,"",84
"2024-04-07 01:53:00",12.0,9.4,0.0,0.0,0,1003.8,8,13,"",84
"2024-04-07 01:54:00",12.1,9.5,0.0,0.0,0,1003.9,6,10,"",84
"2024-04-07 01:55:00",12.0,9.4,0.0,0.0,0,1003.9,3,6,"",84
"2024-04-07 01:56:00",12.0,9.4,0.0,0.0,0,1003.9,4,6,"",84
"2024-04-07 01:57:00",12.0,9.4,0.0,0.0,0,1003.7,6,11,"",84
"2024-04-07 01:58:00",12.1,9.5,0.0,0.0,0,1003.8,2,5,"",84
"2024-04-07 01:59:00",12.1,9.5,0.0,0.0,0,1003.7,3,5,"",84
"2024-04-07 02:00:00",12.0,9.4,0.0,0.0,0,1003.9,3,6,"",84
"2024-04-07 02:01:00",12.1,9.5,0.0,0.0,0,1003.8,5,10,"",84
"2024-04-07 02:02:00",12.0,9.4,0.0,0.0,0,1003.9,4,9,"",84
"2024-04-07 02:03:00",12.1,9.5,0.0,0.0,0,1003.9,6,13,"",84
"2024-04-07 02:04:00",12.1,9.5,0.0,0.0,0,1003.9,3,5,"",84
"2024-04-07 02:05:00",12.1,9.5,0.0,0.0,0,1003.9,4,6,"",84
"2024-04-07 02:06:00",12.1,9.5,0.0,0.0,0,1003.9,2,4,"",84
"2024-04-07 02:07:00",12.1,9.5,0.0,0.0,0,1004.0,3,6,"",84
"2024-04-07 02:08:00",12.1,9.5,0.0,0.0,0,1004.0,5,10,"",84
"2024-04-07 02:09:00",12.1,9.5,0.0,0.0,0,1004.0,4,7,"",84
"2024-04-07 02:10:00",12.1,9.5,0.0,0.0,0,1004.0,5,9,"",84
"2024-04-07 02:11:00",12.1,9.5,0.0,0.0,0,1004.0,3,7,"",84
"2024-04-07 02:12:00",12.1,9.5,0.0,0.0,0,1004.0,4,7,"",84
"2024-04-07 02:13:00",12.1,9.5,0.0,0.0,0,1004.0,5,10,"",84
"2024-04-07 02:14:00",12.1,9.5,0.0,0.0,0,1004.2,4,10,"",84
"2024-04-07 02:15:00",12.1,9.5,0.0,0.0,0,1004.0,8,16,"",84
"2024-04-07 02:16:00",12.1,9.5,0.0,0.0,0,1004.2,4,9,"",84
"2024-04-07 02:17:00",12.1,9.5,0.0,0.0,0,1004.1,2,3,"",84
"2024-04-07 02:18:00",12.1,9.5,0.0,0.0,0,1004.1,3,4,"",84
"2024-04-07 02:19:00",12.1,9.5,0.0,0.0,0,1004.2,3,6,"",84
"2024-04-07 02:20:00",12.1,9.5,0.0,0.0,0,1004.1,4,8,"",84
"2024-04-07 02:21:00",12.1,9.5,0.0,0.0,0,1004.2,6,11,"",84
"2024-04-07 02:22:00",12.1,9.5,0.0,0.0,0,1004.0,3,4,"",84
"2024-04-07 02:23:00",12.1,9.5,0.0,0.0,0,1004.1,4,7,"",84
"2024-04-07 02:24:00",12.1,9.5,0.0,0.0,0,1004.1,4,7,"",84
"2024-04-07 02:25:00",12.1,9.5,0.0,0.0,0,1004.1,2,3,"",84
"2024-04-07 02:26:00",12.1,9.5,0.0,0.0,0,1004.1,2,4,"",84
"2024-04-07 02:27:00",12.1,9.5,0.0,0.0,0,1004.1,3,5,"",84
"2024-04-07 02:28:00",12.1,9.5,0.0,0.0,0,1004.0,4,7,"",84
"2024-04-07 02:29:00",12.2,9.6,0.0,0.0,0,1004.1,4,9,"",84
"2024-04-07 02:30:00",12.1,9.5,0.0,0.0,0,1004.1,3,7,"",84
"2024-04-07 02:31:00",12.1,9.5,0.0,0.0,0,1004.1,3,7,"",84
"2024-04-07 02:32:00",12.2,9.6,0.0,0.0,0,1004.1,5,10,"",84
"2024-04-07 02:33:00",12.1,9.5,0.0,0.0,0,1004.1,2,4,"",84
"2024-04-07 02:34:00",12.1,9.5,0.0,0.0,0,1004.3,5,12,"",84
"2024-04-07 02:35:00",12.1,9.5,0.0,0.0,0,1004.0,4,8,"",84
"2024-04-07 02:36:00",12.2,9.6,0.0,0.0,0,1004.2,4,6,"",84
"2024-04-07 02:37:00",12.1,9.5,0.0,0.0,0,1004.2,5,8,"",84
"2024-04-07 02:38:00",12.2,9.6,0.0,0.0,0,1004.2,4,8,"",84
"2024-04-07 02:39:00",12.1,9.5,0.0,0.0,0,1004.2,4,8,"",84
"2024-04-07 02:40:00",12.2,9.6,0.0,0.0,0,1004.2,3,7,"",84
"2024-04-07 02:41:00",12.2,9.6,0.0,0.0,0,1004.3,3,5,"",84
"2024-04-07 02:42:00",12.2,9.6,0.0,0.0,0,1004.2,6,11,"",84
"2024-04-07 02:43:00",12.2,9.6,0.0,0.0,0,1004.2,5,9,"",84
"2024-04-07 02:44:00",12.2,9.6,0.0,0.0,0,1004.2,5,10,"",84
"2024-04-07 02:45:00",12.2,9.6,0.0,0.0,0,1004.3,4,7,"",84
"2024-04-07 02:46:00",12.2,9.6,0.0,0.0,0,1004.3,7,12,"",84
"2024-04-07 02:47:00",12.2,9.6,0.0,0.0,0,1004.3,4,8,"",84
"2024-04-07 02:48:00",12.2,9.6,0.0,0.0,0,1004.1,3,5,"",84
"2024-04-07 02:49:00",12.2,9.6,0.0,0.0,0,1004.2,3,5,"",84
"2024-04-07 02:50:00",12.2,9.6,0.0,0.0,0,1004.3,3,6,"",84
"2024-04-07 02:51:00",12.2,9.6,0.0,0.0,0,1004.2,6,13,"",84
"2024-04-07 02:52:00",12.2,9.6,0.0,0.0,0,1004.2,5,13,"",84
"2024-04-07 02:53:00",12.2,9.6,0.0,0.0,0,1004.2,4,8,"",84
"2024-04-07 02:54:00",12.2,9.6,0.0,0.0,0,1004.3,6,12,"",84
"2024-04-07 02:55:00",12.2,9.6,0.0,0.0,0,1004.2,2,4,"",84
"2024-04-07 02:56:00",12.2,9.6,0.0,0.0,0,1004.3,3,7,"",84
"2024-04-07 02:57:00",12.2,9.6,0.0,0.0,0,1004.4,4,11,"",84
"2024-04-07 02:58:00",12.2,9.6,0.0,0.0,0,1004.3,3,4,"",84
"2024-04-07 02:59:00",12.2,9.6,0.0,0.0,0,1004.3,3,9,"",84
"2024-04-07 03:00:00",12.2,9.6,0.0,0.0,0,1004.3,4,8,"",84
"2024-04-07 03:01:00",12.2,9.6,0.0,0.0,0,1004.4,2,6,"",84
"2024-04-07 03:02:00",12.2,9.6,0.0,0.0,0,1004.4,2,4,"",84
"2024-04-07 03:03:00",12.2,9.6,0.0,0.0,0,1004.4,3,4,"",84
"2024-04-07 03:04:00",12.2,9.6,0.0,0.0,0,1004.5,5,10,"",84
"2024-04-07 03:05:00",12.2,9.6,0.0,0.0,0,1004.5,6,10,"",84
"2024-04-07 03:06:00",12.2,9.6,0.0,0.0,0,1004.5,5,15,"",84
"2024-04-07 03:07:00",12.2,9.6,0.0,0.0,0,1004.4,6,10,"",84
"2024-04-07 03:08:00",12.2,9.6,0.0,0.0,0,1004.5,4,6,"",84
"2024-04-07 03:09:00",12.2,9.6,0.0,0.0,0,1004.5,5,9,"",84
"2024-04-07 03:10:00",12.1,9.5,0.0,0.0,0,1004.5,3,7,"",84
"2024-04-07 03:11:00",12.1,9.5,0.0,0.0,0,1004.6,3,7,"",84
"2024-04-07 03:12:00",12.2,9.6,0.0,0.0,0,1004.7,5,9,"",84
"2024-04-07 03:13:00",12.2,9.6,0.0,0.0,0,1004.7,3,7,"",84
"2024-04-07 03:14:00",12.1,9.5,0.0,0.0,0,1004.7,5,10,"",84
"2024-04-07 03:15:00",12.1,9.5,0.0,0.0,0,1004.6,4,7,"",84
"2024-04-07 03:16:00",12.1,9.5,0.0,0.0,0,1004.6,2,3,"",84
"2024-04-07 03:17:00",12.1,9.5,0.0,0.0,0,1004.7,2,5,"",84
"2024-04-07 03:18:00",12.1,9.5,0.0,0.0,0,1004.7,2,3,"",84
"2024-04-07 03:19:00",12.1,9.5,0.0,0.0,0,1004.7,3,4,"",84
"2024-04-07 03:20:00",12.1,9.5,0.0,0.0,0,1004.8,3,8,"",84
"2024-04-07 03:21:00",12.1,9.5,0.0,0.0,0,1004.7,4,7,"",84
"2024-04-07 03:22:00",12.1,9.5,0.0,0.0,0,1004.7,4,10,"",84
"2024-04-07 03:23:00",12.1,9.5,0.0,0.0,0,1004.8,5,8,"",84
"2024-04-07 03:24:00",12.1,9.5,0.0,0.0,0,1004.8,3,4,"",84
"2024-04-07 03:25:00",12.1,9.5,0.0,0.0,0,1004.8,2,4,"",84
"2024-04-07 03:26:00",12.1,9.5,0.0,0.0,0,1004.9,3,5,"",84
"2024-04-07 03:27:00",12.1,9.5,0.0,0.0,0,1004.8,4,8,"",84
"2024-04-07 03:28:00",12.1,9.5,0.0,0.0,0,1004.9,4,7,"",84
"2024-04-07 03:29:00",12.0,9.4,0.0,0.0,0,1004.8,3,5,"",84
"2024-04-07 03:30:00",12.0,9.4,0.0,0.0,0,1004.9,5,10,"",84
"2024-04-07 03:31:00",12.0,9.4,0.0,0.0,0,1004.9,5,7,"",84
"2024-04-07 03:32:00",12.0,9.4,0.0,0.0,0,1004.8,5,16,"",84
"2024-04-07 03:33:00",11.9,9.3,0.0,0.0,0,1004.9,4,13,"",84
"2024-04-07 03:34:00",11.9,9.3,0.0,0.0,0,1005.0,4,10,"",84
"2024-04-07 03:35:00",11.9,9.3,0.0,0.0,0,1005.0,4,6,"",84
"2024-04-07 03:36:00",11.9,9.3,0.0,0.0,0,1005.0,3,5,"",84
"2024-04-07 03:37:00",11.9,9.3,0.0,0.0,0,1005.0,3,8,"",84
"2024-04-07 03:38:00",11.9,9.3,0.0,0.0,0,1005.0,5,10,"",84
"2024-04-07 03:39:00",11.9,9.3,0.0,0.0,0,1005.1,4,8,"",84
"2024-04-07 03:40:00",11.9,9.3,0.0,0.0,0,1005.0,2,4,"",84
"2024-04-07 03:41:00",11.9,9.3,0.0,0.0,0,1004.9,3,5,"",84
"2024-04-07 03:42:00",11.9,9.3,0.0,0.0,0,1004.9,3,7,"",84
"2024-04-07 03:43:00",11.9,9.3,0.0,0.0,0,1005.0,2,4,"",84
"2024-04-07 03:44:00",11.9,9.3,0.0,0.0,0,1005.0,2,4,"",84
"2024-04-07 03:45:00",11.9,9.3,0.0,0.0,0,1005.0,3,5,"",84
"2024-04-07 03:46:00",11.9,9.3,0.0,0.0,0,1005.0,6,11,"",84
"2024-04-07 03:47:00",11.9,9.3,0.0,0.0,0,1004.9,5,10,"",84
"2024-04-07 03:48:00",11.9,9.3,0.0,0.0,0,1004.9,3,5,"",84
"2024-04-07 03:49:00",11.9,9.3,0.0,0.0,0,1005.0,3,6,"",84
"2024-04-07 03:50:00",11.9,9.3,0.0,0.0,0,1004.8,5,9,"",84
"2024-04-07 03:51:00",11.9,9.3,0.0,0.0,0,1005.0,6,11,"",84
"2024-04-07 03:52:00",11.9,9.3,0.0,0.0,0,1004.9,5,9,"",84
"2024-04-07 03:53:00",11.9,9.3,0.0,0.0,0,1004.9,4,10,"",84
"2024-04-07 03:54:00",11.9,9.3,0.0,0.0,0,1005.0,4,6,"",84
"2024-04-07 03:55:00",11.9,9.3,0.0,0.0,0,1005.0,3,5,"",84
"2024-04-07 03:56:00",11.9,9.3,0.0,0.0,0,1004.9,5,8,"",84
"2024-04-07 03:57:00",11.9,9.3,0.0,0.0,0,1005.0,4,6,"",84
"2024-04-07 03:58:00",11.9,9.3,0.0,0.0,0,1005.0,5,12,"",84
"2024-04-07 03:59:00",11.9,9.3,0.0,0.0,0,1005.0,5,8,"",84
"2024-04-07 04:00:00",11.9,9.3,0.0,0.0,0,1005.1,5,7,"",84
"2024-04-07 04:01:00",11.9,9.3,0.0,0.0,0,1005.1,3,7,"",84
"2024-04-07 04:02:00",11.9,9.3,0.0,0.0,0,1005.0,3,6,"",84
"2024-04-07 04:03:00",11.9,9.3,0.0,0.0,0,1005.1,3,4,"",84
"2024-04-07 04:04:00",12.0,9.4,0.0,0.0,0,1005.1,4,6,"",84
"2024-04-07 04:05:00",12.0,9.4,0.0,0.0,0,1005.1,3,5,"",84
"2024-04-07 04:06:00",11.9,9.3,0.0,0.0,0,1005.2,2,3,"",84
"2024-04-07 04:07:00",11.9,9.3,0.0,0.0,0,1005.1,4,6,"",84
"2024-04-07 04:08:00",11.9,9.3,0.0,0.0,0,1005.1,3,6,"",84
"2024-04-07 04:09:00",12.0,9.4,0.0,0.0,0,1005.1,3,6,"",84
"2024-04-07 04:10:00",12.0,9.4,0.0,0.0,0,1005.1,3,5,"",84
"2024-04-07 04:11:00",12.0,9.4,0.0,0.0,0,1005.1,2,5,"",84
"2024-04-07 04:12:00",12.0,9.4,0.0,0.0,0,1005.1,3,5,"",84
"2024-04-07 04:13:00",11.9,9.3,0.0,0.0,0,1005.1,3,4,"",84
"2024-04-07 04:14:00",12.0,9.4,0.0,0.0,0,1005.2,3,5,"",84
"2024-04-07 04:15:00",12.0,9.4,0.0,0.0,0,1005.2,2,5,"",84
"2024-04-07 04:16:00",12.0,9.4,0.0,0.0,0,1005.2,4,7,"",84
"2024-04-07 04:17:00",12.0,9.4,0.0,0.0,0,1005.1,8,19,"",84
"2024-04-07 04:18:00",12.0,9.4,0.0,0.0,0,1005.2,5,9,"",84
"2024-04-07 04:19:00",12.0,9.4,0.0,0.0,0,1005.2,5,12,"",84
"2024-04-07 04:20:00",12.0,9.4,0.0,0.0,0,1005.2,3,4,"",84
"2024-04-07 04:21:00",12.0,9.4,0.0,0.0,0,1005.2,2,5,"",84
"2024-04-07 04:22:00",12.0,9.4,0.0,0.0,0,1005.2,3,7,"",84
"2024-04-07 04:23:00",12.0,9.4,0.0,0.0,0,1005.2,5,11,"",84
"2024-04-07 04:24:00",12.0,9.4,0.0,0.0,0,1005.2,4,8,"",84
"2024-04-07 04:25:00",12.0,9.4,0.0,0.0,0,1005.2,3,5,"",84
"2024-04-07 04:26:00",12.0,9.4,0.0,0.0,0,1005.3,2,5,"",84
"2024-04-07 04:27:00",12.0,9.4,0.0,0.0,0,1005.3,5,8,"",84
"2024-04-07 04:28:00",12.0,9.4,0.0,0.0,0,1005.2,3,7,"",84
"2024-04-07 04:29:00",12.0,9.4,0.0,0.0,0,1005.3,5,8,"",84
"2024-04-07 04:30:00",12.0,9.4,0.0,0.0,0,1005.2,3,6,"",84
"2024-04-07 04:31:00",12.0,9.4,0.0,0.0,0,1005.2,2,4,"",84
"2024-04-07 04:32:00",12.0,9.4,0.0,0.0,0,1005.3,3,6,"",84
"2024-04-07 04:33:00",11.9,9.3,0.0,0.0,0,1005.2,3,9,"",84
"2024-04-07 04:34:00",12.0,9.4,0.0,0.0,0,1005.3,6,8,"",84
"2024-04-07 04:35:00",12.0,9.4,0.0,0.0,0,1005.2,5,7,"",84
"2024-04-07 04:36:00",11.9,9.3,0.0,0.0,0,1005.2,4,10,"",84
"2024-04-07 04:37:00",11.9,9.3,0.0,0.0,0,1005.2,2,6,"",84
"2024-04-07 04:38:00",11.9,9.3,0.0,0.0,0,1005.3,2,6,"",84
"2024-04-07 04:39:00",11.9,9.3,0.0,0.0,0,1005.3,2,4,"",84
"2024-04-07 04:40:00",12.0,9.4,0.0,0.0,0,1005.2,2,10,"",84
"2024-04-07 04:41:00",11.9,9.3,0.0,0.0,0,1005.3,3,6,"",84
"2024-04-07 04:42:00",11.9,9.3,0.0,0.0,0,1005.2,3,5,"",84
"2024-04-07 04:43:00",11.9,9.3,0.0,0.0,0,1005.3,2,7,"",84
"2024-04-07 04:44:00",11.9,9.3,0.0,0.0,0,1005.3,4,6,"",84
"2024-04-07 04:45:00",11.9,9.3,0.0,0.0,0,1005.3,3,6,"",84
"2024-04-07 04:46:00",11.9,9.3,0.0,0.0,0,1005.3,3,5,"",84
"2024-04-07 04:47:00",11.9,9.3,0.0,0.0,0,1005.3,3,5,"",84
"2024-04-07 04:48:00",11.9,9.3,0.0,0.0,0,1005.3,5,12,"",84
"2024-04-07 04:49:00",11.9,9.3,0.0,0.0,0,1005.3,4,8,"",84
"2024-04-07 04:50:00",11.9,9.3,0.0,0.0,0,1005.4,1,4,"",84
"2024-04-07 04:51:00",11.9,9.3,0.0,0.0,0,1005.4,3,4,"",84
"2024-04-07 04:52:00",11.9,9.3,0.0,0.0,0,1005.4,3,6,"",84
"2024-04-07 04:53:00",11.9,9.3,0.0,0.0,0,1005.4,5,9,"",84
"2024-04-07 04:54:00",11.9,9.3,0.0,0.0,0,1005.4,3,5,"",84
"2024-04-07 04:55:00",11.9,9.3,0.0,0.0,0,1005.4,4,7,"",84
"2024-04-07 04:56:00",11.8,9.2,0.0,0.0,0,1005.5,3,6,"",84
"2024-04-07 04:57:00",11.8,9.2,0.0,0.0,0,1005.4,4,10,"",84
"2024-04-07 04:58:00",11.9,9.3,0.0,0.0,0,1005.5,3,6,"",84
"2024-04-07 04:59:00",11.8,9.2,0.0,0.0,0,1005.5,3,9,"",84
"2024-04-07 05:00:00",11.8,9.2,0.0,0.0,0,1005.5,3,6,"",84
"2024-04-07 05:01:00",11.8,9.2,0.0,0.0,0,1005.5,6,10,"",84
"2024-04-07 05:02:00",11.8,9.2,0.0,0.0,0,1005.5,5,8,"",84
"2024-04-07 05:03:00",11.8,9.2,0.0,0.0,0,1005.6,3,5,"",84
"2024-04-07 05:04:00",11.8,9.2,0.0,0.0,0,1005.6,3,5,"",84
"2024-04-07 05:05:00",11.8,9.2,0.0,0.0,0,1005.6,3,6,"",84
"2024-04-07 05:06:00",11.8,9.2,0.0,0.0,0,1005.6,5,7,"",84
"2024-04-07 05:07:00",11.8,9.2,0.0,0.0,0,1005.4,6,10,"",84
"2024-04-07 05:08:00",11.8,9.2,0.0,0.0,0,1005.5,5,9,"",84
"2024-04-07 05:09:00",11.8,9.2,0.0,0.0,0,1005.5,3,6,"",84
