"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-01-21 00:00:00",4.9,"-1.1",0.0,0.0,0,1014.3,4,7,2.3,65
"2024-01-21 00:01:00",4.9,"-1.1",0.0,0.0,0,1014.3,3,5,3.0,65
"2024-01-21 00:02:00",4.9,"-1.1",0.0,0.0,0,1014.2,4,9,1.7,65
"2024-01-21 00:03:00",4.9,"-1.1",0.0,0.0,0,1014.1,4,8,2.0,65
"2024-01-21 00:04:00",4.9,"-1.1",0.0,0.0,0,1014.1,3,4,3.5,65
"2024-01-21 00:05:00",4.9,"-1.1",0.0,0.0,0,1014.1,3,6,2.6,65
"2024-01-21 00:06:00",4.9,"-0.9",0.0,0.0,0,1014.1,4,8,2.0,66
"2024-01-21 00:07:00",4.8,"-1.2",0.0,0.0,0,1014.1,5,9,1.7,65
"2024-01-21 00:08:00",4.8,"-1.0",0.0,0.0,0,1014.2,4,6,2.5,66
"2024-01-21 00:09:00",4.9,"-0.9",0.0,0.0,0,1014.2,4,7,2.2,66
"2024-01-21 00:10:00",4.8,"-1.0",0.0,0.0,0,1014.2,6,10,1.3,66
"2024-01-21 00:11:00",4.9,"-0.9",0.0,0.0,0,1014.1,5,7,2.2,66
"2024-01-21 00:12:00",4.9,"-0.9",0.0,0.0,0,1014.1,3,5,2.9,66
"2024-01-21 00:13:00",4.8,"-0.8",0.0,0.0,0,1014.1,4,6,2.5,67
"2024-01-21 00:14:00",4.8,"-0.8",0.0,0.0,0,1014.2,4,8,2.0,67
"2024-01-21 00:15:00",4.8,"-0.8",0.0,0.0,0,1014.2,3,5,2.9,67
"2024-01-21 00:16:00",4.8,"-0.8",0.0,0.0,0,1014.2,5,8,1.9,67
"2024-01-21 00:17:00",4.8,"-0.8",0.0,0.0,0,1014.1,4,8,1.9,67
"2024-01-21 00:18:00",4.8,"-0.8",0.0,0.0,0,1014.0,4,6,2.5,67
"2024-01-21 00:19:00",4.8,"-0.8",0.0,0.0,0,1014.1,3,5,2.9,67
"2024-01-21 00:20:00",4.8,"-0.8",0.0,0.0,0,1014.1,3,6,2.5,67
"2024-01-21 00:21:00",4.8,"-0.6",0.0,0.0,0,1014.0,4,6,2.5,68
"2024-01-21 00:22:00",4.8,"-0.6",0.0,0.0,0,1014.0,3,5,2.9,68
"2024-01-21 00:23:00",4.8,"-0.6",0.0,0.0,0,1013.9,4,9,1.6,68
"2024-01-21 00:24:00",4.8,"-0.6",0.0,0.0,0,1014.0,4,8,1.9,68
"2024-01-21 00:25:00",4.8,"-0.6",0.0,0.0,0,1014.0,6,10,1.3,68
"2024-01-21 00:26:00",4.8,"-0.6",0.0,0.0,0,1014.0,2,4,3.4,68
"2024-01-21 00:27:00",4.8,"-0.6",0.0,0.0,0,1014.0,2,4,3.4,68
"2024-01-21 00:28:00",4.8,"-0.4",0.0,0.0,0,1014.0,3,4,3.4,69
"2024-01-21 00:29:00",4.8,"-0.4",0.0,0.0,0,1014.1,4,7,2.2,69
"2024-01-21 00:30:00",4.8,"-0.4",0.0,0.0,0,1014.0,4,6,2.5,69
"2024-01-21 00:31:00",4.8,"-0.4",0.0,0.0,0,1014.0,3,5,2.9,69
"2024-01-21 00:32:00",4.8,"-0.4",0.0,0.0,0,1014.1,3,7,2.0,69
"2024-01-21 00:33:00",4.7,"-0.5",0.0,0.0,0,1014.1,6,9,1.5,69
"2024-01-21 00:34:00",4.7,"-0.5",0.0,0.0,0,1014.1,5,9,1.5,69
"2024-01-21 00:35:00",4.7,"-0.5",0.0,0.0,0,1014.1,6,9,1.5,69
"2024-01-21 00:36:00",4.8,"-0.4",0.0,0.0,0,1014.1,5,9,1.5,69
"2024-01-21 00:37:00",4.8,"-0.4",0.0,0.0,0,1014.0,5,10,1.3,69
"2024-01-21 00:38:00",4.8,"-0.4",0.0,0.0,0,1014.0,3,4,3.4,69
"2024-01-21 00:39:00",4.7,"-0.3",0.0,0.0,0,1014.1,2,5,2.8,70
"2024-01-21 00:40:00",4.8,"-0.2",0.0,0.0,0,1014.1,3,5,2.9,70
"2024-01-21 00:41:00",4.7,"-0.3",0.0,0.0,0,1014.1,4,8,1.9,70
"2024-01-21 00:42:00",4.8,"-0.2",0.0,0.0,0,1014.0,4,6,2.5,70
"2024-01-21 00:43:00",4.8,"-0.2",0.0,0.0,0,1013.9,4,6,2.5,70
"2024-01-21 00:44:00",4.8,"-0.2",0.0,0.0,0,1014.0,3,4,3.2,70
"2024-01-21 00:45:00",4.7,"-0.3",0.0,0.0,0,1013.9,6,8,1.7,70
"2024-01-21 00:46:00",4.7,"-0.3",0.0,0.0,0,1013.9,4,8,1.7,70
"2024-01-21 00:47:00",4.8,0.0,0.0,0.0,0,1013.9,5,10,1.3,71
"2024-01-21 00:48:00",4.7,"-0.1",0.0,0.0,0,1013.8,4,7,2.2,71
"2024-01-21 00:49:00",4.8,0.0,0.0,0.0,0,1013.7,3,5,2.8,71
"2024-01-21 00:50:00",4.8,0.0,0.0,0.0,0,1013.8,5,8,1.7,71
"2024-01-21 00:51:00",4.8,0.0,0.0,0.0,0,1013.8,5,7,2.0,71
"2024-01-21 00:52:00",4.8,0.0,0.0,0.0,0,1013.7,4,6,2.4,71
"2024-01-21 00:53:00",4.8,0.0,0.0,0.0,0,1013.7,5,9,1.6,71
"2024-01-21 00:54:00",4.8,0.0,0.0,0.0,0,1013.7,3,8,1.9,71
"2024-01-21 00:55:00",4.8,0.2,0.0,0.0,0,1013.8,4,8,1.9,72
"2024-01-21 00:56:00",4.8,0.2,0.0,0.0,0,1013.6,2,4,3.4,72
"2024-01-21 00:57:00",4.8,0.2,0.0,0.0,0,1013.6,5,8,1.9,72
"2024-01-21 00:58:00",4.8,0.2,0.0,0.0,0,1013.5,3,5,2.9,72
"2024-01-21 00:59:00",4.8,0.2,0.0,0.0,0,1013.5,4,6,2.5,72
"2024-01-21 01:00:00",4.8,0.2,0.0,0.0,0,1013.5,3,7,2.2,72
"2024-01-21 01:01:00",4.8,0.4,0.0,0.0,0,1013.4,5,9,1.6,73
"2024-01-21 01:02:00",4.8,0.4,0.0,0.0,0,1013.5,4,9,1.6,73
"2024-01-21 01:03:00",4.8,0.6,0.0,0.0,0,1013.4,6,11,1.1,74
"2024-01-21 01:04:00",4.8,0.6,0.0,0.0,0,1013.5,5,10,1.3,74
"2024-01-21 01:05:00",4.8,0.6,0.0,0.0,0,1013.5,5,8,1.9,74
"2024-01-21 01:06:00",4.8,0.7,0.0,0.0,0,1013.5,4,7,2.2,75
"2024-01-21 01:07:00",4.8,0.7,0.0,0.0,0,1013.5,4,8,1.9,75
"2024-01-21 01:08:00",4.8,0.7,0.0,0.0,0,1013.5,4,8,1.9,75
"2024-01-21 01:09:00",4.8,0.7,0.0,0.0,0,1013.5,2,4,3.4,75
"2024-01-21 01:10:00",4.8,0.7,0.0,0.0,0,1013.5,2,5,2.9,75
"2024-01-21 01:11:00",4.8,0.7,0.0,0.0,0,1013.6,5,9,1.6,75
"2024-01-21 01:12:00",4.8,0.7,0.0,0.0,0,1013.5,3,5,2.9,75
"2024-01-21 01:13:00",4.8,0.9,0.0,0.0,0,1013.4,3,6,2.5,76
"2024-01-21 01:14:00",4.8,0.9,0.0,0.0,0,1013.5,7,12,0.9,76
"2024-01-21 01:15:00",4.8,1.1,0.0,0.0,0,1013.4,3,7,2.2,77
"2024-01-21 01:16:00",4.8,1.1,0.2,0.0,0,1013.5,4,7,2.2,77
"2024-01-21 01:17:00",4.8,1.3,0.2,0.0,0,1013.4,3,6,2.5,78
"2024-01-21 01:18:00",4.8,1.3,0.2,0.0,0,1013.4,4,7,2.2,78
"2024-01-21 01:19:00",4.8,1.5,0.2,0.0,0,1013.3,5,8,1.9,79
"2024-01-21 01:20:00",4.7,1.4,0.2,0.0,0,1013.3,3,5,2.8,79
"2024-01-21 01:21:00",4.7,1.4,0.2,0.0,0,1013.3,3,7,2.2,79
"2024-01-21 01:22:00",4.7,1.5,0.4,0.0,0,1013.3,3,5,2.8,80
"2024-01-21 01:23:00",4.7,1.5,0.4,0.0,0,1013.3,4,7,2.0,80
"2024-01-21 01:24:00",4.7,1.5,0.4,0.0,0,1013.4,4,6,2.4,80
"2024-01-21 01:25:00",4.7,1.7,0.4,0.0,0,1013.3,6,10,1.2,81
"2024-01-21 01:26:00",4.7,1.7,0.4,0.0,0,1013.3,4,5,2.8,81
"2024-01-21 01:27:00",4.7,1.7,0.4,0.0,0,1013.3,3,6,2.4,81
"2024-01-21 01:28:00",4.6,1.6,0.4,0.0,0,1013.3,3,5,2.8,81
"2024-01-21 01:29:00",4.6,1.8,0.4,0.0,0,1013.2,3,6,2.3,82
"2024-01-21 01:30:00",4.6,1.8,0.4,0.0,0,1013.2,3,4,3.1,82
"2024-01-21 01:31:00",4.6,1.8,0.4,0.0,0,1013.3,3,4,3.1,82
"2024-01-21 01:32:00",4.6,1.8,0.6,0.0,0,1013.2,5,11,0.9,82
"2024-01-21 01:33:00",4.6,2.0,0.6,0.0,0,1013.3,4,11,0.9,83
"2024-01-21 01:34:00",4.6,2.0,0.6,0.0,0,1013.2,3,5,2.5,83
"2024-01-21 01:35:00",4.5,1.9,0.6,0.0,0,1013.2,4,10,1.0,83
"2024-01-21 01:36:00",4.5,1.9,0.6,0.0,0,1013.1,5,10,1.0,83
"2024-01-21 01:37:00",4.4,1.9,0.6,0.0,0,1013.1,2,3,"",84
"2024-01-21 01:38:00",4.5,2.0,0.6,0.0,0,1013.0,2,3,"",84
"2024-01-21 01:39:00",4.4,1.9,0.6,0.0,0,1013.0,3,5,2.4,84
"2024-01-21 01:40:00",4.4,1.9,0.8,0.0,0,1013.0,5,9,1.1,84
"2024-01-21 01:41:00",4.4,1.9,0.8,0.0,0,1013.0,4,6,2.0,84
"2024-01-21 01:42:00",4.4,2.1,0.8,0.0,0,1012.9,5,9,1.1,85
"2024-01-21 01:43:00",4.4,2.1,0.8,0.0,0,1012.9,4,6,2.0,85
"2024-01-21 01:44:00",4.4,2.1,0.8,0.0,0,1012.9,2,3,"",85
"2024-01-21 01:45:00",4.4,2.1,0.8,0.0,0,1012.8,2,6,1.9,85
"2024-01-21 01:46:00",4.3,2.0,0.8,0.0,0,1012.8,3,6,1.9,85
"2024-01-21 01:47:00",4.3,2.0,0.8,0.0,0,1012.7,5,9,1.0,85
"2024-01-21 01:48:00",4.3,2.2,0.8,0.0,0,1012.7,4,8,1.2,86
"2024-01-21 01:49:00",4.3,2.2,0.8,0.0,0,1012.7,3,5,2.3,86
"2024-01-21 01:50:00",4.3,2.2,1.0,0.0,0,1012.7,5,7,1.6,86
"2024-01-21 01:51:00",4.3,2.2,1.0,0.0,0,1012.7,4,7,1.6,86
"2024-01-21 01:52:00",4.3,2.2,1.0,0.0,0,1012.7,4,6,1.9,86
"2024-01-21 01:53:00",4.2,2.1,1.0,0.0,0,1012.7,4,6,1.8,86
"2024-01-21 01:54:00",4.3,2.3,1.0,0.0,0,1012.7,5,8,1.2,87
"2024-01-21 01:55:00",4.3,2.3,1.0,0.0,0,1012.6,4,8,1.1,87
"2024-01-21 01:56:00",4.2,2.2,1.0,0.0,0,1012.6,4,7,1.4,87
"2024-01-21 01:57:00",4.3,2.3,1.0,0.0,0,1012.7,6,9,1.0,87
"2024-01-21 01:58:00",4.2,2.2,1.0,0.0,0,1012.7,4,7,1.4,87
"2024-01-21 01:59:00",4.3,2.3,1.0,0.0,0,1012.7,3,6,1.8,87
"2024-01-21 02:00:00",4.2,2.2,1.0,0.0,0,1012.7,5,9,0.8,87
"2024-01-21 02:01:00",4.2,2.2,1.2,0.0,0,1012.7,5,10,0.6,87
"2024-01-21 02:02:00",4.2,2.2,1.2,0.0,0,1012.6,6,10,0.6,87
"2024-01-21 02:03:00",4.2,2.4,1.2,0.0,0,1012.6,3,8,1.1,88
"2024-01-21 02:04:00",4.2,2.4,1.2,0.0,0,1012.6,2,4,2.7,88
"2024-01-21 02:05:00",4.3,2.5,1.2,0.0,0,1012.5,5,10,0.6,88
"2024-01-21 02:06:00",4.3,2.5,1.2,0.0,0,1012.5,5,10,0.6,88
"2024-01-21 02:07:00",4.3,2.5,1.2,0.0,0,1012.6,4,8,1.2,88
"2024-01-21 02:08:00",4.2,2.4,1.2,0.0,0,1012.7,4,6,1.8,88
"2024-01-21 02:09:00",4.2,2.5,1.2,0.0,0,1012.7,2,4,2.8,89
"2024-01-21 02:10:00",4.2,2.5,1.2,0.0,0,1012.7,4,7,1.4,89
"2024-01-21 02:11:00",4.3,2.6,1.4,0.0,0,1012.6,6,9,0.8,89
"2024-01-21 02:12:00",4.3,2.6,1.4,0.0,0,1012.6,4,7,1.6,89
"2024-01-21 02:13:00",4.3,2.6,1.4,0.0,0,1012.6,5,7,1.6,89
"2024-01-21 02:14:00",4.3,2.6,1.4,0.0,0,1012.6,2,5,2.3,89
"2024-01-21 02:15:00",4.3,2.6,1.4,0.0,0,1012.5,4,8,1.2,89
"2024-01-21 02:16:00",4.3,2.6,1.4,0.0,0,1012.4,4,7,1.6,89
"2024-01-21 02:17:00",4.3,2.6,1.4,0.0,0,1012.4,4,9,1.0,89
"2024-01-21 02:18:00",4.3,2.8,1.4,0.0,0,1012.4,3,4,2.8,90
"2024-01-21 02:19:00",4.3,2.8,1.4,0.0,0,1012.4,5,8,1.2,90
"2024-01-21 02:20:00",4.3,2.8,1.4,0.0,0,1012.4,4,6,1.9,90
"2024-01-21 02:21:00",4.3,2.8,1.4,0.0,0,1012.4,5,10,0.7,90
"2024-01-21 02:22:00",4.3,2.8,1.4,0.0,0,1012.3,5,7,1.6,90
"2024-01-21 02:23:00",4.3,2.8,1.4,0.0,0,1012.3,3,5,2.3,90
"2024-01-21 02:24:00",4.3,2.8,1.4,0.0,0,1012.4,5,9,1.0,90
"2024-01-21 02:25:00",4.4,2.9,1.4,0.0,0,1012.4,5,10,0.7,90
"2024-01-21 02:26:00",4.3,2.8,1.4,0.0,0,1012.4,3,7,1.6,90
"2024-01-21 02:27:00",4.4,2.9,1.4,0.0,0,1012.4,3,5,2.4,90
"2024-01-21 02:28:00",4.4,2.9,1.4,0.0,0,1012.4,3,7,1.7,90
"2024-01-21 02:29:00",4.4,2.9,1.4,0.0,0,1012.3,4,6,2.0,90
"2024-01-21 02:30:00",4.4,2.9,1.4,0.0,0,1012.4,4,6,2.0,90
"2024-01-21 02:31:00",4.4,2.9,1.4,0.0,0,1012.3,6,12,0.4,90
"2024-01-21 02:32:00",4.4,2.9,1.4,0.0,0,1012.3,6,9,1.1,90
"2024-01-21 02:33:00",4.4,3.1,1.4,0.0,0,1012.3,3,6,2.0,91
"2024-01-21 02:34:00",4.4,3.1,1.4,0.0,0,1012.3,2,5,2.4,91
"2024-01-21 02:35:00",4.4,3.1,1.4,0.0,0,1012.3,5,12,0.4,91
"2024-01-21 02:36:00",4.4,3.1,1.4,0.0,0,1012.3,3,6,2.1,91
"2024-01-21 02:37:00",4.5,3.2,1.4,0.0,0,1012.4,5,9,1.1,91
"2024-01-21 02:38:00",4.5,3.2,1.4,0.0,0,1012.4,3,5,2.5,91
"2024-01-21 02:39:00",4.6,3.3,1.4,0.0,0,1012.4,7,11,0.7,91
"2024-01-21 02:40:00",4.6,3.3,1.4,0.0,0,1012.4,6,10,1.1,91
"2024-01-21 02:41:00",4.6,3.3,1.4,0.0,0,1012.3,5,9,1.3,91
"2024-01-21 02:42:00",4.6,3.3,1.4,0.0,0,1012.4,5,11,0.9,91
"2024-01-21 02:43:00",4.6,3.3,1.4,0.0,0,1012.4,2,5,2.7,91
"2024-01-21 02:44:00",4.6,3.3,1.4,0.0,0,1012.3,2,4,3.1,91
"2024-01-21 02:45:00",4.6,3.3,1.4,0.0,0,1012.3,2,4,3.1,91
"2024-01-21 02:46:00",4.6,3.3,1.4,0.0,0,1012.2,2,3,"",91
"2024-01-21 02:47:00",4.6,3.3,1.4,0.0,0,1012.3,5,8,1.6,91
"2024-01-21 02:48:00",4.6,3.3,1.4,0.0,0,1012.3,4,7,1.9,91
"2024-01-21 02:49:00",4.6,3.3,1.4,0.0,0,1012.2,4,8,1.6,91
"2024-01-21 02:50:00",4.6,3.3,1.4,0.0,0,1012.1,3,6,2.3,91
"2024-01-21 02:51:00",4.6,3.3,1.4,0.0,0,1012.2,4,8,1.7,91
"2024-01-21 02:52:00",4.7,3.4,1.4,0.0,0,1012.2,3,6,2.3,91
"2024-01-21 02:53:00",4.7,3.4,1.4,0.0,0,1012.1,3,9,1.5,91
"2024-01-21 02:54:00",4.7,3.4,1.4,0.0,0,1012.0,6,10,1.2,91
"2024-01-21 02:55:00",4.7,3.5,1.4,0.0,0,1012.1,3,4,3.2,92
"2024-01-21 02:56:00",4.7,3.5,1.6,0.0,0,1012.0,2,4,3.2,92
"2024-01-21 02:57:00",4.7,3.5,1.6,0.0,0,1011.9,6,12,0.8,92
"2024-01-21 02:59:00",4.7,3.5,1.6,0.0,0,1011.9,6,11,1.0,92
"2024-01-21 03:00:00",4.8,3.6,1.6,0.0,0,1011.9,5,8,1.9,92
"2024-01-21 03:01:00",4.8,3.6,1.6,0.0,0,1012.0,4,7,2.2,92
"2024-01-21 03:02:00",4.8,3.6,1.6,0.0,0,1011.8,5,10,1.3,92
"2024-01-21 03:03:00",4.8,3.6,1.6,0.0,0,1011.8,5,9,1.6,92
"2024-01-21 03:04:00",4.8,3.6,1.6,0.0,0,1011.7,3,5,2.9,92
"2024-01-21 03:05:00",4.8,3.6,1.6,0.0,0,1011.7,4,6,2.5,92
"2024-01-21 03:06:00",4.8,3.6,1.6,0.0,0,1011.6,5,8,1.9,92
"2024-01-21 03:07:00",4.8,3.6,1.6,0.0,0,1011.6,5,9,1.6,92
"2024-01-21 03:08:00",4.9,3.7,1.6,0.0,0,1011.7,3,10,1.3,92
"2024-01-21 03:09:00",4.9,3.7,1.6,0.0,0,1011.8,6,10,1.5,92
"2024-01-21 03:10:00",4.9,3.7,1.6,0.0,0,1011.8,6,13,0.8,92
"2024-01-21 03:11:00",4.9,3.7,1.6,0.0,0,1011.8,5,13,0.8,92
"2024-01-21 03:12:00",4.9,3.9,1.6,0.0,0,1011.8,3,6,2.6,93
"2024-01-21 03:13:00",4.9,3.9,1.6,0.0,0,1011.8,4,6,2.6,93
"2024-01-21 03:14:00",4.9,3.9,1.6,0.0,0,1011.9,4,7,2.3,93
"2024-01-21 03:15:00",5.0,4.0,1.6,0.0,0,1011.9,3,6,2.6,93
"2024-01-21 03:16:00",5.0,4.0,1.6,0.0,0,1011.8,2,4,3.6,93
"2024-01-21 03:17:00",5.0,4.0,1.6,0.0,0,1011.8,3,7,2.4,93
"2024-01-21 03:18:00",5.0,4.0,1.6,0.0,0,1011.8,4,6,2.7,93
"2024-01-21 03:19:00",5.0,4.0,1.6,0.0,0,1011.6,4,7,2.4,93
"2024-01-21 03:20:00",5.0,4.0,1.6,0.0,0,1011.6,3,5,3.1,93
"2024-01-21 03:21:00",5.1,4.1,1.6,0.0,0,1011.6,5,7,2.4,93
"2024-01-21 03:22:00",5.0,4.0,1.6,0.0,0,1011.6,3,8,2.1,93
"2024-01-21 03:23:00",5.1,3.9,1.6,0.0,0,1011.5,4,8,2.1,92
"2024-01-21 03:24:00",5.0,3.8,1.6,0.0,0,1011.4,4,6,2.7,92
"2024-01-21 03:25:00",5.0,4.0,1.6,0.0,0,1011.3,4,7,2.4,93
"2024-01-21 03:26:00",5.0,4.0,1.6,0.0,0,1011.2,5,8,2.1,93
"2024-01-21 03:27:00",5.0,4.0,1.6,0.0,0,1011.2,4,8,2.2,93
"2024-01-21 03:28:00",5.1,4.1,1.6,0.0,0,1011.2,5,10,1.7,93
"2024-01-21 03:29:00",5.1,4.1,1.6,0.0,0,1011.2,2,4,3.7,93
"2024-01-21 03:30:00",5.1,4.1,1.6,0.0,0,1011.2,3,6,2.9,93
"2024-01-21 03:31:00",5.1,4.1,1.6,0.0,0,1011.2,2,5,3.2,93
"2024-01-21 03:32:00",5.1,4.1,1.6,0.0,0,1011.2,3,4,3.7,93
"2024-01-21 03:33:00",5.1,4.1,1.6,0.0,0,1011.2,3,6,2.9,93
"2024-01-21 03:34:00",5.1,4.1,1.6,0.0,0,1011.0,5,10,1.7,93
"2024-01-21 03:35:00",5.1,4.1,1.6,0.0,0,1011.0,4,7,2.5,93
"2024-01-21 03:36:00",5.1,4.1,1.6,0.0,0,1010.9,3,7,2.5,93
"2024-01-21 03:37:00",5.1,4.1,1.6,0.0,0,1010.9,5,8,2.2,93
"2024-01-21 03:38:00",5.1,4.1,1.6,0.0,0,1010.9,2,4,3.7,93
"2024-01-21 03:39:00",5.1,4.1,1.6,0.0,0,1010.9,4,8,2.2,93
"2024-01-21 03:40:00",5.1,4.1,1.6,0.0,0,1011.0,4,9,2.0,93
"2024-01-21 03:41:00",5.2,4.2,1.6,0.0,0,1011.0,5,7,2.5,93
"2024-01-21 03:42:00",5.1,4.1,1.6,0.0,0,1010.9,6,11,1.5,93
"2024-01-21 03:43:00",5.2,4.2,1.6,0.0,0,1010.9,6,9,2.0,93
"2024-01-21 03:44:00",5.2,4.2,1.6,0.0,0,1010.8,5,8,2.3,93
"2024-01-21 03:45:00",5.2,4.2,1.6,0.0,0,1011.0,3,8,2.3,93
"2024-01-21 03:46:00",5.2,4.2,1.6,0.0,0,1011.0,4,8,2.3,93
"2024-01-21 03:47:00",5.2,4.2,1.6,0.0,0,1011.1,4,6,3.0,93
"2024-01-21 03:48:00",5.2,4.2,1.6,0.0,0,1011.3,3,4,3.8,93
"2024-01-21 03:49:00",5.2,4.2,1.6,0.0,0,1011.1,2,4,3.8,93
"2024-01-21 03:50:00",5.2,4.2,1.6,0.0,0,1011.0,4,7,2.6,93
"2024-01-21 03:51:00",5.2,4.2,1.6,0.0,0,1011.0,2,4,3.8,93
"2024-01-21 03:52:00",5.2,4.2,1.6,0.0,0,1011.0,3,6,3.0,93
"2024-01-21 03:53:00",5.2,4.2,1.6,0.0,0,1011.0,3,5,3.4,93
"2024-01-21 03:54:00",5.2,4.2,1.6,0.0,0,1011.0,4,8,2.3,93
"2024-01-21 03:55:00",5.2,4.2,1.6,0.0,0,1011.0,4,8,2.3,93
"2024-01-21 03:56:00",5.3,4.3,1.6,0.0,0,1010.9,3,7,2.6,93
"2024-01-21 03:57:00",5.3,4.3,1.6,0.0,0,1010.9,2,3,"",93
"2024-01-21 03:58:00",5.3,4.3,1.6,0.0,0,1010.9,2,4,3.8,93
"2024-01-21 03:59:00",5.3,4.3,1.6,0.0,0,1011.1,6,9,2.2,93
"2024-01-21 04:00:00",5.3,4.3,1.6,0.0,0,1011.1,4,7,2.8,93
"2024-01-21 04:01:00",5.3,4.3,1.6,0.0,0,1011.3,4,7,2.8,93
"2024-01-21 04:02:00",5.3,4.3,1.6,0.0,0,1011.3,2,7,2.8,93
"2024-01-21 04:03:00",5.3,4.3,1.6,0.0,0,1011.3,5,10,2.0,93
"2024-01-21 04:04:00",5.4,4.4,1.6,0.0,0,1011.3,4,7,2.8,93
"2024-01-21 04:05:00",5.3,4.3,1.6,0.0,0,1011.3,4,8,2.6,93
"2024-01-21 04:06:00",5.3,4.3,1.6,0.0,0,1011.4,4,10,2.1,93
"2024-01-21 04:07:00",5.4,4.4,1.6,0.0,0,1011.3,4,5,3.5,93
"2024-01-21 04:08:00",5.4,4.4,1.6,0.0,0,1011.2,4,6,3.2,93
"2024-01-21 04:09:00",5.4,4.4,1.6,0.0,0,1011.2,2,4,4.0,93
"2024-01-21 04:10:00",5.4,4.4,1.6,0.0,0,1011.2,2,5,3.6,93
"2024-01-21 04:11:00",5.4,4.4,1.6,0.0,0,1011.1,4,7,2.9,93
"2024-01-21 04:12:00",5.4,4.4,1.6,0.0,0,1011.0,5,10,2.1,93
"2024-01-21 04:13:00",5.4,4.4,1.6,0.0,0,1011.1,2,4,4.0,93
"2024-01-21 04:14:00",5.4,4.4,1.6,0.0,0,1011.2,3,6,3.2,93
"2024-01-21 04:15:00",5.4,4.4,1.6,0.0,0,1011.2,3,5,3.6,93
"2024-01-21 04:16:00",5.4,4.4,1.6,0.0,0,1011.1,3,5,3.6,93
"2024-01-21 04:17:00",5.4,4.4,1.6,0.0,0,1011.0,3,6,3.2,93
"2024-01-21 04:18:00",5.4,4.4,1.8,0.0,0,1011.0,5,9,2.3,93
"2024-01-21 04:19:00",5.4,4.4,1.8,0.0,0,1011.0,3,5,3.6,93
"2024-01-21 04:20:00",5.5,4.5,1.8,0.0,0,1011.0,3,7,2.9,93
"2024-01-21 04:21:00",5.5,4.5,1.8,0.0,0,1011.0,3,6,3.3,93
"2024-01-21 04:22:00",5.5,4.5,1.8,0.0,0,1010.9,2,4,4.2,93
"2024-01-21 04:23:00",5.5,4.5,1.8,0.0,0,1010.9,4,7,3.0,93
"2024-01-21 04:24:00",5.6,4.7,1.8,0.0,0,1010.9,3,7,3.0,94
"2024-01-21 04:25:00",5.6,4.7,1.8,0.0,0,1010.9,2,4,4.3,94
"2024-01-21 04:26:00",5.6,4.7,1.8,0.0,0,1010.8,2,3,"",94
"2024-01-21 04:27:00",5.6,4.7,1.8,0.0,0,1010.8,2,5,3.8,94
"2024-01-21 04:28:00",5.6,4.7,1.8,0.0,0,1010.7,5,11,2.1,94
"2024-01-21 04:29:00",5.6,4.7,1.8,0.0,0,1010.7,4,6,3.4,94
"2024-01-21 04:30:00",5.6,4.7,1.8,0.0,0,1010.7,2,4,4.3,94
"2024-01-21 04:31:00",5.6,4.7,1.8,0.0,0,1010.7,4,10,2.3,94
"2024-01-21 04:32:00",5.6,4.7,1.8,0.0,0,1010.7,4,7,3.1,94
"2024-01-21 04:33:00",5.7,4.8,1.8,0.0,0,1010.6,3,5,3.9,94
"2024-01-21 04:34:00",5.7,4.8,1.8,0.0,0,1010.7,5,7,3.2,94
"2024-01-21 04:35:00",5.7,4.8,1.8,0.0,0,1010.7,3,4,4.4,94
"2024-01-21 04:36:00",5.7,4.8,1.8,0.0,0,1010.8,2,4,4.4,94
"2024-01-21 04:37:00",5.7,4.8,1.8,0.0,0,1010.8,4,8,3.1,94
"2024-01-21 04:38:00",5.8,4.9,1.8,0.0,0,1010.8,2,6,3.6,94
"2024-01-21 04:39:00",5.8,4.9,1.8,0.0,0,1010.8,1,3,"",94
"2024-01-21 04:40:00",5.8,4.9,1.8,0.0,0,1010.8,1,3,"",94
"2024-01-21 04:41:00",5.8,4.9,1.8,0.0,0,1010.8,3,5,4.1,94
"2024-01-21 04:42:00",5.8,4.9,1.8,0.0,0,1010.7,1,3,"",94
"2024-01-21 04:43:00",5.8,4.9,1.8,0.0,0,1010.8,2,4,4.5,94
"2024-01-21 04:44:00",5.8,4.9,1.8,0.0,0,1010.8,2,4,4.5,94
"2024-01-21 04:45:00",5.8,4.9,1.8,0.0,0,1010.7,4,6,3.7,94
"2024-01-21 04:46:00",5.8,4.9,1.8,0.0,0,1010.8,3,6,3.7,94
"2024-01-21 04:47:00",5.8,4.9,1.8,0.0,0,1010.7,3,6,3.7,94
"2024-01-21 04:48:00",5.8,4.9,2.0,0.0,0,1010.7,2,4,4.5,94
"2024-01-21 04:49:00",5.8,4.9,2.0,0.0,0,1010.8,2,3,"",94
"2024-01-21 04:50:00",5.8,4.9,2.0,0.0,0,1010.8,2,4,4.5,94
"2024-01-21 04:51:00",5.8,4.9,2.0,0.0,0,1010.8,2,4,4.5,94
"2024-01-21 04:52:00",5.8,4.9,2.0,0.0,0,1010.9,3,9,2.9,94
"2024-01-21 04:53:00",5.9,5.0,2.0,0.0,0,1010.8,3,6,3.8,94
"2024-01-21 04:54:00",5.9,5.0,2.0,0.0,0,1010.8,2,7,3.5,94
"2024-01-21 04:55:00",5.9,5.0,2.0,0.0,0,1010.7,2,4,4.6,94
