"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-03-06 00:00:00",9.4,8.3,0.0,0.0,0,997.2,3,9,7.1,93
"2019-03-06 00:01:00",9.4,8.3,0.0,0.0,0,997.1,5,8,7.5,93
"2019-03-06 00:02:00",9.4,8.3,0.0,0.0,0,997.0,2,5,8.3,93
"2019-03-06 00:03:00",9.4,8.3,0.2,0.0,0,997.1,3,8,7.5,93
"2019-03-06 00:04:00",9.3,8.2,0.2,0.0,0,997.1,3,5,8.2,93
"2019-03-06 00:05:00",9.3,8.2,0.2,0.0,0,997.0,3,10,6.9,93
"2019-03-06 00:06:00",9.3,8.2,0.2,0.0,0,997.0,4,8,7.3,93
"2019-03-06 00:07:00",9.4,8.3,0.2,0.0,0,997.0,2,6,7.9,93
"2019-03-06 00:08:00",9.3,8.2,0.2,0.0,0,997.0,5,12,6.6,93
"2019-03-06 00:09:00",9.3,8.2,0.2,0.0,0,996.9,3,5,8.2,93
"2019-03-06 00:10:00",9.3,8.2,0.4,0.0,0,996.9,2,3,"",93
"2019-03-06 00:11:00",9.3,8.2,0.4,0.0,0,996.9,2,6,7.9,93
"2019-03-06 00:12:00",9.3,8.2,0.4,0.0,0,996.9,4,6,7.9,93
"2019-03-06 00:13:00",9.3,8.2,0.4,0.0,0,996.9,3,5,8.2,93
"2019-03-06 00:14:00",9.3,8.2,0.4,0.0,0,996.9,2,4,8.6,93
"2019-03-06 00:15:00",9.3,8.2,0.4,0.0,0,996.9,3,5,8.2,93
"2019-03-06 00:16:00",9.3,8.2,0.4,0.0,0,996.8,2,5,8.2,93
"2019-03-06 00:17:00",9.3,8.2,0.6,0.0,0,996.8,3,7,7.6,93
"2019-03-06 00:18:00",9.3,8.2,0.6,0.0,0,996.8,1,3,"",93
"2019-03-06 00:19:00",9.3,8.2,0.6,0.0,0,996.7,2,4,8.6,93
"2019-03-06 00:20:00",9.3,8.2,0.6,0.0,0,996.7,3,7,7.6,93
"2019-03-06 00:21:00",9.2,8.1,0.6,0.0,0,996.6,3,7,7.6,93
"2019-03-06 00:22:00",9.2,8.1,0.6,0.0,0,996.6,2,4,8.4,93
"2019-03-06 00:23:00",9.2,8.1,0.6,0.0,0,996.6,5,10,6.8,93
"2019-03-06 00:24:00",9.2,8.1,0.6,0.0,0,996.6,5,12,6.4,93
"2019-03-06 00:25:00",9.2,8.1,0.6,0.0,0,996.6,1,4,8.4,93
"2019-03-06 00:26:00",9.2,8.1,0.6,0.0,0,996.5,2,4,8.4,93
"2019-03-06 00:27:00",9.2,8.0,0.8,0.0,0,996.5,4,8,7.2,92
"2019-03-06 00:28:00",9.2,8.0,0.8,0.0,0,996.5,2,3,"",92
"2019-03-06 00:29:00",9.2,8.1,0.8,0.0,0,996.4,0,2,"",93
"2019-03-06 00:30:00",9.2,8.1,0.8,0.0,0,996.4,4,9,7.0,93
"2019-03-06 00:31:00",9.2,8.0,0.8,0.0,0,996.4,6,9,7.0,92
"2019-03-06 00:32:00",9.2,8.0,0.8,0.0,0,996.3,4,7,7.5,92
"2019-03-06 00:33:00",9.2,8.0,0.8,0.0,0,996.3,2,4,8.4,92
"2019-03-06 00:34:00",9.2,8.0,0.8,0.0,0,996.3,1,2,"",92
"2019-03-06 00:35:00",9.2,8.0,0.8,0.0,0,996.2,4,10,6.8,92
"2019-03-06 00:36:00",9.1,7.9,0.8,0.0,0,996.2,1,6,7.6,92
"2019-03-06 00:37:00",9.1,7.9,1.0,0.0,0,996.2,4,7,7.3,92
"2019-03-06 00:38:00",9.1,7.9,1.0,0.0,0,996.1,3,6,7.6,92
"2019-03-06 00:39:00",9.1,7.9,1.0,0.0,0,996.2,2,4,8.3,92
"2019-03-06 00:40:00",9.1,7.9,1.0,0.0,0,996.2,0,1,"",92
"2019-03-06 00:41:00",9.1,8.0,1.0,0.0,0,996.1,0,1,"",93
"2019-03-06 00:42:00",9.1,8.0,1.0,0.0,0,996.0,1,2,"",93
"2019-03-06 00:43:00",9.0,7.9,1.0,0.0,0,996.1,2,6,7.5,93
"2019-03-06 00:44:00",9.0,7.9,1.0,0.0,0,996.0,1,2,"",93
"2019-03-06 00:45:00",9.0,7.9,1.2,0.0,0,996.0,2,6,7.5,93
"2019-03-06 00:46:00",8.9,7.8,1.2,0.0,0,995.9,5,12,6.1,93
"2019-03-06 00:47:00",9.0,7.9,1.2,0.0,0,995.9,1,4,8.1,93
"2019-03-06 00:48:00",8.9,7.8,1.2,0.0,0,995.9,4,8,6.8,93
"2019-03-06 00:49:00",8.9,7.8,1.2,0.0,0,995.8,5,7,7.1,93
"2019-03-06 00:50:00",9.0,7.9,1.2,0.0,0,995.8,4,12,6.1,93
"2019-03-06 00:51:00",9.0,7.9,1.2,0.0,0,995.7,5,9,6.6,93
"2019-03-06 00:52:00",9.0,7.9,1.2,0.0,0,995.7,4,8,7.0,93
"2019-03-06 00:53:00",9.0,7.8,1.2,0.0,0,995.7,2,6,7.5,92
"2019-03-06 00:54:00",9.1,7.9,1.2,0.0,0,995.7,2,7,7.3,92
"2019-03-06 00:55:00",9.0,7.9,1.4,0.0,0,995.7,1,3,"",93
"2019-03-06 00:56:00",9.0,7.9,1.4,0.0,0,995.7,1,3,"",93
"2019-03-06 00:57:00",9.0,7.9,1.4,0.0,0,995.7,1,3,"",93
"2019-03-06 00:58:00",9.0,7.9,1.4,0.0,0,995.7,2,3,"",93
"2019-03-06 00:59:00",9.0,7.9,1.4,0.0,0,995.7,1,4,8.2,93
"2019-03-06 01:00:00",9.0,7.9,1.4,0.0,0,995.7,3,9,6.6,93
"2019-03-06 01:01:00",9.0,7.9,1.4,0.0,0,995.7,1,3,"",93
"2019-03-06 01:02:00",9.0,7.9,1.4,0.0,0,995.6,3,6,7.5,93
"2019-03-06 01:03:00",9.0,7.9,1.4,0.0,0,995.6,6,13,6.0,93
"2019-03-06 01:04:00",9.0,7.9,1.4,0.0,0,995.6,5,9,6.7,93
"2019-03-06 01:05:00",9.0,7.9,1.6,0.0,0,995.6,2,5,7.8,93
"2019-03-06 01:06:00",9.0,7.9,1.6,0.0,0,995.7,4,9,6.7,93
"2019-03-06 01:07:00",9.1,8.0,1.6,0.0,0,995.6,2,3,"",93
"2019-03-06 01:08:00",9.1,8.0,1.6,0.0,0,995.6,3,5,7.8,93
"2019-03-06 01:09:00",9.1,8.0,1.6,0.0,0,995.6,4,7,7.3,93
"2019-03-06 01:10:00",9.1,8.0,1.6,0.0,0,995.6,2,5,7.9,93
"2019-03-06 01:11:00",9.1,8.0,1.8,0.0,0,995.6,1,5,7.9,93
"2019-03-06 01:12:00",9.1,8.0,1.8,0.0,0,995.6,1,3,"",93
"2019-03-06 01:13:00",9.1,8.0,1.8,0.0,0,995.6,4,8,7.1,93
"2019-03-06 01:14:00",9.1,8.0,1.8,0.0,0,995.6,3,7,7.3,93
"2019-03-06 01:15:00",9.1,8.0,1.8,0.0,0,995.6,3,7,7.3,93
"2019-03-06 01:16:00",9.1,8.0,1.8,0.0,0,995.5,1,7,7.3,93
"2019-03-06 01:17:00",9.1,8.0,2.0,0.0,0,995.5,3,10,6.7,93
"2019-03-06 01:18:00",9.1,8.0,2.0,0.0,0,995.5,6,12,6.3,93
"2019-03-06 01:19:00",9.1,8.0,2.0,0.0,0,995.4,6,11,6.5,93
"2019-03-06 01:20:00",9.1,8.0,2.0,0.0,0,995.4,3,8,7.1,93
"2019-03-06 01:21:00",9.1,8.0,2.0,0.0,0,995.4,2,8,7.1,93
"2019-03-06 01:22:00",9.2,8.1,2.0,0.0,0,995.3,4,8,7.1,93
"2019-03-06 01:23:00",9.1,8.0,2.0,0.0,0,995.3,2,7,7.3,93
"2019-03-06 01:24:00",9.1,8.0,2.2,0.0,0,995.3,4,9,6.9,93
"2019-03-06 01:25:00",9.1,8.0,2.2,0.0,0,995.3,2,8,7.1,93
"2019-03-06 01:26:00",9.1,8.0,2.2,0.0,0,995.3,4,7,7.3,93
"2019-03-06 01:27:00",9.1,8.0,2.2,0.0,0,995.2,2,6,7.6,93
"2019-03-06 01:28:00",9.1,8.0,2.2,0.0,0,995.2,3,10,6.7,93
"2019-03-06 01:29:00",9.1,8.0,2.2,0.0,0,995.1,3,9,6.9,93
"2019-03-06 01:30:00",9.1,8.0,2.2,0.0,0,995.1,6,11,6.5,93
"2019-03-06 01:31:00",9.1,8.0,2.2,0.0,0,995.1,5,9,6.9,93
"2019-03-06 01:32:00",9.1,8.0,2.2,0.0,0,995.1,2,4,8.3,93
"2019-03-06 01:33:00",9.1,8.0,2.4,0.0,0,995.1,5,10,6.7,93
"2019-03-06 01:34:00",9.2,8.1,2.4,0.0,0,995.2,5,11,6.5,93
"2019-03-06 01:35:00",9.1,8.0,2.4,0.0,0,995.0,6,12,6.3,93
"2019-03-06 01:36:00",9.1,8.0,2.4,0.0,0,995.1,2,6,7.6,93
"2019-03-06 01:37:00",9.1,8.0,2.4,0.0,0,995.0,5,10,6.7,93
"2019-03-06 01:38:00",9.1,8.0,2.4,0.0,0,995.1,3,6,7.6,93
"2019-03-06 01:39:00",9.1,8.0,2.4,0.0,0,995.0,2,3,"",93
"2019-03-06 01:40:00",9.1,8.0,2.4,0.0,0,995.0,2,4,8.3,93
"2019-03-06 01:41:00",9.1,8.0,2.6,0.0,0,995.0,3,8,7.1,93
"2019-03-06 01:42:00",9.1,8.0,2.6,0.0,0,994.9,5,9,6.9,93
"2019-03-06 01:43:00",9.1,8.0,2.6,0.0,0,994.8,6,10,6.7,93
"2019-03-06 01:44:00",9.1,8.0,2.6,0.0,0,994.9,1,6,7.6,93
"2019-03-06 01:45:00",9.1,8.0,2.6,0.0,0,995.0,6,10,6.7,93
"2019-03-06 01:46:00",9.1,8.0,2.6,0.0,0,995.0,6,8,7.1,93
"2019-03-06 01:47:00",9.1,8.0,2.6,0.0,0,994.9,5,10,6.7,93
"2019-03-06 01:48:00",9.1,8.0,2.8,0.0,0,994.9,7,12,6.3,93
"2019-03-06 01:49:00",9.1,8.0,2.8,0.0,0,994.9,2,6,7.6,93
"2019-03-06 01:50:00",9.1,8.0,2.8,0.0,0,994.8,2,6,7.6,93
"2019-03-06 01:51:00",9.1,8.0,2.8,0.0,0,994.8,6,13,6.1,93
"2019-03-06 01:52:00",9.1,8.0,2.8,0.0,0,994.8,1,4,8.3,93
"2019-03-06 01:53:00",9.1,8.0,2.8,0.0,0,994.7,2,9,6.9,93
"2019-03-06 01:54:00",9.1,8.0,3.0,0.0,0,994.7,4,10,6.7,93
"2019-03-06 01:55:00",9.1,8.0,3.0,0.0,0,994.6,4,7,7.3,93
"2019-03-06 01:56:00",9.1,7.9,3.0,0.0,0,994.7,9,12,6.3,92
"2019-03-06 01:57:00",9.1,7.9,3.0,0.0,0,994.6,5,10,6.7,92
"2019-03-06 01:58:00",9.1,8.0,3.0,0.0,0,994.5,5,16,5.7,93
"2019-03-06 01:59:00",9.1,8.0,3.0,0.0,0,994.6,0,3,"",93
"2019-03-06 02:00:00",9.1,8.0,3.2,0.0,0,994.6,3,9,6.9,93
"2019-03-06 02:01:00",9.1,8.0,3.2,0.0,0,994.6,5,9,6.9,93
"2019-03-06 02:02:00",9.1,8.0,3.2,0.0,0,994.4,3,8,7.1,93
"2019-03-06 02:03:00",9.1,8.0,3.2,0.0,0,994.5,2,5,7.9,93
"2019-03-06 02:04:00",9.1,8.0,3.2,0.0,0,994.4,3,7,7.3,93
"2019-03-06 02:05:00",9.1,8.0,3.2,0.0,0,994.4,3,5,7.9,93
"2019-03-06 02:06:00",9.1,8.0,3.2,0.0,0,994.4,2,6,7.6,93
"2019-03-06 02:07:00",9.1,8.0,3.2,0.0,0,994.4,1,4,8.3,93
"2019-03-06 02:08:00",9.1,8.0,3.2,0.0,0,994.4,4,8,7.1,93
"2019-03-06 02:09:00",9.1,8.0,3.2,0.0,0,994.4,3,8,7.1,93
"2019-03-06 02:10:00",9.1,8.0,3.4,0.0,0,994.4,3,11,6.5,93
"2019-03-06 02:11:00",9.1,8.0,3.4,0.0,0,994.4,7,11,6.5,93
"2019-03-06 02:12:00",9.1,8.0,3.4,0.0,0,994.3,4,11,6.5,93
"2019-03-06 02:13:00",9.1,8.0,3.4,0.0,0,994.3,4,6,7.6,93
"2019-03-06 02:14:00",9.0,7.8,3.4,0.0,0,994.2,4,9,6.9,92
"2019-03-06 02:15:00",9.1,8.0,3.4,0.0,0,994.3,3,7,7.2,93
"2019-03-06 02:16:00",9.1,8.0,3.4,0.0,0,994.3,2,5,7.9,93
"2019-03-06 02:17:00",9.1,8.0,3.4,0.0,0,994.2,0,2,"",93
"2019-03-06 02:18:00",9.1,8.0,3.4,0.0,0,994.2,1,5,7.9,93
"2019-03-06 02:19:00",9.0,7.9,3.4,0.0,0,994.3,6,9,6.7,93
"2019-03-06 02:20:00",9.1,8.0,3.6,0.0,0,994.3,4,8,7.0,93
"2019-03-06 02:21:00",9.1,8.0,3.6,0.0,0,994.3,2,7,7.3,93
"2019-03-06 02:22:00",9.0,7.9,3.6,0.0,0,994.1,6,9,6.7,93
"2019-03-06 02:23:00",9.0,7.9,3.6,0.0,0,994.1,3,5,7.8,93
"2019-03-06 02:24:00",9.1,8.0,3.6,0.0,0,994.1,3,7,7.2,93
"2019-03-06 02:25:00",9.0,7.9,3.6,0.0,0,994.0,5,8,7.0,93
"2019-03-06 02:26:00",9.0,7.9,3.8,0.0,0,993.9,3,6,7.5,93
"2019-03-06 02:27:00",9.0,7.9,3.8,0.0,0,994.0,3,8,7.0,93
"2019-03-06 02:28:00",9.0,7.9,3.8,0.0,0,993.9,6,10,6.5,93
"2019-03-06 02:29:00",9.0,7.9,3.8,0.0,0,993.9,1,3,"",93
"2019-03-06 02:30:00",9.0,7.9,3.8,0.0,0,993.8,3,9,6.7,93
"2019-03-06 02:31:00",9.0,7.9,3.8,0.0,0,993.8,3,5,7.7,93
"2019-03-06 02:32:00",9.0,7.9,4.0,0.0,0,993.8,4,7,7.2,93
"2019-03-06 02:33:00",8.9,7.8,4.0,0.0,0,993.8,4,8,7.0,93
"2019-03-06 02:34:00",9.0,7.9,4.0,0.0,0,993.7,4,11,6.4,93
"2019-03-06 02:35:00",8.9,7.8,4.0,0.0,0,993.7,3,8,7.0,93
"2019-03-06 02:36:00",8.9,7.8,4.0,0.0,0,993.7,5,8,6.8,93
"2019-03-06 02:37:00",8.9,7.8,4.0,0.0,0,993.7,1,3,"",93
"2019-03-06 02:38:00",9.0,7.9,4.0,0.0,0,993.6,3,9,6.6,93
"2019-03-06 02:39:00",8.9,7.8,4.2,0.0,0,993.6,2,4,8.1,93
"2019-03-06 02:40:00",8.9,7.8,4.2,0.0,0,993.6,3,5,7.7,93
"2019-03-06 02:41:00",8.9,7.8,4.2,0.0,0,993.6,2,5,7.7,93
"2019-03-06 02:42:00",8.9,7.8,4.2,0.0,0,993.5,2,8,6.8,93
"2019-03-06 02:43:00",8.9,7.8,4.2,0.0,0,993.4,4,9,6.6,93
"2019-03-06 02:44:00",8.9,7.8,4.2,0.0,0,993.5,5,9,6.6,93
"2019-03-06 02:45:00",8.9,7.8,4.2,0.0,0,993.5,2,3,"",93
"2019-03-06 02:46:00",8.9,7.8,4.2,0.0,0,993.4,4,10,6.4,93
"2019-03-06 02:47:00",8.9,7.8,4.2,0.0,0,993.4,3,5,7.7,93
"2019-03-06 02:48:00",8.9,7.8,4.2,0.0,0,993.3,0,2,"",93
"2019-03-06 02:49:00",8.9,7.8,4.2,0.0,0,993.4,0,0,"",93
"2019-03-06 02:50:00",8.9,7.8,4.2,0.0,0,993.3,2,5,7.7,93
"2019-03-06 02:51:00",8.9,7.8,4.2,0.0,0,993.4,1,4,8.1,93
"2019-03-06 02:52:00",8.9,7.8,4.4,0.0,0,993.2,1,8,6.8,93
"2019-03-06 02:53:00",8.9,7.8,4.4,0.0,0,993.2,3,6,7.4,93
"2019-03-06 02:54:00",8.9,7.8,4.4,0.0,0,993.2,3,6,7.4,93
"2019-03-06 02:55:00",8.9,7.8,4.4,0.0,0,993.2,3,5,7.7,93
"2019-03-06 02:56:00",8.9,7.8,4.4,0.0,0,993.2,2,9,6.6,93
"2019-03-06 02:57:00",8.9,7.8,4.4,0.0,0,993.1,2,8,6.8,93
"2019-03-06 02:58:00",8.9,7.8,4.4,0.0,0,993.1,2,4,8.1,93
"2019-03-06 02:59:00",8.9,7.8,4.4,0.0,0,993.0,4,8,6.8,93
"2019-03-06 03:00:00",8.9,7.8,4.6,0.0,0,992.9,2,6,7.4,93
"2019-03-06 03:01:00",8.9,7.8,4.6,0.0,0,992.8,6,9,6.6,93
"2019-03-06 03:02:00",8.9,7.8,4.6,0.0,0,992.8,4,7,7.1,93
"2019-03-06 03:03:00",8.9,7.8,4.6,0.0,0,992.8,0,2,"",93
"2019-03-06 03:04:00",8.9,7.8,4.6,0.0,0,992.9,1,3,"",93
"2019-03-06 03:05:00",8.9,7.8,4.6,0.0,0,992.8,1,2,"",93
"2019-03-06 03:06:00",8.9,7.8,4.6,0.0,0,992.7,0,2,"",93
"2019-03-06 03:07:00",8.9,7.8,4.6,0.0,0,992.7,2,5,7.7,93
"2019-03-06 03:08:00",8.9,7.8,4.8,0.0,0,992.6,2,5,7.7,93
"2019-03-06 03:09:00",8.9,7.8,4.8,0.0,0,992.7,1,4,8.1,93
"2019-03-06 03:10:00",8.9,7.8,4.8,0.0,0,992.7,4,9,6.6,93
"2019-03-06 03:11:00",8.9,7.8,4.8,0.0,0,992.6,3,9,6.6,93
"2019-03-06 03:12:00",8.9,7.8,4.8,0.0,0,992.5,2,4,8.1,93
"2019-03-06 03:13:00",8.9,7.8,4.8,0.0,0,992.6,3,12,6.1,93
"2019-03-06 03:14:00",8.9,7.8,4.8,0.0,0,992.5,2,6,7.4,93
"2019-03-06 03:15:00",8.9,7.8,4.8,0.0,0,992.5,5,8,6.8,93
"2019-03-06 03:16:00",8.9,7.8,4.8,0.0,0,992.4,3,5,7.7,93
"2019-03-06 03:17:00",8.9,7.8,4.8,0.0,0,992.4,3,6,7.4,93
"2019-03-06 03:18:00",8.9,7.8,4.8,0.0,0,992.3,1,3,"",93
"2019-03-06 03:19:00",8.9,7.8,4.8,0.0,0,992.3,1,5,7.7,93
"2019-03-06 03:20:00",8.9,7.8,4.8,0.0,0,992.2,1,8,6.8,93
"2019-03-06 03:21:00",8.9,7.8,4.8,0.0,0,992.2,2,8,6.8,93
"2019-03-06 03:22:00",8.9,7.8,4.8,0.0,0,992.3,6,10,6.4,93
"2019-03-06 03:23:00",8.9,7.8,5.0,0.0,0,992.3,4,8,6.8,93
"2019-03-06 03:24:00",8.9,7.8,5.0,0.0,0,992.3,2,5,7.7,93
"2019-03-06 03:25:00",8.9,7.8,5.0,0.0,0,992.3,2,5,7.7,93
"2019-03-06 03:26:00",8.9,7.8,5.0,0.0,0,992.3,0,1,"",93
"2019-03-06 03:27:00",8.9,7.8,5.0,0.0,0,992.2,2,4,8.1,93
"2019-03-06 03:28:00",8.9,7.8,5.0,0.0,0,992.2,1,5,7.7,93
"2019-03-06 03:29:00",8.9,7.8,5.0,0.0,0,992.1,3,4,8.1,93
"2019-03-06 03:30:00",8.9,7.8,5.0,0.0,0,992.2,4,8,6.8,93
"2019-03-06 03:31:00",8.9,7.8,5.0,0.0,0,992.1,2,6,7.4,93
"2019-03-06 03:32:00",8.9,7.8,5.0,0.0,0,992.1,4,9,6.6,93
"2019-03-06 03:33:00",8.9,7.8,5.2,0.0,0,992.0,3,8,6.8,93
"2019-03-06 03:34:00",8.9,7.8,5.2,0.0,0,991.9,3,11,6.2,93
"2019-03-06 03:35:00",8.9,7.8,5.2,0.0,0,992.0,4,11,6.2,93
"2019-03-06 03:36:00",8.9,7.8,5.2,0.0,0,991.9,2,4,8.1,93
"2019-03-06 03:37:00",8.9,7.8,5.2,0.0,0,991.9,3,7,7.1,93
"2019-03-06 03:38:00",8.9,7.8,5.2,0.0,0,991.9,6,10,6.4,93
"2019-03-06 03:39:00",9.0,7.9,5.2,0.0,0,992.0,3,8,6.8,93
"2019-03-06 03:40:00",8.9,7.8,5.2,0.0,0,991.9,3,10,6.4,93
"2019-03-06 03:41:00",8.9,7.8,5.2,0.0,0,991.9,5,9,6.6,93
"2019-03-06 03:42:00",8.9,7.8,5.4,0.0,0,991.9,3,8,7.0,93
"2019-03-06 03:43:00",9.0,7.9,5.4,0.0,0,991.9,3,8,6.8,93
"2019-03-06 03:44:00",8.9,7.8,5.4,0.0,0,991.9,3,6,7.4,93
"2019-03-06 03:45:00",8.9,7.8,5.4,0.0,0,991.8,4,7,7.2,93
"2019-03-06 03:46:00",8.9,7.8,5.4,0.0,0,991.9,4,9,6.7,93
"2019-03-06 03:47:00",9.0,7.9,5.4,0.0,0,991.9,5,8,7.0,93
"2019-03-06 03:48:00",9.0,7.9,5.4,0.0,0,991.9,2,9,6.7,93
"2019-03-06 03:49:00",9.0,7.9,5.4,0.0,0,991.9,2,4,8.1,93
"2019-03-06 03:50:00",9.0,7.9,5.6,0.0,0,991.9,2,4,8.2,93
"2019-03-06 03:51:00",9.0,7.9,5.6,0.0,0,991.8,6,10,6.4,93
"2019-03-06 03:52:00",9.0,7.9,5.6,0.0,0,991.7,4,8,7.0,93
"2019-03-06 03:53:00",9.0,7.9,5.6,0.0,0,991.7,3,11,6.4,93
"2019-03-06 03:54:00",9.0,7.9,5.6,0.0,0,991.7,5,9,6.7,93
"2019-03-06 03:55:00",9.0,7.9,5.6,0.0,0,991.6,5,8,7.0,93
"2019-03-06 03:56:00",9.0,7.9,5.6,0.0,0,991.6,5,8,7.0,93
"2019-03-06 03:57:00",9.0,7.9,5.6,0.0,0,991.6,4,7,7.2,93
"2019-03-06 03:58:00",9.0,7.9,5.8,0.0,0,991.6,1,5,7.8,93
"2019-03-06 03:59:00",9.0,7.9,5.8,0.0,0,991.5,0,2,"",93
"2019-03-06 04:00:00",9.0,7.9,5.8,0.0,0,991.5,2,6,7.5,93
"2019-03-06 04:01:00",9.0,7.9,5.8,0.0,0,991.5,3,7,7.2,93
"2019-03-06 04:02:00",9.0,7.9,5.8,0.0,0,991.4,5,8,7.0,93
"2019-03-06 04:03:00",9.0,7.9,5.8,0.0,0,991.5,3,8,7.0,93
"2019-03-06 04:04:00",9.0,7.9,5.8,0.0,0,991.4,2,3,"",93
"2019-03-06 04:05:00",9.0,7.9,6.0,0.0,0,991.4,7,14,5.9,93
"2019-03-06 04:06:00",9.0,7.9,6.0,0.0,0,991.5,6,11,6.4,93
"2019-03-06 04:07:00",9.0,7.9,6.0,0.0,0,991.3,4,6,7.5,93
"2019-03-06 04:08:00",9.0,7.9,6.0,0.0,0,991.4,6,13,6.0,93
"2019-03-06 04:09:00",9.1,8.0,6.0,0.0,0,991.3,5,8,7.0,93
"2019-03-06 04:10:00",9.1,8.0,6.0,0.0,0,991.2,4,9,6.7,93
"2019-03-06 04:11:00",9.1,8.0,6.0,0.0,0,991.2,3,7,7.3,93
"2019-03-06 04:12:00",9.0,7.9,6.0,0.0,0,991.1,2,4,8.2,93
"2019-03-06 04:13:00",9.0,7.9,6.0,0.0,0,991.2,2,5,7.8,93
"2019-03-06 04:14:00",9.0,7.9,6.0,0.0,0,991.1,1,2,"",93
"2019-03-06 04:15:00",9.1,8.0,6.2,0.0,0,991.1,2,3,"",93
"2019-03-06 04:16:00",9.0,7.9,6.2,0.0,0,991.1,1,2,"",93
"2019-03-06 04:17:00",9.0,7.9,6.2,0.0,0,991.1,4,8,7.1,93
"2019-03-06 04:18:00",9.1,8.2,6.2,0.0,0,991.1,1,4,8.2,94
"2019-03-06 04:19:00",9.1,8.0,6.2,0.0,0,991.0,1,3,"",93
"2019-03-06 04:20:00",9.0,8.1,6.2,0.0,0,991.1,0,1,"",94
"2019-03-06 04:21:00",9.0,8.1,6.2,0.0,0,991.0,1,5,7.8,94
"2019-03-06 04:22:00",9.0,8.1,6.2,0.0,0,991.0,5,9,6.7,94
"2019-03-06 04:23:00",9.0,8.1,6.2,0.0,0,991.0,2,5,7.8,94
"2019-03-06 04:24:00",9.0,8.1,6.2,0.0,0,991.1,2,4,8.2,94
"2019-03-06 04:25:00",9.0,8.1,6.2,0.0,0,991.1,4,11,6.4,94
"2019-03-06 04:26:00",9.1,8.2,6.2,0.0,0,990.9,4,9,6.7,94
"2019-03-06 04:27:00",9.1,8.2,6.2,0.0,0,991.0,3,8,7.0,94
"2019-03-06 04:28:00",9.1,8.2,6.2,0.0,0,990.9,3,8,7.1,94
"2019-03-06 04:29:00",9.1,8.2,6.2,0.0,0,991.0,1,3,"",94
"2019-03-06 04:30:00",9.1,8.2,6.2,0.0,0,991.1,5,11,6.5,94
"2019-03-06 04:31:00",9.0,8.1,6.4,0.0,0,991.1,5,12,6.2,94
"2019-03-06 04:32:00",9.1,8.2,6.4,0.0,0,991.0,4,9,6.9,94
"2019-03-06 04:33:00",9.1,8.2,6.4,0.0,0,991.0,3,6,7.6,94
"2019-03-06 04:34:00",9.1,8.2,6.4,0.0,0,991.0,5,14,6.0,94
"2019-03-06 04:35:00",9.1,8.2,6.4,0.0,0,991.0,3,8,7.1,94
"2019-03-06 04:36:00",9.1,8.2,6.4,0.0,0,991.0,2,6,7.6,94
"2019-03-06 04:37:00",9.1,8.2,6.4,0.0,0,991.0,4,11,6.5,94
"2019-03-06 04:38:00",9.1,8.2,6.6,0.0,0,991.0,2,4,8.3,94
"2019-03-06 04:39:00",9.1,8.2,6.6,0.0,0,991.0,3,7,7.3,94
"2019-03-06 04:40:00",9.1,8.2,6.6,0.0,0,991.0,2,7,7.3,94
"2019-03-06 04:41:00",9.1,8.2,6.6,0.0,0,990.9,6,11,6.5,94
"2019-03-06 04:42:00",9.1,8.2,6.6,0.0,0,991.0,3,6,7.6,94
"2019-03-06 04:43:00",9.1,8.2,6.6,0.0,0,990.9,2,5,7.9,94
"2019-03-06 04:44:00",9.1,8.2,6.6,0.0,0,991.0,2,5,7.9,94
"2019-03-06 04:45:00",9.1,8.2,6.6,0.0,0,990.9,2,6,7.6,94
"2019-03-06 04:46:00",9.1,8.2,6.8,0.0,0,990.9,4,8,7.1,94
"2019-03-06 04:47:00",9.1,8.2,6.8,0.0,0,990.9,2,5,7.9,94
"2019-03-06 04:48:00",9.1,8.2,6.8,0.0,0,990.9,2,6,7.6,94
"2019-03-06 04:49:00",9.1,8.2,6.8,0.0,0,990.8,3,8,7.1,94
"2019-03-06 04:50:00",9.1,8.2,6.8,0.0,0,990.8,3,6,7.6,94
"2019-03-06 04:51:00",9.1,8.2,6.8,0.0,0,990.8,2,4,8.3,94
"2019-03-06 04:52:00",9.1,8.2,6.8,0.0,0,990.8,2,4,8.3,94
"2019-03-06 04:53:00",9.1,8.2,6.8,0.0,0,990.9,5,7,7.3,94
"2019-03-06 04:54:00",9.2,8.3,6.8,0.0,0,990.9,5,7,7.3,94
"2019-03-06 04:55:00",9.2,8.3,6.8,0.0,0,990.8,5,8,7.2,94
"2019-03-06 04:56:00",9.1,8.2,6.8,0.0,0,990.8,3,5,8.1,94
"2019-03-06 04:57:00",9.2,8.3,6.8,0.0,0,990.8,4,8,7.2,94
"2019-03-06 04:58:00",9.2,8.3,6.8,0.0,0,990.7,3,5,8.1,94
"2019-03-06 04:59:00",9.2,8.3,6.8,0.0,0,990.8,3,5,8.1,94
"2019-03-06 05:00:00",9.2,8.3,6.8,0.0,0,990.8,5,7,7.5,94
"2019-03-06 05:01:00",9.2,8.3,6.8,0.0,0,990.8,3,11,6.6,94
"2019-03-06 05:02:00",9.2,8.3,6.8,0.0,0,990.7,3,11,6.6,94
"2019-03-06 05:03:00",9.2,8.3,6.8,0.0,0,990.7,5,8,7.2,94
"2019-03-06 05:04:00",9.2,8.3,6.8,0.0,0,990.6,6,12,6.4,94
