"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-01-06 00:00:00",7.4,6.7,0.0,0.0,0,1027.8,0,1,"",95
"2020-01-06 00:01:00",7.4,6.7,0.0,0.0,0,1027.8,1,2,"",95
"2020-01-06 00:02:00",7.4,6.7,0.0,0.0,0,1027.7,1,3,"",95
"2020-01-06 00:03:00",7.4,6.7,0.0,0.0,0,1027.7,1,2,"",95
"2020-01-06 00:04:00",7.4,6.7,0.0,0.0,0,1027.7,0,2,"",95
"2020-01-06 00:05:00",7.4,6.7,0.0,0.0,0,1027.7,0,2,"",95
"2020-01-06 00:06:00",7.4,6.7,0.0,0.0,0,1027.7,2,6,5.6,95
"2020-01-06 00:07:00",7.4,6.7,0.0,0.0,0,1027.7,2,3,"",95
"2020-01-06 00:08:00",7.4,6.7,0.0,0.0,0,1027.7,0,1,"",95
"2020-01-06 00:09:00",7.4,6.7,0.0,0.0,0,1027.6,2,5,5.9,95
"2020-01-06 00:10:00",7.4,6.7,0.0,0.0,0,1027.6,2,4,6.4,95
"2020-01-06 00:11:00",7.4,6.7,0.0,0.0,0,1027.6,0,1,"",95
"2020-01-06 00:12:00",7.4,6.7,0.0,0.0,0,1027.6,1,2,"",95
"2020-01-06 00:13:00",7.4,6.7,0.0,0.0,0,1027.6,1,2,"",95
"2020-01-06 00:14:00",7.4,6.7,0.0,0.0,0,1027.5,1,2,"",95
"2020-01-06 00:15:00",7.4,6.7,0.0,0.0,0,1027.6,0,2,"",95
"2020-01-06 00:16:00",7.4,6.7,0.0,0.0,0,1027.6,1,4,6.4,95
"2020-01-06 00:17:00",7.4,6.7,0.0,0.0,0,1027.5,0,1,"",95
"2020-01-06 00:18:00",7.4,6.7,0.0,0.0,0,1027.5,0,1,"",95
"2020-01-06 00:19:00",7.4,6.7,0.0,0.0,0,1027.5,0,1,"",95
"2020-01-06 00:20:00",7.4,6.7,0.0,0.0,0,1027.5,1,2,"",95
"2020-01-06 00:21:00",7.4,6.7,0.0,0.0,0,1027.5,0,1,"",95
"2020-01-06 00:22:00",7.4,6.7,0.0,0.0,0,1027.5,3,9,4.8,95
"2020-01-06 00:23:00",7.4,6.7,0.0,0.0,0,1027.4,1,3,"",95
"2020-01-06 00:24:00",7.4,6.7,0.0,0.0,0,1027.4,0,2,"",95
"2020-01-06 00:25:00",7.4,6.7,0.0,0.0,0,1027.4,0,1,"",95
"2020-01-06 00:26:00",7.4,6.7,0.0,0.0,0,1027.4,0,1,"",95
"2020-01-06 00:27:00",7.4,6.7,0.0,0.0,0,1027.4,0,2,"",95
"2020-01-06 00:28:00",7.4,6.7,0.0,0.0,0,1027.3,2,4,6.4,95
"2020-01-06 00:29:00",7.4,6.7,0.0,0.0,0,1027.3,1,3,"",95
"2020-01-06 00:30:00",7.4,6.7,0.0,0.0,0,1027.4,2,5,5.9,95
"2020-01-06 00:31:00",7.4,6.7,0.0,0.0,0,1027.3,4,7,5.3,95
"2020-01-06 00:32:00",7.4,6.7,0.0,0.0,0,1027.3,0,2,"",95
"2020-01-06 00:33:00",7.4,6.7,0.0,0.0,0,1027.3,0,2,"",95
"2020-01-06 00:34:00",7.4,6.7,0.0,0.0,0,1027.3,2,5,5.9,95
"2020-01-06 00:35:00",7.4,6.7,0.0,0.0,0,1027.3,2,5,5.9,95
"2020-01-06 00:36:00",7.4,6.7,0.0,0.0,0,1027.3,1,2,"",95
"2020-01-06 00:37:00",7.4,6.7,0.0,0.0,0,1027.3,2,5,5.9,95
"2020-01-06 00:38:00",7.4,6.7,0.0,0.0,0,1027.2,3,4,6.4,95
"2020-01-06 00:39:00",7.4,6.5,0.0,0.0,0,1027.2,1,2,"",94
"2020-01-06 00:40:00",7.4,6.5,0.0,0.0,0,1027.2,0,2,"",94
"2020-01-06 00:41:00",7.4,6.5,0.0,0.0,0,1027.3,2,10,4.6,94
"2020-01-06 00:42:00",7.4,6.5,0.0,0.0,0,1027.2,3,6,5.6,94
"2020-01-06 00:43:00",7.4,6.5,0.0,0.0,0,1027.2,1,4,6.4,94
"2020-01-06 00:44:00",7.4,6.5,0.0,0.0,0,1027.2,2,5,5.9,94
"2020-01-06 00:45:00",7.4,6.5,0.0,0.0,0,1027.2,3,7,5.3,94
"2020-01-06 00:46:00",7.4,6.5,0.0,0.0,0,1027.2,1,3,"",94
"2020-01-06 00:47:00",7.4,6.5,0.0,0.0,0,1027.2,1,2,"",94
"2020-01-06 00:48:00",7.4,6.5,0.0,0.0,0,1027.1,1,3,"",94
"2020-01-06 00:49:00",7.4,6.5,0.0,0.0,0,1027.1,2,4,6.4,94
"2020-01-06 00:50:00",7.4,6.5,0.0,0.0,0,1027.1,1,4,6.4,94
"2020-01-06 00:51:00",7.4,6.5,0.0,0.0,0,1027.1,1,5,5.9,94
"2020-01-06 00:52:00",7.4,6.5,0.0,0.0,0,1027.1,1,2,"",94
"2020-01-06 00:53:00",7.4,6.5,0.0,0.0,0,1027.1,3,5,5.9,94
"2020-01-06 00:54:00",7.4,6.5,0.0,0.0,0,1027.1,3,4,6.4,94
"2020-01-06 00:55:00",7.4,6.5,0.0,0.0,0,1027.1,3,5,5.9,94
"2020-01-06 00:56:00",7.4,6.5,0.0,0.0,0,1027.0,1,3,"",94
"2020-01-06 00:57:00",7.4,6.5,0.0,0.0,0,1027.0,0,2,"",94
"2020-01-06 00:58:00",7.4,6.5,0.0,0.0,0,1027.0,1,2,"",94
"2020-01-06 00:59:00",7.4,6.5,0.0,0.0,0,1027.0,1,2,"",94
"2020-01-06 01:00:00",7.4,6.5,0.0,0.0,0,1027.0,3,8,5.0,94
"2020-01-06 01:01:00",7.4,6.5,0.0,0.0,0,1027.0,5,7,5.3,94
"2020-01-06 01:02:00",7.4,6.5,0.0,0.0,0,1027.0,2,4,6.4,94
"2020-01-06 01:03:00",7.4,6.5,0.0,0.0,0,1027.0,5,13,4.0,94
"2020-01-06 01:04:00",7.4,6.5,0.0,0.0,0,1026.9,1,3,"",94
"2020-01-06 01:05:00",7.3,6.4,0.0,0.0,0,1026.9,1,2,"",94
"2020-01-06 01:06:00",7.3,6.4,0.0,0.0,0,1026.9,3,9,4.7,94
"2020-01-06 01:07:00",7.3,6.4,0.0,0.0,0,1026.9,1,3,"",94
"2020-01-06 01:08:00",7.3,6.4,0.0,0.0,0,1026.9,2,4,6.2,94
"2020-01-06 01:09:00",7.3,6.4,0.0,0.0,0,1026.9,1,3,"",94
"2020-01-06 01:10:00",7.3,6.4,0.0,0.0,0,1026.9,0,1,"",94
"2020-01-06 01:11:00",7.4,6.5,0.0,0.0,0,1026.9,2,5,5.9,94
"2020-01-06 01:12:00",7.3,6.4,0.0,0.0,0,1026.9,3,6,5.5,94
"2020-01-06 01:13:00",7.3,6.4,0.0,0.0,0,1026.9,1,5,5.8,94
"2020-01-06 01:14:00",7.4,6.3,0.0,0.0,0,1026.9,0,1,"",93
"2020-01-06 01:15:00",7.3,6.2,0.0,0.0,0,1026.9,1,2,"",93
"2020-01-06 01:16:00",7.3,6.2,0.0,0.0,0,1026.9,1,2,"",93
"2020-01-06 01:17:00",7.3,6.2,0.0,0.0,0,1026.9,3,5,5.8,93
"2020-01-06 01:18:00",7.3,6.2,0.0,0.0,0,1027.0,2,4,6.2,93
"2020-01-06 01:19:00",7.3,6.2,0.0,0.0,0,1026.9,1,2,"",93
"2020-01-06 01:20:00",7.3,6.2,0.0,0.0,0,1026.9,1,2,"",93
"2020-01-06 01:21:00",7.3,6.2,0.0,0.0,0,1026.9,3,6,5.5,93
"2020-01-06 01:22:00",7.3,6.2,0.0,0.0,0,1026.9,3,7,5.2,93
"2020-01-06 01:23:00",7.3,6.2,0.0,0.0,0,1026.9,2,4,6.2,93
"2020-01-06 01:24:00",7.3,6.2,0.0,0.0,0,1026.8,0,1,"",93
"2020-01-06 01:25:00",7.3,6.2,0.0,0.0,0,1026.8,0,0,"",93
"2020-01-06 01:26:00",7.3,6.2,0.0,0.0,0,1026.8,2,4,6.2,93
"2020-01-06 01:27:00",7.3,6.1,0.0,0.0,0,1026.8,1,3,"",92
"2020-01-06 01:28:00",7.3,6.1,0.0,0.0,0,1026.8,5,9,4.7,92
"2020-01-06 01:29:00",7.3,6.1,0.0,0.0,0,1026.8,2,6,5.5,92
"2020-01-06 01:30:00",7.3,6.1,0.0,0.0,0,1026.8,2,5,5.8,92
"2020-01-06 01:31:00",7.3,6.1,0.0,0.0,0,1026.7,1,3,"",92
"2020-01-06 01:32:00",7.3,6.1,0.0,0.0,0,1026.7,3,10,4.4,92
"2020-01-06 01:33:00",7.3,6.1,0.0,0.0,0,1026.7,5,10,4.4,92
"2020-01-06 01:34:00",7.3,6.1,0.0,0.0,0,1026.7,2,4,6.2,92
"2020-01-06 01:35:00",7.3,6.1,0.0,0.0,0,1026.7,0,1,"",92
"2020-01-06 01:36:00",7.2,6.0,0.0,0.0,0,1026.7,1,2,"",92
"2020-01-06 01:37:00",7.2,6.0,0.0,0.0,0,1026.7,0,1,"",92
"2020-01-06 01:38:00",7.3,6.1,0.0,0.0,0,1026.7,1,2,"",92
"2020-01-06 01:39:00",7.2,6.0,0.0,0.0,0,1026.7,0,1,"",92
"2020-01-06 01:40:00",7.2,6.0,0.0,0.0,0,1026.7,1,4,6.2,92
"2020-01-06 01:41:00",7.2,6.0,0.0,0.0,0,1026.7,1,3,"",92
"2020-01-06 01:42:00",7.2,6.0,0.0,0.0,0,1026.7,2,3,"",92
"2020-01-06 01:43:00",7.2,6.0,0.0,0.0,0,1026.7,2,4,6.1,92
"2020-01-06 01:44:00",7.2,6.0,0.0,0.0,0,1026.7,2,4,6.1,92
"2020-01-06 01:45:00",7.2,5.8,0.0,0.0,0,1026.7,0,2,"",91
"2020-01-06 01:46:00",7.2,5.8,0.0,0.0,0,1026.7,1,3,"",91
"2020-01-06 01:47:00",7.2,5.8,0.0,0.0,0,1026.7,2,5,5.7,91
"2020-01-06 01:48:00",7.2,5.8,0.0,0.0,0,1026.7,3,6,5.4,91
"2020-01-06 01:49:00",7.2,5.8,0.0,0.0,0,1026.7,3,7,5.0,91
"2020-01-06 01:50:00",7.2,5.8,0.0,0.0,0,1026.7,2,5,5.7,91
"2020-01-06 01:51:00",7.2,5.8,0.0,0.0,0,1026.7,1,2,"",91
"2020-01-06 01:52:00",7.2,5.8,0.0,0.0,0,1026.7,1,3,"",91
"2020-01-06 01:53:00",7.2,5.8,0.0,0.0,0,1026.6,0,2,"",91
"2020-01-06 01:54:00",7.2,5.8,0.0,0.0,0,1026.6,0,0,"",91
"2020-01-06 01:55:00",7.2,5.8,0.0,0.0,0,1026.6,1,4,6.1,91
"2020-01-06 01:56:00",7.2,5.8,0.0,0.0,0,1026.6,1,4,6.1,91
"2020-01-06 01:57:00",7.2,5.8,0.0,0.0,0,1026.6,2,4,6.1,91
"2020-01-06 01:58:00",7.2,5.8,0.0,0.0,0,1026.6,3,4,6.1,91
"2020-01-06 01:59:00",7.2,5.8,0.0,0.0,0,1026.6,1,2,"",91
"2020-01-06 02:00:00",7.2,5.8,0.0,0.0,0,1026.6,1,3,"",91
"2020-01-06 02:01:00",7.2,5.7,0.0,0.0,0,1026.7,3,6,5.4,90
"2020-01-06 02:02:00",7.2,5.7,0.0,0.0,0,1026.6,2,8,4.8,90
"2020-01-06 02:03:00",7.2,5.7,0.0,0.0,0,1026.6,2,6,5.4,90
"2020-01-06 02:04:00",7.2,5.7,0.0,0.0,0,1026.6,0,0,"",90
"2020-01-06 02:05:00",7.2,5.7,0.0,0.0,0,1026.6,0,2,"",90
"2020-01-06 02:06:00",7.2,5.7,0.0,0.0,0,1026.6,1,2,"",90
"2020-01-06 02:07:00",7.2,5.7,0.0,0.0,0,1026.6,2,3,"",90
"2020-01-06 02:08:00",7.2,5.7,0.0,0.0,0,1026.6,1,2,"",90
"2020-01-06 02:09:00",7.2,5.7,0.0,0.0,0,1026.6,0,2,"",90
"2020-01-06 02:10:00",7.2,5.7,0.0,0.0,0,1026.6,2,4,6.1,90
"2020-01-06 02:11:00",7.2,5.7,0.0,0.0,0,1026.6,1,4,6.1,90
"2020-01-06 02:12:00",7.2,5.7,0.0,0.0,0,1026.6,1,2,"",90
"2020-01-06 02:13:00",7.2,5.7,0.0,0.0,0,1026.5,4,7,5.0,90
"2020-01-06 02:14:00",7.2,5.5,0.0,0.0,0,1026.5,1,2,"",89
"2020-01-06 02:15:00",7.2,5.5,0.0,0.0,0,1026.5,4,9,4.5,89
"2020-01-06 02:16:00",7.2,5.5,0.0,0.0,0,1026.4,2,4,6.1,89
"2020-01-06 02:17:00",7.2,5.5,0.0,0.0,0,1026.4,1,3,"",89
"2020-01-06 02:18:00",7.2,5.5,0.0,0.0,0,1026.4,2,4,6.1,89
"2020-01-06 02:19:00",7.2,5.5,0.0,0.0,0,1026.4,0,0,"",89
"2020-01-06 02:20:00",7.2,5.5,0.0,0.0,0,1026.3,0,0,"",89
"2020-01-06 02:21:00",7.1,5.4,0.0,0.0,0,1026.3,2,3,"",89
"2020-01-06 02:22:00",7.2,5.5,0.0,0.0,0,1026.3,0,1,"",89
"2020-01-06 02:23:00",7.1,5.4,0.0,0.0,0,1026.4,0,2,"",89
"2020-01-06 02:24:00",7.1,5.4,0.0,0.0,0,1026.4,2,3,"",89
"2020-01-06 02:25:00",7.1,5.2,0.0,0.0,0,1026.3,1,3,"",88
"2020-01-06 02:26:00",7.2,5.3,0.0,0.0,0,1026.3,2,4,6.1,88
"2020-01-06 02:27:00",7.1,5.2,0.0,0.0,0,1026.3,3,4,6.0,88
"2020-01-06 02:28:00",7.1,5.2,0.0,0.0,0,1026.3,4,7,4.9,88
"2020-01-06 02:29:00",7.1,5.2,0.0,0.0,0,1026.2,1,3,"",88
"2020-01-06 02:30:00",7.1,5.2,0.0,0.0,0,1026.3,2,8,4.8,88
"2020-01-06 02:31:00",7.1,5.2,0.0,0.0,0,1026.2,1,6,5.2,88
"2020-01-06 02:32:00",7.1,5.1,0.0,0.0,0,1026.2,3,7,4.9,87
"2020-01-06 02:33:00",7.1,5.1,0.0,0.0,0,1026.2,2,6,5.2,87
"2020-01-06 02:34:00",7.1,5.1,0.0,0.0,0,1026.2,0,1,"",87
"2020-01-06 02:35:00",7.1,5.2,0.0,0.0,0,1026.2,1,4,6.0,88
"2020-01-06 02:36:00",7.1,5.1,0.0,0.0,0,1026.2,2,4,6.0,87
"2020-01-06 02:37:00",7.1,5.1,0.0,0.0,0,1026.2,1,5,5.6,87
"2020-01-06 02:38:00",7.1,5.1,0.0,0.0,0,1026.2,2,5,5.6,87
"2020-01-06 02:39:00",7.1,5.1,0.0,0.0,0,1026.1,0,1,"",87
"2020-01-06 02:40:00",7.1,5.1,0.0,0.0,0,1026.1,0,2,"",87
"2020-01-06 02:41:00",7.1,5.1,0.0,0.0,0,1026.2,0,3,"",87
"2020-01-06 02:42:00",7.1,5.1,0.0,0.0,0,1026.2,0,3,"",87
"2020-01-06 02:43:00",7.1,5.1,0.0,0.0,0,1026.1,2,4,6.0,87
"2020-01-06 02:44:00",7.1,5.1,0.0,0.0,0,1026.1,2,4,6.0,87
"2020-01-06 02:45:00",7.1,5.1,0.0,0.0,0,1026.2,4,6,5.2,87
"2020-01-06 02:46:00",7.1,5.1,0.0,0.0,0,1026.1,2,5,5.6,87
"2020-01-06 02:47:00",7.1,5.1,0.0,0.0,0,1026.1,3,5,5.6,87
"2020-01-06 02:48:00",7.1,5.1,0.0,0.0,0,1026.1,0,1,"",87
"2020-01-06 02:49:00",7.1,5.1,0.0,0.0,0,1026.1,3,5,5.6,87
"2020-01-06 02:50:00",7.1,5.1,0.0,0.0,0,1026.0,1,5,5.6,87
"2020-01-06 02:51:00",7.1,5.1,0.0,0.0,0,1026.0,0,1,"",87
"2020-01-06 02:52:00",7.1,5.1,0.0,0.0,0,1026.0,1,4,6.0,87
"2020-01-06 02:53:00",7.1,5.1,0.0,0.0,0,1026.0,3,11,4.0,87
"2020-01-06 02:54:00",7.1,5.1,0.0,0.0,0,1026.0,1,3,"",87
"2020-01-06 02:55:00",7.1,5.1,0.0,0.0,0,1026.0,2,5,5.6,87
"2020-01-06 02:56:00",7.1,5.1,0.0,0.0,0,1026.0,1,2,"",87
"2020-01-06 02:57:00",7.1,5.1,0.0,0.0,0,1026.0,3,9,4.4,87
"2020-01-06 02:58:00",7.1,5.1,0.0,0.0,0,1026.0,4,6,5.2,87
"2020-01-06 02:59:00",7.1,4.9,0.0,0.0,0,1026.0,3,5,5.6,86
"2020-01-06 03:00:00",7.1,4.9,0.0,0.0,0,1025.9,1,2,"",86
"2020-01-06 03:01:00",7.1,4.9,0.0,0.0,0,1025.9,2,3,"",86
"2020-01-06 03:02:00",7.1,4.9,0.0,0.0,0,1025.9,0,1,"",86
"2020-01-06 03:03:00",7.1,4.9,0.0,0.0,0,1025.9,1,7,4.9,86
"2020-01-06 03:04:00",7.1,4.9,0.0,0.0,0,1025.9,6,11,4.0,86
"2020-01-06 03:05:00",7.1,4.9,0.0,0.0,0,1025.9,4,7,4.9,86
"2020-01-06 03:06:00",7.0,4.8,0.0,0.0,0,1025.9,2,3,"",86
"2020-01-06 03:07:00",7.1,4.9,0.0,0.0,0,1025.9,3,5,5.5,86
"2020-01-06 03:08:00",7.0,4.8,0.0,0.0,0,1025.9,3,6,5.1,86
"2020-01-06 03:09:00",7.0,4.8,0.0,0.0,0,1025.9,2,4,5.9,86
"2020-01-06 03:10:00",7.0,4.8,0.0,0.0,0,1025.8,5,7,4.8,86
"2020-01-06 03:11:00",7.0,4.8,0.0,0.0,0,1025.8,2,3,"",86
"2020-01-06 03:12:00",7.0,4.8,0.0,0.0,0,1025.8,3,5,5.5,86
"2020-01-06 03:13:00",6.9,4.7,0.0,0.0,0,1025.8,4,5,5.4,86
"2020-01-06 03:14:00",7.0,4.8,0.0,0.0,0,1025.8,3,5,5.4,86
"2020-01-06 03:15:00",7.0,4.7,0.0,0.0,0,1025.7,0,2,"",85
"2020-01-06 03:16:00",7.0,4.7,0.0,0.0,0,1025.7,0,0,"",85
"2020-01-06 03:17:00",7.0,4.8,0.0,0.0,0,1025.7,1,4,5.9,86
"2020-01-06 03:18:00",6.9,4.7,0.0,0.0,0,1025.7,3,6,5.1,86
"2020-01-06 03:19:00",7.0,4.8,0.0,0.0,0,1025.6,1,3,"",86
"2020-01-06 03:20:00",6.9,4.7,0.0,0.0,0,1025.6,4,7,4.7,86
"2020-01-06 03:21:00",6.9,4.7,0.0,0.0,0,1025.6,1,4,5.8,86
"2020-01-06 03:22:00",6.9,4.7,0.0,0.0,0,1025.6,3,4,5.8,86
"2020-01-06 03:23:00",6.9,4.7,0.0,0.0,0,1025.5,2,4,5.8,86
"2020-01-06 03:24:00",6.9,4.7,0.0,0.0,0,1025.5,3,6,5.0,86
"2020-01-06 03:25:00",6.9,4.7,0.0,0.0,0,1025.5,2,6,5.0,86
"2020-01-06 03:26:00",6.9,4.7,0.0,0.0,0,1025.6,4,7,4.7,86
"2020-01-06 03:27:00",6.9,4.7,0.0,0.0,0,1025.5,2,5,5.4,86
"2020-01-06 03:28:00",6.9,4.7,0.0,0.0,0,1025.4,4,11,3.7,86
"2020-01-06 03:29:00",6.9,4.6,0.0,0.0,0,1025.4,5,8,4.4,85
"2020-01-06 03:30:00",6.9,4.6,0.0,0.0,0,1025.4,3,4,5.8,85
"2020-01-06 03:31:00",6.9,4.6,0.0,0.0,0,1025.4,1,3,"",85
"2020-01-06 03:32:00",6.9,4.6,0.0,0.0,0,1025.3,1,2,"",85
"2020-01-06 03:33:00",6.9,4.6,0.0,0.0,0,1025.4,0,1,"",85
"2020-01-06 03:34:00",6.9,4.6,0.0,0.0,0,1025.4,0,1,"",85
"2020-01-06 03:35:00",6.9,4.6,0.0,0.0,0,1025.3,1,2,"",85
"2020-01-06 03:36:00",6.9,4.6,0.0,0.0,0,1025.3,0,2,"",85
"2020-01-06 03:37:00",6.9,4.7,0.0,0.0,0,1025.3,0,1,"",86
"2020-01-06 03:38:00",6.9,4.7,0.0,0.0,0,1025.2,0,1,"",86
"2020-01-06 03:39:00",6.9,4.7,0.0,0.0,0,1025.2,3,5,5.4,86
"2020-01-06 03:40:00",6.9,4.7,0.0,0.0,0,1025.2,2,3,"",86
"2020-01-06 03:41:00",6.9,4.7,0.0,0.0,0,1025.2,1,3,"",86
"2020-01-06 03:42:00",6.9,4.7,0.0,0.0,0,1025.3,3,5,5.4,86
"2020-01-06 03:43:00",6.9,4.7,0.0,0.0,0,1025.2,3,6,5.0,86
"2020-01-06 03:44:00",6.9,4.7,0.0,0.0,0,1025.1,4,9,4.2,86
"2020-01-06 03:45:00",6.9,4.7,0.0,0.0,0,1025.1,3,4,5.8,86
"2020-01-06 03:46:00",6.9,4.7,0.0,0.0,0,1025.1,2,3,"",86
"2020-01-06 03:48:00",6.9,4.7,0.0,0.0,0,1025.1,2,4,5.8,86
"2020-01-06 03:49:00",6.9,4.7,0.0,0.0,0,1025.1,5,9,4.2,86
"2020-01-06 03:50:00",6.9,4.7,0.0,0.0,0,1025.1,1,3,"",86
"2020-01-06 03:51:00",6.9,4.7,0.0,0.0,0,1025.0,1,2,"",86
"2020-01-06 03:52:00",6.9,4.7,0.0,0.0,0,1025.1,2,3,"",86
"2020-01-06 03:53:00",6.9,4.7,0.0,0.0,0,1025.1,1,3,"",86
"2020-01-06 03:54:00",6.9,4.7,0.0,0.0,0,1025.1,2,3,"",86
"2020-01-06 03:55:00",6.9,4.7,0.0,0.0,0,1025.0,2,5,5.4,86
"2020-01-06 03:56:00",6.9,4.7,0.0,0.0,0,1025.0,2,3,"",86
"2020-01-06 03:57:00",6.9,4.7,0.0,0.0,0,1025.0,0,2,"",86
"2020-01-06 03:58:00",6.9,4.7,0.0,0.0,0,1025.0,1,1,"",86
"2020-01-06 03:59:00",6.9,4.7,0.0,0.0,0,1025.0,1,2,"",86
"2020-01-06 04:00:00",6.9,4.7,0.0,0.0,0,1025.0,0,1,"",86
"2020-01-06 04:01:00",6.9,4.7,0.0,0.0,0,1024.9,0,0,"",86
"2020-01-06 04:02:00",6.9,4.7,0.0,0.0,0,1024.9,1,3,"",86
"2020-01-06 04:03:00",6.9,4.7,0.0,0.0,0,1024.9,3,6,5.0,86
"2020-01-06 04:04:00",6.9,4.7,0.0,0.0,0,1024.9,3,6,5.0,86
"2020-01-06 04:05:00",6.9,4.7,0.0,0.0,0,1024.8,3,4,5.8,86
"2020-01-06 04:06:00",6.9,4.7,0.0,0.0,0,1024.9,1,2,"",86
"2020-01-06 04:07:00",6.9,4.7,0.0,0.0,0,1024.8,1,5,5.4,86
"2020-01-06 04:08:00",6.9,4.7,0.0,0.0,0,1024.8,2,5,5.4,86
"2020-01-06 04:09:00",6.9,4.7,0.0,0.0,0,1024.7,2,5,5.4,86
"2020-01-06 04:10:00",6.9,4.7,0.0,0.0,0,1024.7,1,5,5.4,86
"2020-01-06 04:11:00",6.9,4.7,0.0,0.0,0,1024.7,2,6,5.0,86
"2020-01-06 04:12:00",6.9,4.7,0.0,0.0,0,1024.7,3,7,4.7,86
"2020-01-06 04:13:00",6.9,4.7,0.0,0.0,0,1024.7,4,8,4.4,86
"2020-01-06 04:14:00",6.9,4.7,0.0,0.0,0,1024.7,2,5,5.4,86
"2020-01-06 04:15:00",6.9,4.7,0.0,0.0,0,1024.6,4,8,4.4,86
"2020-01-06 04:16:00",6.9,4.7,0.0,0.0,0,1024.6,1,2,"",86
"2020-01-06 04:17:00",6.9,4.7,0.0,0.0,0,1024.6,0,1,"",86
"2020-01-06 04:18:00",6.8,4.6,0.0,0.0,0,1024.7,5,7,4.6,86
"2020-01-06 04:19:00",6.8,4.6,0.0,0.0,0,1024.6,4,6,4.9,86
"2020-01-06 04:20:00",6.8,4.6,0.0,0.0,0,1024.7,5,9,4.2,86
"2020-01-06 04:21:00",6.9,4.7,0.0,0.0,0,1024.6,4,8,4.4,86
"2020-01-06 04:22:00",6.8,4.6,0.0,0.0,0,1024.6,3,5,5.4,86
"2020-01-06 04:23:00",6.9,4.7,0.0,0.0,0,1024.7,1,3,"",86
"2020-01-06 04:24:00",6.9,4.7,0.0,0.0,0,1024.6,1,2,"",86
"2020-01-06 04:25:00",6.9,4.7,0.0,0.0,0,1024.6,2,3,"",86
"2020-01-06 04:26:00",6.9,4.7,0.0,0.0,0,1024.7,1,2,"",86
"2020-01-06 04:27:00",6.9,4.7,0.0,0.0,0,1024.6,2,4,5.8,86
"2020-01-06 04:28:00",6.9,4.7,0.0,0.0,0,1024.6,0,2,"",86
"2020-01-06 04:29:00",6.9,4.7,0.0,0.0,0,1024.6,1,3,"",86
"2020-01-06 04:30:00",6.9,4.7,0.0,0.0,0,1024.6,1,3,"",86
"2020-01-06 04:31:00",6.8,4.6,0.0,0.0,0,1024.6,1,3,"",86
"2020-01-06 04:32:00",6.9,4.7,0.0,0.0,0,1024.6,1,3,"",86
"2020-01-06 04:33:00",6.8,4.6,0.0,0.0,0,1024.6,1,2,"",86
"2020-01-06 04:34:00",6.8,4.6,0.0,0.0,0,1024.5,3,4,5.7,86
"2020-01-06 04:35:00",6.8,4.6,0.0,0.0,0,1024.5,3,5,5.2,86
"2020-01-06 04:36:00",6.9,4.7,0.0,0.0,0,1024.5,1,3,"",86
"2020-01-06 04:37:00",6.9,4.7,0.0,0.0,0,1024.4,2,5,5.4,86
"2020-01-06 04:38:00",6.8,4.6,0.0,0.0,0,1024.4,4,7,4.6,86
"2020-01-06 04:39:00",6.9,4.7,0.0,0.0,0,1024.4,3,6,4.9,86
"2020-01-06 04:40:00",6.9,4.7,0.0,0.0,0,1024.4,4,7,4.6,86
"2020-01-06 04:41:00",6.8,4.6,0.0,0.0,0,1024.4,4,9,4.0,86
"2020-01-06 04:42:00",6.9,4.7,0.0,0.0,0,1024.3,1,2,"",86
"2020-01-06 04:43:00",6.8,4.8,0.0,0.0,0,1024.4,4,12,3.4,87
"2020-01-06 04:44:00",6.9,4.9,0.0,0.0,0,1024.4,2,4,5.7,87
"2020-01-06 04:45:00",6.8,4.8,0.0,0.0,0,1024.3,3,5,5.4,87
"2020-01-06 04:46:00",6.9,4.9,0.0,0.0,0,1024.3,2,3,"",87
"2020-01-06 04:47:00",6.9,4.9,0.0,0.0,0,1024.3,2,4,5.7,87
"2020-01-06 04:48:00",6.8,4.8,0.0,0.0,0,1024.3,2,5,5.2,87
"2020-01-06 04:49:00",6.8,4.8,0.0,0.0,0,1024.3,5,8,4.4,87
"2020-01-06 04:50:00",6.9,4.9,0.0,0.0,0,1024.2,1,2,"",87
"2020-01-06 04:51:00",6.9,4.9,0.0,0.0,0,1024.3,1,5,5.4,87
"2020-01-06 04:52:00",6.8,4.8,0.0,0.0,0,1024.2,2,4,5.8,87
"2020-01-06 04:53:00",6.9,4.9,0.0,0.0,0,1024.2,1,3,"",87
"2020-01-06 04:54:00",6.9,4.9,0.0,0.0,0,1024.2,3,7,4.7,87
"2020-01-06 04:55:00",6.9,4.9,0.0,0.0,0,1024.2,1,3,"",87
"2020-01-06 04:56:00",6.9,4.9,0.0,0.0,0,1024.2,1,2,"",87
"2020-01-06 04:57:00",6.8,4.8,0.0,0.0,0,1024.1,1,1,"",87
"2020-01-06 04:58:00",6.8,4.8,0.0,0.0,0,1024.1,0,2,"",87
"2020-01-06 04:59:00",6.9,4.9,0.0,0.0,0,1024.1,3,5,5.4,87
"2020-01-06 05:00:00",6.8,4.8,0.0,0.0,0,1024.1,1,3,"",87
"2020-01-06 05:01:00",6.8,4.8,0.0,0.0,0,1024.1,1,2,"",87
"2020-01-06 05:02:00",6.9,4.9,0.0,0.0,0,1024.1,2,9,4.2,87
"2020-01-06 05:03:00",6.9,4.9,0.0,0.0,0,1024.1,4,9,4.2,87
