"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-04-07 00:00:00",7.4,6.0,0.0,0.0,0,1004.5,1,3,"",91
"2019-04-07 00:01:00",7.5,6.1,0.0,0.0,0,1004.5,1,3,"",91
"2019-04-07 00:02:00",7.5,6.1,0.0,0.0,0,1004.5,1,2,"",91
"2019-04-07 00:03:00",7.6,6.2,0.0,0.0,0,1004.4,1,1,"",91
"2019-04-07 00:04:00",7.5,6.1,0.0,0.0,0,1004.5,1,4,6.5,91
"2019-04-07 00:05:00",7.5,6.1,0.0,0.0,0,1004.5,1,3,"",91
"2019-04-07 00:06:00",7.6,6.2,0.0,0.0,0,1004.5,1,3,"",91
"2019-04-07 00:07:00",7.6,6.2,0.0,0.0,0,1004.5,1,3,"",91
"2019-04-07 00:08:00",7.6,6.2,0.0,0.0,0,1004.5,2,4,6.6,91
"2019-04-07 00:09:00",7.6,6.2,0.0,0.0,0,1004.5,1,2,"",91
"2019-04-07 00:10:00",7.6,6.2,0.0,0.0,0,1004.4,0,1,"",91
"2019-04-07 00:11:00",7.6,6.2,0.0,0.0,0,1004.4,1,3,"",91
"2019-04-07 00:12:00",7.6,6.2,0.0,0.0,0,1004.4,3,4,6.6,91
"2019-04-07 00:13:00",7.6,6.2,0.0,0.0,0,1004.4,2,5,6.2,91
"2019-04-07 00:14:00",7.6,6.2,0.0,0.0,0,1004.4,1,5,6.2,91
"2019-04-07 00:15:00",7.6,6.2,0.0,0.0,0,1004.4,2,4,6.6,91
"2019-04-07 00:16:00",7.7,6.3,0.0,0.0,0,1004.4,2,5,6.2,91
"2019-04-07 00:17:00",7.6,6.2,0.0,0.0,0,1004.5,0,0,"",91
"2019-04-07 00:18:00",7.6,6.2,0.0,0.0,0,1004.5,0,0,"",91
"2019-04-07 00:19:00",7.6,6.2,0.0,0.0,0,1004.5,0,1,"",91
"2019-04-07 00:20:00",7.7,6.3,0.0,0.0,0,1004.5,1,3,"",91
"2019-04-07 00:21:00",7.7,6.3,0.0,0.0,0,1004.5,0,0,"",91
"2019-04-07 00:22:00",7.7,6.3,0.0,0.0,0,1004.5,0,1,"",91
"2019-04-07 00:23:00",7.7,6.3,0.0,0.0,0,1004.6,0,1,"",91
"2019-04-07 00:24:00",7.7,6.3,0.0,0.0,0,1004.6,1,2,"",91
"2019-04-07 00:25:00",7.7,6.3,0.0,0.0,0,1004.6,1,2,"",91
"2019-04-07 00:26:00",7.7,6.3,0.0,0.0,0,1004.6,1,3,"",91
"2019-04-07 00:27:00",7.7,6.3,0.0,0.0,0,1004.7,3,4,6.7,91
"2019-04-07 00:28:00",7.7,6.3,0.0,0.0,0,1004.5,3,6,6.0,91
"2019-04-07 00:29:00",7.7,6.3,0.0,0.0,0,1004.5,1,2,"",91
"2019-04-07 00:30:00",7.7,6.3,0.0,0.0,0,1004.4,1,2,"",91
"2019-04-07 00:31:00",7.7,6.3,0.0,0.0,0,1004.5,1,2,"",91
"2019-04-07 00:32:00",7.7,6.3,0.0,0.0,0,1004.4,1,2,"",91
"2019-04-07 00:33:00",7.7,6.3,0.0,0.0,0,1004.5,1,3,"",91
"2019-04-07 00:34:00",7.7,6.3,0.0,0.0,0,1004.4,1,2,"",91
"2019-04-07 00:35:00",7.7,6.3,0.0,0.0,0,1004.4,1,2,"",91
"2019-04-07 00:36:00",7.7,6.3,0.0,0.0,0,1004.4,1,3,"",91
"2019-04-07 00:37:00",7.7,6.3,0.0,0.0,0,1004.4,0,0,"",91
"2019-04-07 00:38:00",7.7,6.3,0.0,0.0,0,1004.4,0,0,"",91
"2019-04-07 00:39:00",7.7,6.3,0.0,0.0,0,1004.4,2,3,"",91
"2019-04-07 00:40:00",7.8,6.4,0.0,0.0,0,1004.4,1,4,6.7,91
"2019-04-07 00:41:00",7.8,6.4,0.0,0.0,0,1004.4,2,4,6.7,91
"2019-04-07 00:42:00",7.8,6.4,0.0,0.0,0,1004.4,1,2,"",91
"2019-04-07 00:43:00",7.8,6.4,0.0,0.0,0,1004.4,1,2,"",91
"2019-04-07 00:44:00",7.8,6.4,0.0,0.0,0,1004.3,0,2,"",91
"2019-04-07 00:45:00",7.8,6.4,0.0,0.0,0,1004.3,0,1,"",91
"2019-04-07 00:46:00",7.8,6.4,0.0,0.0,0,1004.3,1,2,"",91
"2019-04-07 00:47:00",7.8,6.4,0.0,0.0,0,1004.4,2,4,6.8,91
"2019-04-07 00:48:00",7.8,6.4,0.0,0.0,0,1004.4,2,3,"",91
"2019-04-07 00:49:00",7.8,6.4,0.0,0.0,0,1004.4,1,1,"",91
"2019-04-07 00:50:00",7.8,6.4,0.0,0.0,0,1004.4,2,3,"",91
"2019-04-07 00:51:00",7.8,6.4,0.0,0.0,0,1004.4,1,1,"",91
"2019-04-07 00:52:00",7.8,6.4,0.0,0.0,0,1004.4,2,5,6.4,91
"2019-04-07 00:53:00",7.8,6.4,0.0,0.0,0,1004.4,1,3,"",91
"2019-04-07 00:54:00",7.8,6.4,0.0,0.0,0,1004.5,0,2,"",91
"2019-04-07 00:55:00",7.8,6.4,0.0,0.0,0,1004.5,1,2,"",91
"2019-04-07 00:56:00",7.8,6.4,0.0,0.0,0,1004.5,0,1,"",91
"2019-04-07 00:57:00",7.8,6.4,0.0,0.0,0,1004.5,0,1,"",91
"2019-04-07 00:58:00",7.8,6.4,0.0,0.0,0,1004.5,1,2,"",91
"2019-04-07 00:59:00",7.8,6.4,0.0,0.0,0,1004.5,2,3,"",91
"2019-04-07 01:00:00",7.8,6.4,0.0,0.0,0,1004.4,1,2,"",91
"2019-04-07 01:01:00",7.8,6.4,0.0,0.0,0,1004.4,1,2,"",91
"2019-04-07 01:02:00",7.8,6.4,0.0,0.0,0,1004.4,1,2,"",91
"2019-04-07 01:03:00",7.8,6.4,0.0,0.0,0,1004.5,1,2,"",91
"2019-04-07 01:04:00",7.8,6.4,0.0,0.0,0,1004.5,0,1,"",91
"2019-04-07 01:05:00",7.8,6.4,0.0,0.0,0,1004.5,0,0,"",91
"2019-04-07 01:06:00",7.8,6.4,0.0,0.0,0,1004.5,1,5,6.4,91
"2019-04-07 01:07:00",7.8,6.4,0.0,0.0,0,1004.5,0,0,"",91
"2019-04-07 01:08:00",7.8,6.4,0.0,0.0,0,1004.5,1,3,"",91
"2019-04-07 01:09:00",7.8,6.4,0.0,0.0,0,1004.6,1,4,6.8,91
"2019-04-07 01:10:00",7.8,6.4,0.0,0.0,0,1004.6,1,2,"",91
"2019-04-07 01:11:00",7.8,6.4,0.0,0.0,0,1004.6,1,5,6.4,91
"2019-04-07 01:12:00",7.8,6.4,0.0,0.0,0,1004.6,2,5,6.4,91
"2019-04-07 01:13:00",7.8,6.4,0.0,0.0,0,1004.6,1,2,"",91
"2019-04-07 01:14:00",7.8,6.4,0.0,0.0,0,1004.5,1,2,"",91
"2019-04-07 01:15:00",7.8,6.4,0.0,0.0,0,1004.5,2,7,5.8,91
"2019-04-07 01:16:00",7.8,6.4,0.0,0.0,0,1004.5,2,5,6.4,91
"2019-04-07 01:17:00",7.8,6.4,0.0,0.0,0,1004.4,0,2,"",91
"2019-04-07 01:18:00",7.8,6.4,0.0,0.0,0,1004.5,0,2,"",91
"2019-04-07 01:19:00",7.8,6.4,0.0,0.0,0,1004.4,1,5,6.4,91
"2019-04-07 01:20:00",7.8,6.4,0.0,0.0,0,1004.4,2,4,6.8,91
"2019-04-07 01:21:00",7.8,6.4,0.0,0.0,0,1004.4,1,2,"",91
"2019-04-07 01:22:00",7.8,6.4,0.0,0.0,0,1004.4,1,2,"",91
"2019-04-07 01:23:00",7.8,6.4,0.0,0.0,0,1004.4,2,5,6.4,91
"2019-04-07 01:24:00",7.8,6.4,0.0,0.0,0,1004.4,1,2,"",91
"2019-04-07 01:25:00",7.8,6.4,0.0,0.0,0,1004.4,2,2,"",91
"2019-04-07 01:26:00",7.8,6.4,0.0,0.0,0,1004.4,0,3,"",91
"2019-04-07 01:27:00",7.8,6.4,0.0,0.0,0,1004.4,2,3,"",91
"2019-04-07 01:28:00",7.8,6.4,0.0,0.0,0,1004.4,2,5,6.4,91
"2019-04-07 01:29:00",7.8,6.4,0.0,0.0,0,1004.3,2,5,6.4,91
"2019-04-07 01:30:00",7.8,6.4,0.0,0.0,0,1004.4,0,1,"",91
"2019-04-07 01:31:00",7.8,6.4,0.0,0.0,0,1004.3,0,2,"",91
"2019-04-07 01:32:00",7.8,6.4,0.0,0.0,0,1004.3,1,1,"",91
"2019-04-07 01:33:00",7.7,6.3,0.0,0.0,0,1004.3,1,2,"",91
"2019-04-07 01:34:00",7.8,6.3,0.0,0.0,0,1004.3,1,2,"",90
"2019-04-07 01:35:00",7.7,6.2,0.0,0.0,0,1004.3,1,1,"",90
"2019-04-07 01:36:00",7.8,6.3,0.0,0.0,0,1004.3,1,2,"",90
"2019-04-07 01:37:00",7.8,6.3,0.0,0.0,0,1004.4,1,4,6.8,90
"2019-04-07 01:38:00",7.7,6.2,0.0,0.0,0,1004.4,3,4,6.7,90
"2019-04-07 01:39:00",7.7,6.2,0.0,0.0,0,1004.4,2,2,"",90
"2019-04-07 01:40:00",7.7,6.2,0.0,0.0,0,1004.4,0,1,"",90
"2019-04-07 01:41:00",7.7,6.2,0.0,0.0,0,1004.4,0,2,"",90
"2019-04-07 01:42:00",7.7,6.2,0.0,0.0,0,1004.4,0,1,"",90
"2019-04-07 01:43:00",7.7,6.2,0.0,0.0,0,1004.4,2,2,"",90
"2019-04-07 01:44:00",7.7,6.2,0.0,0.0,0,1004.4,0,2,"",90
"2019-04-07 01:45:00",7.7,6.2,0.0,0.0,0,1004.4,2,2,"",90
"2019-04-07 01:46:00",7.7,6.2,0.0,0.0,0,1004.4,3,4,6.6,90
"2019-04-07 01:47:00",7.6,6.1,0.0,0.0,0,1004.5,2,4,6.6,90
"2019-04-07 01:48:00",7.6,6.1,0.0,0.0,0,1004.5,0,2,"",90
"2019-04-07 01:49:00",7.6,6.1,0.0,0.0,0,1004.5,1,2,"",90
"2019-04-07 01:50:00",7.6,6.1,0.0,0.0,0,1004.5,1,3,"",90
"2019-04-07 01:51:00",7.6,6.1,0.0,0.0,0,1004.4,2,3,"",90
"2019-04-07 01:52:00",7.6,6.1,0.0,0.0,0,1004.5,1,2,"",90
"2019-04-07 01:53:00",7.6,6.1,0.0,0.0,0,1004.4,0,2,"",90
"2019-04-07 01:54:00",7.5,6.0,0.0,0.0,0,1004.4,1,2,"",90
"2019-04-07 01:55:00",7.5,6.0,0.0,0.0,0,1004.4,2,3,"",90
"2019-04-07 01:56:00",7.5,6.0,0.0,0.0,0,1004.3,3,3,"",90
"2019-04-07 01:57:00",7.5,6.0,0.0,0.0,0,1004.3,2,4,6.4,90
"2019-04-07 01:58:00",7.4,5.9,0.0,0.0,0,1004.3,1,2,"",90
"2019-04-07 01:59:00",7.4,5.9,0.0,0.0,0,1004.3,2,3,"",90
"2019-04-07 02:00:00",7.4,5.9,0.0,0.0,0,1004.3,1,3,"",90
"2019-04-07 02:01:00",7.4,5.9,0.0,0.0,0,1004.3,0,0,"",90
"2019-04-07 02:02:00",7.4,5.9,0.0,0.0,0,1004.3,1,2,"",90
"2019-04-07 02:03:00",7.4,5.9,0.0,0.0,0,1004.3,1,2,"",90
"2019-04-07 02:04:00",7.4,5.9,0.0,0.0,0,1004.4,0,1,"",90
"2019-04-07 02:05:00",7.4,5.9,0.0,0.0,0,1004.4,0,1,"",90
"2019-04-07 02:06:00",7.4,5.9,0.0,0.0,0,1004.4,0,1,"",90
"2019-04-07 02:07:00",7.3,5.8,0.0,0.0,0,1004.4,0,1,"",90
"2019-04-07 02:08:00",7.3,5.8,0.0,0.0,0,1004.4,2,5,5.8,90
"2019-04-07 02:09:00",7.3,5.8,0.0,0.0,0,1004.4,0,1,"",90
"2019-04-07 02:10:00",7.3,5.8,0.0,0.0,0,1004.5,0,2,"",90
"2019-04-07 02:11:00",7.3,5.8,0.0,0.0,0,1004.5,0,0,"",90
"2019-04-07 02:12:00",7.3,5.8,0.0,0.0,0,1004.5,0,0,"",90
"2019-04-07 02:13:00",7.3,5.8,0.0,0.0,0,1004.5,0,0,"",90
"2019-04-07 02:14:00",7.3,5.8,0.0,0.0,0,1004.5,0,0,"",90
"2019-04-07 02:15:00",7.3,5.8,0.0,0.0,0,1004.5,0,1,"",90
"2019-04-07 02:16:00",7.3,5.8,0.0,0.0,0,1004.5,1,2,"",90
"2019-04-07 02:17:00",7.2,5.7,0.0,0.0,0,1004.5,1,2,"",90
"2019-04-07 02:18:00",7.2,5.7,0.0,0.0,0,1004.5,2,3,"",90
"2019-04-07 02:19:00",7.2,5.7,0.0,0.0,0,1004.4,1,2,"",90
"2019-04-07 02:20:00",7.2,5.7,0.0,0.0,0,1004.3,0,1,"",90
"2019-04-07 02:21:00",7.2,5.7,0.0,0.0,0,1004.3,1,2,"",90
"2019-04-07 02:22:00",7.2,5.7,0.0,0.0,0,1004.3,1,2,"",90
"2019-04-07 02:23:00",7.2,5.7,0.0,0.0,0,1004.3,1,3,"",90
"2019-04-07 02:24:00",7.2,5.7,0.0,0.0,0,1004.2,0,2,"",90
"2019-04-07 02:25:00",7.1,5.6,0.0,0.0,0,1004.3,0,0,"",90
"2019-04-07 02:26:00",7.2,5.7,0.0,0.0,0,1004.2,1,3,"",90
"2019-04-07 02:27:00",7.1,5.6,0.0,0.0,0,1004.2,3,10,4.2,90
"2019-04-07 02:28:00",7.2,5.7,0.0,0.0,0,1004.2,1,2,"",90
"2019-04-07 02:29:00",7.1,5.6,0.0,0.0,0,1004.2,1,2,"",90
"2019-04-07 02:30:00",7.1,5.6,0.0,0.0,0,1004.2,1,1,"",90
"2019-04-07 02:31:00",7.1,5.7,0.0,0.0,0,1004.2,1,2,"",91
"2019-04-07 02:32:00",7.1,5.7,0.0,0.0,0,1004.3,1,2,"",91
"2019-04-07 02:33:00",7.1,5.7,0.0,0.0,0,1004.3,1,2,"",91
"2019-04-07 02:34:00",7.1,5.7,0.0,0.0,0,1004.3,1,2,"",91
"2019-04-07 02:35:00",7.1,5.7,0.0,0.0,0,1004.3,0,1,"",91
"2019-04-07 02:36:00",7.1,5.7,0.0,0.0,0,1004.3,0,2,"",91
"2019-04-07 02:37:00",7.1,5.7,0.0,0.0,0,1004.4,1,4,6.0,91
"2019-04-07 02:38:00",7.1,5.7,0.0,0.0,0,1004.4,1,2,"",91
"2019-04-07 02:39:00",7.1,5.7,0.0,0.0,0,1004.4,2,3,"",91
"2019-04-07 02:40:00",7.1,5.7,0.0,0.0,0,1004.4,0,1,"",91
"2019-04-07 02:41:00",7.1,5.7,0.0,0.0,0,1004.4,1,2,"",91
"2019-04-07 02:42:00",7.1,5.7,0.0,0.0,0,1004.4,3,5,5.6,91
"2019-04-07 02:43:00",7.1,5.7,0.0,0.0,0,1004.4,0,0,"",91
"2019-04-07 02:44:00",7.1,5.7,0.0,0.0,0,1004.4,0,3,"",91
"2019-04-07 02:45:00",7.1,5.7,0.0,0.0,0,1004.3,0,2,"",91
"2019-04-07 02:46:00",7.2,5.8,0.0,0.0,0,1004.4,0,1,"",91
"2019-04-07 02:47:00",7.1,5.7,0.0,0.0,0,1004.4,1,3,"",91
"2019-04-07 02:48:00",7.2,5.8,0.0,0.0,0,1004.3,1,2,"",91
"2019-04-07 02:49:00",7.1,5.7,0.0,0.0,0,1004.4,0,1,"",91
"2019-04-07 02:50:00",7.2,5.8,0.0,0.0,0,1004.4,0,1,"",91
"2019-04-07 02:51:00",7.2,5.8,0.0,0.0,0,1004.4,0,2,"",91
"2019-04-07 02:52:00",7.2,5.8,0.0,0.0,0,1004.4,1,2,"",91
"2019-04-07 02:53:00",7.2,6.0,0.0,0.0,0,1004.4,1,2,"",92
"2019-04-07 02:54:00",7.2,5.8,0.0,0.0,0,1004.4,0,1,"",91
"2019-04-07 02:55:00",7.2,5.8,0.0,0.0,0,1004.4,1,2,"",91
"2019-04-07 02:56:00",7.2,6.0,0.0,0.0,0,1004.4,1,2,"",92
"2019-04-07 02:57:00",7.2,6.0,0.0,0.0,0,1004.4,1,3,"",92
"2019-04-07 02:58:00",7.2,6.0,0.0,0.0,0,1004.4,0,1,"",92
"2019-04-07 02:59:00",7.2,6.0,0.0,0.0,0,1004.4,0,1,"",92
"2019-04-07 03:00:00",7.2,6.0,0.0,0.0,0,1004.3,0,2,"",92
"2019-04-07 03:01:00",7.2,6.0,0.0,0.0,0,1004.4,1,3,"",92
"2019-04-07 03:02:00",7.2,6.0,0.0,0.0,0,1004.4,1,2,"",92
"2019-04-07 03:03:00",7.2,6.0,0.0,0.0,0,1004.4,2,3,"",92
"2019-04-07 03:04:00",7.2,6.0,0.0,0.0,0,1004.4,0,2,"",92
"2019-04-07 03:05:00",7.2,6.0,0.0,0.0,0,1004.4,3,9,4.5,92
"2019-04-07 03:06:00",7.2,6.0,0.0,0.0,0,1004.4,3,4,6.1,92
"2019-04-07 03:07:00",7.3,6.1,0.0,0.0,0,1004.4,2,4,6.1,92
"2019-04-07 03:08:00",7.3,6.1,0.0,0.0,0,1004.5,1,2,"",92
"2019-04-07 03:09:00",7.3,6.1,0.0,0.0,0,1004.5,0,1,"",92
"2019-04-07 03:10:00",7.3,6.1,0.0,0.0,0,1004.5,0,1,"",92
"2019-04-07 03:11:00",7.3,6.1,0.0,0.0,0,1004.5,2,6,5.5,92
"2019-04-07 03:12:00",7.3,6.1,0.0,0.0,0,1004.4,4,5,5.8,92
"2019-04-07 03:13:00",7.3,6.1,0.0,0.0,0,1004.5,1,3,"",92
"2019-04-07 03:14:00",7.3,6.1,0.0,0.0,0,1004.5,0,0,"",92
"2019-04-07 03:15:00",7.3,6.1,0.0,0.0,0,1004.6,3,8,4.9,92
"2019-04-07 03:16:00",7.3,6.1,0.0,0.0,0,1004.6,1,3,"",92
"2019-04-07 03:17:00",7.3,6.1,0.0,0.0,0,1004.6,1,2,"",92
"2019-04-07 03:18:00",7.3,6.1,0.0,0.0,0,1004.6,2,4,6.2,92
"2019-04-07 03:19:00",7.3,6.1,0.0,0.0,0,1004.5,3,7,5.2,92
"2019-04-07 03:20:00",7.4,6.2,0.0,0.0,0,1004.5,0,1,"",92
"2019-04-07 03:21:00",7.3,6.1,0.0,0.0,0,1004.5,0,1,"",92
"2019-04-07 03:22:00",7.4,6.2,0.0,0.0,0,1004.4,2,3,"",92
"2019-04-07 03:23:00",7.4,6.2,0.0,0.0,0,1004.4,1,5,5.9,92
"2019-04-07 03:24:00",7.4,6.2,0.0,0.0,0,1004.4,2,6,5.6,92
"2019-04-07 03:25:00",7.4,6.2,0.0,0.0,0,1004.4,2,5,5.9,92
"2019-04-07 03:26:00",7.4,6.2,0.0,0.0,0,1004.4,1,4,6.4,92
"2019-04-07 03:27:00",7.4,6.2,0.0,0.0,0,1004.3,3,8,5.0,92
"2019-04-07 03:28:00",7.4,6.2,0.0,0.0,0,1004.4,2,3,"",92
"2019-04-07 03:29:00",7.4,6.2,0.0,0.0,0,1004.4,2,4,6.4,92
"2019-04-07 03:30:00",7.4,6.2,0.0,0.0,0,1004.4,0,1,"",92
"2019-04-07 03:31:00",7.4,6.2,0.0,0.0,0,1004.4,1,3,"",92
"2019-04-07 03:32:00",7.4,6.2,0.0,0.0,0,1004.5,1,2,"",92
"2019-04-07 03:33:00",7.4,6.2,0.0,0.0,0,1004.5,1,2,"",92
"2019-04-07 03:34:00",7.4,6.2,0.0,0.0,0,1004.4,0,1,"",92
"2019-04-07 03:35:00",7.4,6.2,0.0,0.0,0,1004.4,0,1,"",92
"2019-04-07 03:36:00",7.4,6.2,0.0,0.0,0,1004.4,1,2,"",92
"2019-04-07 03:37:00",7.4,6.2,0.0,0.0,0,1004.4,0,2,"",92
"2019-04-07 03:38:00",7.4,6.2,0.0,0.0,0,1004.4,0,2,"",92
"2019-04-07 03:39:00",7.4,6.2,0.0,0.0,0,1004.4,2,4,6.4,92
"2019-04-07 03:40:00",7.4,6.2,0.0,0.0,0,1004.4,0,1,"",92
"2019-04-07 03:41:00",7.4,6.2,0.0,0.0,0,1004.4,0,1,"",92
"2019-04-07 03:42:00",7.4,6.2,0.0,0.0,0,1004.4,0,1,"",92
"2019-04-07 03:43:00",7.4,6.2,0.0,0.0,0,1004.4,1,2,"",92
"2019-04-07 03:44:00",7.4,6.2,0.0,0.0,0,1004.4,0,1,"",92
"2019-04-07 03:45:00",7.4,6.2,0.0,0.0,0,1004.4,1,2,"",92
"2019-04-07 03:46:00",7.4,6.2,0.0,0.0,0,1004.4,1,2,"",92
"2019-04-07 03:47:00",7.4,6.2,0.0,0.0,0,1004.4,3,4,6.4,92
"2019-04-07 03:48:00",7.4,6.2,0.0,0.0,0,1004.4,2,4,6.4,92
"2019-04-07 03:49:00",7.4,6.2,0.0,0.0,0,1004.4,1,4,6.4,92
"2019-04-07 03:50:00",7.5,6.3,0.0,0.0,0,1004.4,2,5,5.9,92
"2019-04-07 03:51:00",7.5,6.3,0.0,0.0,0,1004.4,2,5,6.1,92
"2019-04-07 03:52:00",7.5,6.3,0.0,0.0,0,1004.4,3,5,5.9,92
"2019-04-07 03:53:00",7.5,6.3,0.0,0.0,0,1004.3,1,4,6.5,92
"2019-04-07 03:54:00",7.5,6.3,0.0,0.0,0,1004.4,3,5,6.1,92
"2019-04-07 03:55:00",7.5,6.3,0.0,0.0,0,1004.4,2,4,6.5,92
"2019-04-07 03:56:00",7.5,6.3,0.0,0.0,0,1004.4,1,3,"",92
"2019-04-07 03:57:00",7.5,6.3,0.0,0.0,0,1004.4,2,3,"",92
"2019-04-07 03:58:00",7.5,6.3,0.0,0.0,0,1004.4,2,3,"",92
"2019-04-07 03:59:00",7.5,6.3,0.0,0.0,0,1004.4,1,3,"",92
"2019-04-07 04:00:00",7.5,6.3,0.0,0.0,0,1004.4,1,2,"",92
"2019-04-07 04:01:00",7.5,6.3,0.0,0.0,0,1004.4,1,3,"",92
"2019-04-07 04:02:00",7.5,6.3,0.0,0.0,0,1004.4,3,8,5.1,92
"2019-04-07 04:03:00",7.5,6.3,0.0,0.0,0,1004.4,2,3,"",92
"2019-04-07 04:04:00",7.6,6.4,0.0,0.0,0,1004.4,2,4,6.5,92
"2019-04-07 04:05:00",7.6,6.4,0.0,0.0,0,1004.4,2,4,6.5,92
"2019-04-07 04:06:00",7.5,6.3,0.0,0.0,0,1004.4,2,7,5.4,92
"2019-04-07 04:07:00",7.6,6.4,0.0,0.0,0,1004.4,2,3,"",92
"2019-04-07 04:08:00",7.6,6.4,0.0,0.0,0,1004.5,2,8,5.3,92
"2019-04-07 04:09:00",7.6,6.4,0.0,0.0,0,1004.5,5,10,4.8,92
"2019-04-07 04:10:00",7.6,6.4,0.0,0.0,0,1004.4,1,2,"",92
"2019-04-07 04:11:00",7.6,6.4,0.0,0.0,0,1004.4,3,7,5.5,92
"2019-04-07 04:12:00",7.6,6.4,0.0,0.0,0,1004.4,2,4,6.6,92
"2019-04-07 04:13:00",7.6,6.4,0.0,0.0,0,1004.4,2,5,6.1,92
"2019-04-07 04:14:00",7.6,6.4,0.0,0.0,0,1004.4,2,8,5.3,92
"2019-04-07 04:15:00",7.6,6.4,0.0,0.0,0,1004.4,3,9,5.0,92
"2019-04-07 04:16:00",7.6,6.4,0.0,0.0,0,1004.4,2,9,5.0,92
"2019-04-07 04:17:00",7.6,6.4,0.0,0.0,0,1004.4,2,3,"",92
"2019-04-07 04:18:00",7.6,6.4,0.0,0.0,0,1004.5,1,5,6.2,92
"2019-04-07 04:19:00",7.6,6.4,0.0,0.0,0,1004.4,2,3,"",92
"2019-04-07 04:20:00",7.6,6.4,0.0,0.0,0,1004.4,1,3,"",92
"2019-04-07 04:21:00",7.6,6.4,0.0,0.0,0,1004.5,1,3,"",92
"2019-04-07 04:22:00",7.6,6.4,0.0,0.0,0,1004.5,1,3,"",92
"2019-04-07 04:23:00",7.6,6.4,0.0,0.0,0,1004.5,1,3,"",92
"2019-04-07 04:24:00",7.6,6.4,0.0,0.0,0,1004.5,0,2,"",92
"2019-04-07 04:25:00",7.6,6.4,0.0,0.0,0,1004.5,2,4,6.6,92
"2019-04-07 04:26:00",7.6,6.4,0.0,0.0,0,1004.5,2,4,6.6,92
"2019-04-07 04:27:00",7.6,6.4,0.0,0.0,0,1004.5,3,4,6.6,92
"2019-04-07 04:28:00",7.6,6.4,0.0,0.0,0,1004.5,2,4,6.6,92
"2019-04-07 04:29:00",7.6,6.4,0.0,0.0,0,1004.6,1,2,"",92
"2019-04-07 04:30:00",7.6,6.4,0.0,0.0,0,1004.6,3,9,5.0,92
"2019-04-07 04:31:00",7.6,6.4,0.0,0.0,0,1004.5,7,13,4.3,92
"2019-04-07 04:32:00",7.6,6.4,0.0,0.0,0,1004.6,3,7,5.5,92
"2019-04-07 04:33:00",7.6,6.4,0.0,0.0,0,1004.6,6,12,4.4,92
"2019-04-07 04:34:00",7.6,6.4,0.0,0.0,0,1004.5,3,4,6.6,92
"2019-04-07 04:35:00",7.6,6.4,0.0,0.0,0,1004.6,4,10,4.8,92
"2019-04-07 04:36:00",7.6,6.4,0.0,0.0,0,1004.6,1,2,"",92
"2019-04-07 04:37:00",7.6,6.4,0.0,0.0,0,1004.7,2,6,5.8,92
"2019-04-07 04:38:00",7.6,6.4,0.0,0.0,0,1004.7,3,6,5.8,92
"2019-04-07 04:39:00",7.6,6.4,0.0,0.0,0,1004.7,0,2,"",92
"2019-04-07 04:40:00",7.6,6.4,0.0,0.0,0,1004.7,2,4,6.6,92
"2019-04-07 04:41:00",7.6,6.4,0.0,0.0,0,1004.7,0,1,"",92
"2019-04-07 04:42:00",7.6,6.4,0.0,0.0,0,1004.7,3,4,6.6,92
"2019-04-07 04:43:00",7.6,6.4,0.0,0.0,0,1004.7,0,2,"",92
"2019-04-07 04:44:00",7.6,6.4,0.0,0.0,0,1004.6,0,0,"",92
"2019-04-07 04:45:00",7.6,6.4,0.0,0.0,0,1004.7,0,2,"",92
"2019-04-07 04:46:00",7.6,6.4,0.0,0.0,0,1004.7,3,5,6.2,92
"2019-04-07 04:47:00",7.6,6.4,0.0,0.0,0,1004.7,2,5,6.2,92
"2019-04-07 04:48:00",7.6,6.4,0.0,0.0,0,1004.7,1,4,6.6,92
"2019-04-07 04:49:00",7.6,6.4,0.0,0.0,0,1004.7,0,1,"",92
"2019-04-07 04:50:00",7.6,6.4,0.0,0.0,0,1004.7,0,1,"",92
"2019-04-07 04:51:00",7.6,6.4,0.0,0.0,0,1004.7,1,3,"",92
"2019-04-07 04:52:00",7.6,6.4,0.0,0.0,0,1004.6,1,3,"",92
"2019-04-07 04:53:00",7.6,6.4,0.0,0.0,0,1004.7,2,3,"",92
"2019-04-07 04:54:00",7.6,6.4,0.0,0.0,0,1004.6,1,2,"",92
"2019-04-07 04:55:00",7.6,6.4,0.0,0.0,0,1004.7,0,1,"",92
"2019-04-07 04:56:00",7.6,6.4,0.0,0.0,0,1004.7,0,1,"",92
"2019-04-07 04:57:00",7.6,6.4,0.0,0.0,0,1004.7,2,5,6.2,92
"2019-04-07 04:58:00",7.6,6.4,0.0,0.0,0,1004.6,2,3,"",92
"2019-04-07 04:59:00",7.6,6.4,0.0,0.0,0,1004.7,1,2,"",92
"2019-04-07 05:00:00",7.6,6.4,0.0,0.0,0,1004.6,2,4,6.6,92
"2019-04-07 05:01:00",7.6,6.4,0.0,0.0,0,1004.7,2,4,6.6,92
"2019-04-07 05:02:00",7.6,6.4,0.0,0.0,0,1004.7,0,1,"",92
"2019-04-07 05:03:00",7.6,6.4,0.0,0.0,0,1004.7,1,2,"",92
"2019-04-07 05:04:00",7.6,6.4,0.0,0.0,0,1004.7,2,3,"",92
"2019-04-07 05:05:00",7.6,6.4,0.0,0.0,0,1004.7,1,4,6.6,92
