"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-19 00:00:00",12.3,11.6,0.0,0.0,0,1015.6,1,2,"",95
"2015-12-19 00:01:00",12.3,11.6,0.0,0.0,0,1015.6,1,3,"",95
"2015-12-19 00:02:00",12.3,11.6,0.0,0.0,0,1015.6,2,8,"",95
"2015-12-19 00:03:00",12.3,11.6,0.0,0.0,0,1015.6,3,5,"",95
"2015-12-19 00:04:00",12.3,11.6,0.0,0.0,0,1015.6,1,2,"",95
"2015-12-19 00:05:00",12.3,11.6,0.0,0.0,0,1015.6,1,12,"",95
"2015-12-19 00:06:00",12.3,11.6,0.0,0.0,0,1015.6,5,12,"",95
"2015-12-19 00:07:00",12.3,11.6,0.0,0.0,0,1015.6,3,6,"",95
"2015-12-19 00:08:00",12.3,11.6,0.0,0.0,0,1015.6,3,6,"",95
"2015-12-19 00:09:00",12.3,11.6,0.0,0.0,0,1015.6,3,6,"",95
"2015-12-19 00:10:00",12.3,11.6,0.0,0.0,0,1015.5,3,12,"",95
"2015-12-19 00:11:00",12.4,11.6,0.0,0.0,0,1015.5,5,12,"",95
"2015-12-19 00:12:00",12.4,11.6,0.0,0.0,0,1015.5,5,5,"",95
"2015-12-19 00:13:00",12.4,11.6,0.0,0.0,0,1015.5,5,14,"",95
"2015-12-19 00:14:00",12.4,11.6,0.0,0.0,0,1015.4,6,7,"",95
"2015-12-19 00:15:00",12.4,11.6,0.0,0.0,0,1015.4,5,6,"",95
"2015-12-19 00:16:00",12.4,11.6,0.0,0.0,0,1015.4,3,5,"",95
"2015-12-19 00:17:00",12.4,11.6,0.0,0.0,0,1015.5,2,9,"",95
"2015-12-19 00:18:00",12.4,11.7,0.0,0.0,0,1015.5,3,9,"",95
"2015-12-19 00:19:00",12.4,11.7,0.0,0.0,0,1015.5,3,6,"",95
"2015-12-19 00:20:00",12.4,11.7,0.0,0.0,0,1015.6,3,6,"",95
"2015-12-19 00:21:00",12.4,11.7,0.0,0.0,0,1015.6,3,3,"",95
"2015-12-19 00:22:00",12.4,11.7,0.0,0.0,0,1015.6,2,3,"",95
"2015-12-19 00:23:00",12.4,11.7,0.0,0.0,0,1015.6,2,6,"",95
"2015-12-19 00:24:00",12.4,11.7,0.0,0.0,0,1015.6,3,10,"",95
"2015-12-19 00:25:00",12.4,11.7,0.0,0.0,0,1015.6,5,7,"",95
"2015-12-19 00:26:00",12.4,11.7,0.0,0.0,0,1015.6,3,9,"",95
"2015-12-19 00:27:00",12.4,11.7,0.0,0.0,0,1015.6,3,3,"",95
"2015-12-19 00:28:00",12.4,11.7,0.0,0.0,0,1015.6,3,7,"",95
"2015-12-19 00:29:00",12.5,11.7,0.0,0.0,0,1015.5,3,12,"",95
"2015-12-19 00:30:00",12.5,11.7,0.0,0.0,0,1015.5,6,6,"",95
"2015-12-19 00:31:00",12.5,11.7,0.0,0.0,0,1015.5,3,7,"",95
"2015-12-19 00:32:00",12.5,11.7,0.0,0.0,0,1015.5,3,3,"",95
"2015-12-19 00:33:00",12.5,11.7,0.0,0.0,0,1015.6,5,8,"",95
"2015-12-19 00:34:00",12.5,11.7,0.0,0.0,0,1015.5,2,3,"",95
"2015-12-19 00:35:00",12.5,11.7,0.0,0.0,0,1015.6,2,6,"",95
"2015-12-19 00:36:00",12.5,11.7,0.0,0.0,0,1015.5,3,5,"",95
"2015-12-19 00:37:00",12.5,11.7,0.0,0.0,0,1015.5,2,9,"",95
"2015-12-19 00:38:00",12.5,11.7,0.0,0.0,0,1015.5,3,9,"",95
"2015-12-19 00:39:00",12.5,11.7,0.0,0.0,0,1015.5,3,3,"",95
"2015-12-19 00:40:00",12.5,11.8,0.0,0.0,0,1015.5,2,5,"",95
"2015-12-19 00:41:00",12.5,11.7,0.0,0.0,0,1015.5,2,3,"",95
"2015-12-19 00:42:00",12.5,11.7,0.0,0.0,0,1015.5,3,12,"",95
"2015-12-19 00:43:00",12.5,11.8,0.0,0.0,0,1015.5,6,12,"",95
"2015-12-19 00:44:00",12.6,11.9,0.0,0.0,0,1015.5,2,6,"",96
"2015-12-19 00:45:00",12.6,11.9,0.0,0.0,0,1015.5,3,3,"",96
"2015-12-19 00:46:00",12.6,11.9,0.0,0.0,0,1015.5,2,6,"",96
"2015-12-19 00:47:00",12.6,11.9,0.0,0.0,0,1015.5,3,7,"",96
"2015-12-19 00:48:00",12.6,11.9,0.0,0.0,0,1015.4,5,8,"",96
"2015-12-19 00:49:00",12.6,11.9,0.0,0.0,0,1015.4,5,8,"",96
"2015-12-19 00:50:00",12.6,11.9,0.0,0.0,0,1015.4,6,12,"",96
"2015-12-19 00:51:00",12.6,12.0,0.0,0.0,0,1015.3,5,5,"",96
"2015-12-19 00:52:00",12.6,12.0,0.0,0.0,0,1015.2,2,7,"",96
"2015-12-19 00:53:00",12.6,12.0,0.0,0.0,0,1015.1,3,5,"",96
"2015-12-19 00:54:00",12.6,12.0,0.0,0.0,0,1015.2,2,3,"",96
"2015-12-19 00:55:00",12.6,12.0,0.0,0.0,0,1015.2,2,3,"",96
"2015-12-19 00:56:00",12.6,12.0,0.0,0.0,0,1015.1,2,8,"",96
"2015-12-19 00:57:00",12.6,12.0,0.0,0.0,0,1015.2,5,15,"",96
"2015-12-19 00:58:00",12.6,12.0,0.0,0.0,0,1015.2,7,12,"",96
"2015-12-19 00:59:00",12.6,12.0,0.0,0.0,0,1015.1,5,6,"",96
"2015-12-19 01:00:00",12.6,12.0,0.0,0.0,0,1015.2,3,9,"",96
"2015-12-19 01:01:00",12.7,12.0,0.0,0.0,0,1015.2,5,7,"",96
"2015-12-19 01:02:00",12.7,12.0,0.0,0.0,0,1015.2,3,8,"",96
"2015-12-19 01:03:00",12.7,12.0,0.0,0.0,0,1015.2,3,6,"",96
"2015-12-19 01:04:00",12.7,12.0,0.0,0.0,0,1015.2,3,6,"",96
"2015-12-19 01:05:00",12.7,12.0,0.0,0.0,0,1015.2,3,9,"",96
"2015-12-19 01:06:00",12.7,12.0,0.0,0.0,0,1015.2,3,10,"",96
"2015-12-19 01:07:00",12.7,12.0,0.0,0.0,0,1015.2,5,8,"",96
"2015-12-19 01:08:00",12.7,12.0,0.0,0.0,0,1015.3,3,9,"",96
"2015-12-19 01:09:00",12.7,12.0,0.0,0.0,0,1015.3,6,12,"",96
"2015-12-19 01:10:00",12.7,12.0,0.0,0.0,0,1015.3,7,10,"",96
"2015-12-19 01:11:00",12.7,12.0,0.0,0.0,0,1015.3,3,5,"",96
"2015-12-19 01:12:00",12.7,12.0,0.0,0.0,0,1015.4,3,7,"",96
"2015-12-19 01:13:00",12.7,12.0,0.0,0.0,0,1015.4,3,9,"",96
"2015-12-19 01:14:00",12.7,12.0,0.0,0.0,0,1015.3,5,12,"",96
"2015-12-19 01:15:00",12.7,12.0,0.0,0.0,0,1015.3,7,12,"",96
"2015-12-19 01:16:00",12.7,12.0,0.0,0.0,0,1015.4,5,12,"",96
"2015-12-19 01:17:00",12.7,12.0,0.0,0.0,0,1015.3,3,5,"",96
"2015-12-19 01:18:00",12.7,12.0,0.0,0.0,0,1015.3,2,5,"",96
"2015-12-19 01:19:00",12.6,12.0,0.0,0.0,0,1015.3,2,6,"",96
"2015-12-19 01:20:00",12.7,12.0,0.0,0.0,0,1015.3,2,3,"",96
"2015-12-19 01:21:00",12.7,12.0,0.0,0.0,0,1015.2,1,3,"",96
"2015-12-19 01:22:00",12.7,12.0,0.0,0.0,0,1015.3,2,3,"",96
"2015-12-19 01:23:00",12.7,12.0,0.0,0.0,0,1015.3,1,3,"",96
"2015-12-19 01:24:00",12.7,12.0,0.0,0.0,0,1015.3,1,2,"",96
"2015-12-19 01:25:00",12.7,12.0,0.0,0.0,0,1015.3,2,9,"",96
"2015-12-19 01:26:00",12.7,12.0,0.0,0.0,0,1015.3,5,8,"",96
"2015-12-19 01:27:00",12.6,12.0,0.0,0.0,0,1015.3,3,5,"",96
"2015-12-19 01:28:00",12.6,12.0,0.0,0.0,0,1015.3,2,8,"",96
"2015-12-19 01:29:00",12.6,12.0,0.0,0.0,0,1015.3,5,7,"",96
"2015-12-19 01:30:00",12.6,12.0,0.0,0.0,0,1015.3,2,3,"",96
"2015-12-19 01:31:00",12.6,12.0,0.0,0.0,0,1015.3,2,3,"",96
"2015-12-19 01:32:00",12.6,12.0,0.0,0.0,0,1015.3,2,3,"",96
"2015-12-19 01:33:00",12.6,12.0,0.0,0.0,0,1015.3,1,3,"",96
"2015-12-19 01:34:00",12.6,12.0,0.0,0.0,0,1015.2,2,8,"",96
"2015-12-19 01:35:00",12.6,12.0,0.0,0.0,0,1015.3,3,8,"",96
"2015-12-19 01:36:00",12.6,12.0,0.0,0.0,0,1015.2,5,8,"",96
"2015-12-19 01:37:00",12.6,12.1,0.0,0.0,0,1015.2,5,5,"",97
"2015-12-19 01:38:00",12.6,12.1,0.0,0.0,0,1015.2,2,6,"",97
"2015-12-19 01:39:00",12.6,12.1,0.0,0.0,0,1015.2,5,12,"",97
"2015-12-19 01:40:00",12.6,12.1,0.0,0.0,0,1015.2,5,6,"",97
"2015-12-19 01:41:00",12.6,12.1,0.0,0.0,0,1015.1,3,5,"",97
"2015-12-19 01:42:00",12.6,12.1,0.0,0.0,0,1015.0,2,5,"",97
"2015-12-19 01:43:00",12.6,12.1,0.0,0.0,0,1015.1,3,10,"",97
"2015-12-19 01:44:00",12.6,12.1,0.0,0.0,0,1015.0,3,5,"",97
"2015-12-19 01:45:00",12.6,12.1,0.0,0.0,0,1015.0,2,6,"",97
"2015-12-19 01:46:00",12.6,12.1,0.0,0.0,0,1015.0,2,6,"",97
"2015-12-19 01:47:00",12.6,12.1,0.0,0.0,0,1015.0,3,8,"",97
"2015-12-19 01:48:00",12.6,12.1,0.0,0.0,0,1015.0,3,10,"",97
"2015-12-19 01:49:00",12.6,12.1,0.0,0.0,0,1015.0,5,12,"",97
"2015-12-19 01:50:00",12.6,12.2,0.0,0.0,0,1015.0,3,9,"",97
"2015-12-19 01:51:00",12.6,12.2,0.0,0.0,0,1014.9,5,12,"",97
"2015-12-19 01:52:00",12.6,12.1,0.0,0.0,0,1014.9,6,7,"",97
"2015-12-19 01:53:00",12.6,12.1,0.0,0.0,0,1015.0,2,3,"",97
"2015-12-19 01:54:00",12.6,12.2,0.0,0.0,0,1014.9,2,8,"",97
"2015-12-19 01:55:00",12.6,12.2,0.0,0.0,0,1015.0,3,3,"",97
"2015-12-19 01:56:00",12.6,12.2,0.0,0.0,0,1014.9,3,12,"",97
"2015-12-19 01:57:00",12.7,12.2,0.0,0.0,0,1014.9,6,10,"",97
"2015-12-19 01:58:00",12.6,12.2,0.0,0.0,0,1014.9,5,7,"",97
"2015-12-19 01:59:00",12.7,12.2,0.0,0.0,0,1014.9,5,6,"",97
"2015-12-19 02:00:00",12.7,12.2,0.0,0.0,0,1014.9,3,12,"",97
"2015-12-19 02:01:00",12.7,12.2,0.0,0.0,0,1014.9,3,8,"",97
"2015-12-19 02:02:00",12.7,12.2,0.0,0.0,0,1014.9,3,6,"",97
"2015-12-19 02:03:00",12.7,12.2,0.0,0.0,0,1014.9,5,12,"",97
"2015-12-19 02:04:00",12.7,12.2,0.0,0.0,0,1014.9,3,3,"",97
"2015-12-19 02:05:00",12.7,12.2,0.0,0.0,0,1014.8,2,5,"",97
"2015-12-19 02:06:00",12.7,12.2,0.2,0.0,0,1014.9,2,5,"",97
"2015-12-19 02:07:00",12.7,12.2,0.2,0.0,0,1014.7,2,6,"",97
"2015-12-19 02:08:00",12.7,12.2,0.2,0.0,0,1014.8,5,12,"",97
"2015-12-19 02:09:00",12.7,12.2,0.2,0.0,0,1014.6,5,10,"",97
"2015-12-19 02:10:00",12.7,12.2,0.2,0.0,0,1014.7,5,7,"",97
"2015-12-19 02:11:00",12.7,12.2,0.2,0.0,0,1014.7,3,6,"",97
"2015-12-19 02:12:00",12.7,12.2,0.2,0.0,0,1014.8,5,9,"",97
"2015-12-19 02:13:00",12.7,12.2,0.2,0.0,0,1014.8,2,5,"",97
"2015-12-19 02:14:00",12.7,12.2,0.2,0.0,0,1014.8,3,8,"",97
"2015-12-19 02:15:00",12.7,12.2,0.2,0.0,0,1014.7,6,14,"",97
"2015-12-19 02:16:00",12.7,12.2,0.2,0.0,0,1014.7,6,7,"",97
"2015-12-19 02:17:00",12.7,12.2,0.2,0.0,0,1014.7,3,6,"",97
"2015-12-19 02:18:00",12.7,12.2,0.2,0.0,0,1014.7,3,6,"",97
"2015-12-19 02:19:00",12.7,12.2,0.2,0.0,0,1014.7,2,6,"",97
"2015-12-19 02:20:00",12.7,12.2,0.2,0.0,0,1014.6,5,12,"",97
"2015-12-19 02:21:00",12.7,12.2,0.2,0.0,0,1014.7,5,3,"",97
"2015-12-19 02:22:00",12.7,12.2,0.2,0.0,0,1014.7,2,7,"",97
"2015-12-19 02:23:00",12.7,12.3,0.2,0.0,0,1014.7,3,7,"",97
"2015-12-19 02:24:00",12.7,12.2,0.2,0.0,0,1014.7,3,12,"",97
"2015-12-19 02:25:00",12.7,12.3,0.2,0.0,0,1014.6,6,9,"",97
"2015-12-19 02:26:00",12.7,12.2,0.2,0.0,0,1014.7,6,9,"",97
"2015-12-19 02:27:00",12.7,12.3,0.2,0.0,0,1014.7,3,6,"",97
"2015-12-19 02:28:00",12.7,12.3,0.2,0.0,0,1014.6,2,3,"",97
"2015-12-19 02:29:00",12.7,12.3,0.2,0.0,0,1014.6,3,16,"",97
"2015-12-19 02:30:00",12.7,12.3,0.2,0.0,0,1014.6,6,6,"",97
"2015-12-19 02:31:00",12.7,12.3,0.2,0.0,0,1014.6,3,6,"",97
"2015-12-19 02:32:00",12.7,12.3,0.2,0.0,0,1014.8,5,8,"",97
"2015-12-19 02:33:00",12.7,12.3,0.2,0.0,0,1014.7,6,9,"",97
"2015-12-19 02:34:00",12.7,12.4,0.2,0.0,0,1014.8,7,15,"",98
"2015-12-19 02:35:00",12.7,12.4,0.2,0.0,0,1014.7,3,3,"",98
"2015-12-19 02:36:00",12.7,12.4,0.2,0.0,0,1014.7,2,3,"",98
"2015-12-19 02:37:00",12.8,12.5,0.2,0.0,0,1014.7,2,5,"",98
"2015-12-19 02:38:00",12.8,12.5,0.2,0.0,0,1014.7,3,9,"",98
"2015-12-19 02:39:00",12.8,12.5,0.2,0.0,0,1014.6,5,5,"",98
"2015-12-19 02:40:00",12.8,12.5,0.2,0.0,0,1014.6,3,6,"",98
"2015-12-19 02:41:00",12.8,12.5,0.2,0.0,0,1014.6,5,6,"",98
"2015-12-19 02:42:00",12.8,12.5,0.2,0.0,0,1014.6,2,2,"",98
"2015-12-19 02:43:00",12.8,12.5,0.2,0.0,0,1014.6,2,3,"",98
"2015-12-19 02:44:00",12.8,12.5,0.2,0.0,0,1014.5,3,12,"",98
"2015-12-19 02:45:00",12.8,12.5,0.2,0.0,0,1014.5,5,7,"",98
"2015-12-19 02:46:00",12.8,12.5,0.2,0.0,0,1014.6,5,5,"",98
"2015-12-19 02:47:00",12.8,12.5,0.2,0.0,0,1014.6,3,6,"",98
"2015-12-19 02:48:00",12.8,12.5,0.2,0.0,0,1014.6,3,10,"",98
"2015-12-19 02:49:00",12.8,12.5,0.2,0.0,0,1014.6,5,6,"",98
"2015-12-19 02:50:00",12.8,12.5,0.2,0.0,0,1014.6,3,6,"",98
"2015-12-19 02:51:00",12.8,12.5,0.2,0.0,0,1014.6,3,3,"",98
"2015-12-19 02:52:00",12.8,12.5,0.2,0.0,0,1014.6,2,3,"",98
"2015-12-19 02:53:00",12.8,12.5,0.2,0.0,0,1014.5,2,6,"",98
"2015-12-19 02:54:00",12.8,12.5,0.2,0.0,0,1014.6,3,5,"",98
"2015-12-19 02:55:00",12.8,12.5,0.2,0.0,0,1014.6,5,12,"",98
"2015-12-19 02:56:00",12.8,12.5,0.2,0.0,0,1014.5,5,6,"",98
"2015-12-19 02:57:00",12.8,12.5,0.2,0.0,0,1014.5,3,3,"",98
"2015-12-19 02:58:00",12.8,12.5,0.2,0.0,0,1014.5,3,7,"",98
"2015-12-19 02:59:00",12.8,12.5,0.2,0.0,0,1014.5,3,7,"",98
"2015-12-19 03:00:00",12.8,12.5,0.2,0.0,0,1014.6,3,7,"",98
"2015-12-19 03:01:00",12.8,12.5,0.2,0.0,0,1014.5,5,9,"",98
"2015-12-19 03:02:00",12.8,12.5,0.2,0.0,0,1014.5,5,7,"",98
"2015-12-19 03:03:00",12.8,12.5,0.2,0.0,0,1014.5,3,5,"",98
"2015-12-19 03:04:00",12.8,12.5,0.2,0.0,0,1014.5,3,6,"",98
"2015-12-19 03:05:00",12.9,12.6,0.2,0.0,0,1014.4,2,3,"",98
"2015-12-19 03:06:00",12.9,12.6,0.2,0.0,0,1014.4,2,3,"",98
"2015-12-19 03:07:00",12.9,12.6,0.2,0.0,0,1014.4,2,3,"",98
"2015-12-19 03:08:00",12.9,12.6,0.2,0.0,0,1014.4,2,7,"",98
"2015-12-19 03:09:00",12.9,12.6,0.2,0.0,0,1014.4,2,3,"",98
"2015-12-19 03:10:00",12.9,12.6,0.2,0.0,0,1014.3,2,3,"",98
"2015-12-19 03:11:00",12.9,12.6,0.2,0.0,0,1014.3,2,6,"",98
"2015-12-19 03:12:00",12.9,12.6,0.2,0.0,0,1014.3,5,9,"",98
"2015-12-19 03:13:00",12.9,12.6,0.2,0.0,0,1014.2,6,5,"",98
"2015-12-19 03:14:00",12.9,12.6,0.2,0.0,0,1014.2,2,3,"",98
"2015-12-19 03:15:00",12.9,12.6,0.2,0.0,0,1014.2,1,3,"",98
"2015-12-19 03:16:00",12.9,12.6,0.2,0.0,0,1014.2,1,3,"",98
"2015-12-19 03:17:00",12.9,12.6,0.2,0.0,0,1014.2,2,3,"",98
"2015-12-19 03:18:00",12.9,12.6,0.2,0.0,0,1014.2,2,3,"",98
"2015-12-19 03:19:00",12.9,12.6,0.2,0.0,0,1014.2,1,5,"",98
"2015-12-19 03:20:00",12.9,12.6,0.2,0.0,0,1014.2,3,5,"",98
"2015-12-19 03:21:00",12.9,12.6,0.2,0.0,0,1014.2,3,9,"",98
"2015-12-19 03:22:00",12.9,12.6,0.2,0.0,0,1014.2,5,9,"",98
"2015-12-19 03:23:00",12.9,12.6,0.2,0.0,0,1014.2,2,3,"",98
"2015-12-19 03:24:00",12.9,12.6,0.2,0.0,0,1014.1,2,3,"",98
"2015-12-19 03:25:00",12.9,12.6,0.2,0.0,0,1014.1,2,7,"",98
"2015-12-19 03:26:00",12.9,12.6,0.2,0.0,0,1014.1,3,5,"",98
"2015-12-19 03:27:00",12.9,12.6,0.2,0.0,0,1014.1,2,5,"",98
"2015-12-19 03:28:00",12.9,12.6,0.2,0.0,0,1014.1,2,7,"",98
"2015-12-19 03:29:00",12.9,12.6,0.4,0.0,0,1014.1,5,8,"",98
"2015-12-19 03:30:00",13.0,12.7,0.4,0.0,0,1014.1,6,10,"",98
"2015-12-19 03:31:00",13.0,12.7,0.4,0.0,0,1014.1,3,7,"",98
"2015-12-19 03:32:00",13.0,12.7,0.4,0.0,0,1014.1,5,7,"",98
"2015-12-19 03:33:00",13.0,12.7,0.4,0.0,0,1014.1,5,9,"",98
"2015-12-19 03:34:00",13.0,12.7,0.4,0.0,0,1014.1,5,6,"",98
"2015-12-19 03:35:00",13.0,12.7,0.4,0.0,0,1014.1,3,7,"",98
"2015-12-19 03:36:00",13.0,12.7,0.4,0.0,0,1014.1,5,8,"",98
"2015-12-19 03:37:00",13.0,12.7,0.4,0.0,0,1014.1,2,3,"",98
"2015-12-19 03:38:00",13.0,12.7,0.4,0.0,0,1014.1,3,7,"",98
"2015-12-19 03:39:00",13.1,12.7,0.4,0.0,0,1014.2,3,9,"",97
"2015-12-19 03:40:00",13.1,12.7,0.4,0.0,0,1014.1,5,9,"",97
"2015-12-19 03:41:00",13.1,12.7,0.4,0.0,0,1014.1,5,7,"",97
"2015-12-19 03:42:00",13.1,12.7,0.4,0.0,0,1014.1,3,8,"",97
"2015-12-19 03:43:00",13.1,12.7,0.4,0.0,0,1014.1,3,8,"",97
"2015-12-19 03:44:00",13.1,12.7,0.4,0.0,0,1014.1,2,3,"",97
"2015-12-19 03:45:00",13.1,12.7,0.4,0.0,0,1014.1,2,3,"",97
"2015-12-19 03:46:00",13.1,12.8,0.4,0.0,0,1014.1,2,6,"",98
"2015-12-19 03:47:00",13.1,12.8,0.4,0.0,0,1014.1,3,5,"",98
"2015-12-19 03:48:00",13.1,12.8,0.4,0.0,0,1014.2,2,6,"",98
"2015-12-19 03:49:00",13.1,12.8,0.4,0.0,0,1014.1,3,6,"",98
"2015-12-19 03:50:00",13.1,12.8,0.4,0.0,0,1014.1,2,3,"",98
"2015-12-19 03:51:00",13.1,12.8,0.4,0.0,0,1014.1,5,8,"",98
"2015-12-19 03:52:00",13.1,12.8,0.4,0.0,0,1014.1,5,3,"",98
"2015-12-19 03:53:00",13.1,12.8,0.4,0.0,0,1014.0,2,3,"",98
"2015-12-19 03:54:00",13.2,12.9,0.4,0.0,0,1014.1,2,3,"",98
"2015-12-19 03:55:00",13.2,12.9,0.4,0.0,0,1014.1,2,6,"",98
"2015-12-19 03:56:00",13.2,12.9,0.4,0.0,0,1014.1,3,5,"",98
"2015-12-19 03:57:00",13.2,12.9,0.4,0.0,0,1014.1,3,12,"",98
"2015-12-19 03:58:00",13.2,12.9,0.4,0.0,0,1014.1,5,7,"",98
"2015-12-19 03:59:00",13.2,12.9,0.4,0.0,0,1014.0,3,6,"",98
"2015-12-19 04:00:00",13.2,12.9,0.4,0.0,0,1014.2,2,3,"",98
"2015-12-19 04:01:00",13.2,12.9,0.4,0.0,0,1014.2,2,5,"",98
"2015-12-19 04:02:00",13.2,12.9,0.4,0.0,0,1014.2,2,7,"",98
"2015-12-19 04:03:00",13.2,12.9,0.4,0.0,0,1014.1,3,9,"",98
"2015-12-19 04:04:00",13.2,12.9,0.4,0.0,0,1014.2,5,9,"",98
"2015-12-19 04:05:00",13.2,12.9,0.4,0.0,0,1014.2,5,8,"",98
"2015-12-19 04:06:00",13.2,12.9,0.4,0.0,0,1014.2,3,6,"",98
"2015-12-19 04:07:00",13.3,13.0,0.4,0.0,0,1014.2,3,7,"",98
"2015-12-19 04:08:00",13.3,13.0,0.4,0.0,0,1014.1,3,10,"",98
"2015-12-19 04:09:00",13.3,13.0,0.4,0.0,0,1014.2,3,12,"",98
"2015-12-19 04:10:00",13.3,13.0,0.4,0.0,0,1014.1,5,9,"",98
"2015-12-19 04:11:00",13.3,13.0,0.4,0.0,0,1014.1,3,5,"",98
"2015-12-19 04:12:00",13.3,13.0,0.4,0.0,0,1014.2,3,6,"",98
"2015-12-19 04:13:00",13.3,13.0,0.4,0.0,0,1014.2,3,8,"",98
"2015-12-19 04:14:00",13.3,13.0,0.4,0.0,0,1014.2,5,7,"",98
"2015-12-19 04:15:00",13.3,13.0,0.4,0.0,0,1014.2,5,10,"",98
"2015-12-19 04:16:00",13.3,13.0,0.4,0.0,0,1014.1,5,8,"",98
"2015-12-19 04:17:00",13.4,13.2,0.4,0.0,0,1014.2,6,10,"",99
"2015-12-19 04:18:00",13.4,13.2,0.4,0.0,0,1014.2,5,8,"",99
"2015-12-19 04:19:00",13.4,13.3,0.4,0.0,0,1014.2,2,6,"",99
"2015-12-19 04:20:00",13.4,13.3,0.4,0.0,0,1014.2,3,5,"",99
"2015-12-19 04:21:00",13.4,13.3,0.4,0.0,0,1014.2,2,3,"",99
"2015-12-19 04:22:00",13.4,13.3,0.4,0.0,0,1014.2,2,5,"",99
"2015-12-19 04:23:00",13.4,13.3,0.4,0.0,0,1014.1,2,5,"",99
"2015-12-19 04:24:00",13.4,13.3,0.4,0.0,0,1014.1,2,7,"",99
"2015-12-19 04:25:00",13.4,13.3,0.4,0.0,0,1014.1,2,3,"",99
"2015-12-19 04:26:00",13.4,13.3,0.4,0.0,0,1014.0,3,12,"",99
"2015-12-19 04:27:00",13.4,13.3,0.4,0.0,0,1014.0,5,7,"",99
"2015-12-19 04:28:00",13.5,13.3,0.4,0.0,0,1013.9,3,3,"",99
"2015-12-19 04:29:00",13.4,13.3,0.4,0.0,0,1013.9,2,7,"",99
"2015-12-19 04:30:00",13.5,13.3,0.4,0.0,0,1013.9,3,7,"",99
"2015-12-19 04:31:00",13.5,13.3,0.4,0.0,0,1013.9,2,6,"",99
"2015-12-19 04:32:00",13.5,13.3,0.4,0.0,0,1013.9,3,12,"",99
"2015-12-19 04:33:00",13.5,13.3,0.4,0.0,0,1013.9,7,12,"",99
"2015-12-19 04:34:00",13.5,13.3,0.4,0.0,0,1013.8,6,6,"",99
"2015-12-19 04:35:00",13.5,13.3,0.4,0.0,0,1013.8,3,8,"",99
"2015-12-19 04:36:00",13.5,13.4,0.4,0.0,0,1013.8,5,8,"",99
"2015-12-19 04:37:00",13.5,13.4,0.4,0.0,0,1013.9,3,6,"",99
"2015-12-19 04:38:00",13.5,13.4,0.4,0.0,0,1013.9,5,8,"",99
"2015-12-19 04:39:00",13.6,13.4,0.4,0.0,0,1013.8,3,7,"",99
"2015-12-19 04:40:00",13.6,13.4,0.4,0.0,0,1013.8,5,8,"",99
"2015-12-19 04:41:00",13.6,13.4,0.4,0.0,0,1013.7,6,6,"",99
"2015-12-19 04:42:00",13.6,13.4,0.4,0.0,0,1013.8,3,3,"",99
"2015-12-19 04:43:00",13.6,13.4,0.4,0.0,0,1013.8,3,9,"",99
"2015-12-19 04:44:00",13.6,13.4,0.4,0.0,0,1013.7,6,15,"",99
"2015-12-19 04:45:00",13.6,13.4,0.4,0.0,0,1013.8,7,10,"",99
"2015-12-19 04:46:00",13.6,13.4,0.4,0.0,0,1013.8,5,6,"",99
"2015-12-19 04:47:00",13.6,13.5,0.4,0.0,0,1013.7,3,5,"",99
"2015-12-19 04:48:00",13.6,13.5,0.4,0.0,0,1013.8,5,8,"",99
"2015-12-19 04:49:00",13.6,13.5,0.4,0.0,0,1013.7,5,8,"",99
"2015-12-19 04:50:00",13.6,13.5,0.4,0.0,0,1013.7,5,14,"",99
"2015-12-19 04:51:00",13.6,13.5,0.4,0.0,0,1013.8,6,12,"",99
"2015-12-19 04:52:00",13.6,13.5,0.4,0.0,0,1013.8,5,5,"",99
"2015-12-19 04:53:00",13.6,13.5,0.4,0.0,0,1013.7,3,12,"",99
"2015-12-19 04:54:00",13.6,13.5,0.4,0.0,0,1013.7,5,12,"",99
"2015-12-19 04:55:00",13.6,13.5,0.4,0.0,0,1013.7,5,6,"",99
"2015-12-19 04:56:00",13.7,13.5,0.4,0.0,0,1013.7,3,7,"",99
"2015-12-19 04:57:00",13.7,13.5,0.4,0.0,0,1013.7,5,7,"",99
"2015-12-19 04:58:00",13.7,13.5,0.4,0.0,0,1013.7,3,7,"",99
"2015-12-19 04:59:00",13.7,13.5,0.4,0.0,0,1013.7,3,6,"",99
"2015-12-19 05:00:00",13.7,13.5,0.4,0.0,0,1013.7,3,12,"",99
"2015-12-19 05:01:00",13.7,13.5,0.4,0.0,0,1013.7,3,6,"",99
"2015-12-19 05:02:00",13.7,13.5,0.4,0.0,0,1013.7,3,12,"",99
"2015-12-19 05:03:00",13.7,13.5,0.4,0.0,0,1013.7,6,7,"",99
"2015-12-19 05:04:00",13.7,13.5,0.4,0.0,0,1013.7,3,3,"",99
"2015-12-19 05:05:00",13.7,13.5,0.4,0.0,0,1013.7,3,10,"",99
"2015-12-19 05:06:00",13.7,13.5,0.4,0.0,0,1013.7,3,6,"",99
"2015-12-19 05:07:00",13.7,13.5,0.6,0.0,0,1013.7,3,8,"",99
"2015-12-19 05:08:00",13.7,13.5,0.6,0.0,0,1013.8,3,10,"",99
"2015-12-19 05:09:00",13.7,13.5,0.6,0.0,0,1013.7,2,3,"",99
