"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-07-17 00:00:00",15.3,11.5,0.0,0.0,0,1013.7,0,1,"",78
"2018-07-17 00:01:00",15.4,11.4,0.0,0.0,0,1013.6,0,1,"",77
"2018-07-17 00:02:00",15.4,11.4,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:03:00",15.4,11.4,0.0,0.0,0,1013.6,0,0,"",77
"2018-07-17 00:04:00",15.4,11.4,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:05:00",15.4,11.4,0.0,0.0,0,1013.6,0,1,"",77
"2018-07-17 00:06:00",15.4,11.4,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:07:00",15.4,11.4,0.0,0.0,0,1013.7,0,1,"",77
"2018-07-17 00:08:00",15.4,11.4,0.0,0.0,0,1013.7,1,3,"",77
"2018-07-17 00:09:00",15.3,11.3,0.0,0.0,0,1013.6,1,2,"",77
"2018-07-17 00:10:00",15.3,11.3,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:11:00",15.3,11.1,0.0,0.0,0,1013.7,0,0,"",76
"2018-07-17 00:12:00",15.3,11.1,0.0,0.0,0,1013.7,0,0,"",76
"2018-07-17 00:13:00",15.3,11.3,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:14:00",15.3,11.3,0.0,0.0,0,1013.7,0,1,"",77
"2018-07-17 00:15:00",15.3,11.1,0.0,0.0,0,1013.7,0,0,"",76
"2018-07-17 00:16:00",15.3,11.1,0.0,0.0,0,1013.7,0,0,"",76
"2018-07-17 00:17:00",15.3,11.1,0.0,0.0,0,1013.7,0,0,"",76
"2018-07-17 00:18:00",15.2,11.0,0.0,0.0,0,1013.7,0,0,"",76
"2018-07-17 00:19:00",15.2,11.0,0.0,0.0,0,1013.6,0,0,"",76
"2018-07-17 00:20:00",15.3,11.1,0.0,0.0,0,1013.6,0,0,"",76
"2018-07-17 00:21:00",15.3,11.1,0.0,0.0,0,1013.6,0,0,"",76
"2018-07-17 00:22:00",15.3,11.1,0.0,0.0,0,1013.6,0,0,"",76
"2018-07-17 00:23:00",15.3,11.1,0.0,0.0,0,1013.6,0,0,"",76
"2018-07-17 00:24:00",15.3,11.1,0.0,0.0,0,1013.6,0,0,"",76
"2018-07-17 00:25:00",15.2,11.0,0.0,0.0,0,1013.6,0,0,"",76
"2018-07-17 00:26:00",15.2,11.2,0.0,0.0,0,1013.6,1,2,"",77
"2018-07-17 00:27:00",15.2,11.2,0.0,0.0,0,1013.7,0,1,"",77
"2018-07-17 00:28:00",15.2,11.2,0.0,0.0,0,1013.7,0,1,"",77
"2018-07-17 00:29:00",15.2,11.2,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:30:00",15.2,11.2,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:31:00",15.2,11.0,0.0,0.0,0,1013.7,1,2,"",76
"2018-07-17 00:32:00",15.2,11.2,0.0,0.0,0,1013.7,0,1,"",77
"2018-07-17 00:33:00",15.2,11.2,0.0,0.0,0,1013.7,0,1,"",77
"2018-07-17 00:34:00",15.2,11.2,0.0,0.0,0,1013.7,0,1,"",77
"2018-07-17 00:35:00",15.2,11.2,0.0,0.0,0,1013.7,0,1,"",77
"2018-07-17 00:36:00",15.2,11.2,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:37:00",15.2,11.2,0.0,0.0,0,1013.7,0,2,"",77
"2018-07-17 00:38:00",15.2,11.2,0.0,0.0,0,1013.7,1,1,"",77
"2018-07-17 00:39:00",15.2,11.2,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:40:00",15.2,11.2,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:41:00",15.2,11.2,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:42:00",15.2,11.2,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:43:00",15.2,11.2,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:44:00",15.2,11.2,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:45:00",15.2,11.2,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:46:00",15.2,11.2,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:47:00",15.2,11.2,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:48:00",15.2,11.2,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:49:00",15.2,11.2,0.0,0.0,0,1013.7,0,0,"",77
"2018-07-17 00:50:00",15.1,11.1,0.0,0.0,0,1013.7,1,4,"",77
"2018-07-17 00:51:00",15.1,11.3,0.0,0.0,0,1013.7,1,2,"",78
"2018-07-17 00:52:00",15.1,11.3,0.0,0.0,0,1013.7,0,1,"",78
"2018-07-17 00:53:00",15.1,11.3,0.0,0.0,0,1013.7,0,0,"",78
"2018-07-17 00:54:00",15.1,11.3,0.0,0.0,0,1013.7,0,1,"",78
"2018-07-17 00:55:00",15.1,11.3,0.0,0.0,0,1013.7,0,1,"",78
"2018-07-17 00:56:00",15.1,11.3,0.0,0.0,0,1013.7,0,0,"",78
"2018-07-17 00:57:00",15.1,11.3,0.0,0.0,0,1013.8,1,2,"",78
"2018-07-17 00:58:00",15.1,11.3,0.0,0.0,0,1013.8,0,1,"",78
"2018-07-17 00:59:00",15.1,11.3,0.0,0.0,0,1013.8,0,0,"",78
"2018-07-17 01:00:00",15.1,11.3,0.0,0.0,0,1013.8,1,2,"",78
"2018-07-17 01:01:00",15.1,11.3,0.0,0.0,0,1013.8,0,1,"",78
"2018-07-17 01:02:00",15.1,11.3,0.0,0.0,0,1013.8,0,0,"",78
"2018-07-17 01:03:00",15.1,11.3,0.0,0.0,0,1013.8,0,0,"",78
"2018-07-17 01:04:00",15.1,11.3,0.0,0.0,0,1013.8,0,1,"",78
"2018-07-17 01:05:00",15.1,11.5,0.0,0.0,0,1013.9,0,1,"",79
"2018-07-17 01:06:00",15.1,11.5,0.0,0.0,0,1013.9,1,2,"",79
"2018-07-17 01:07:00",15.1,11.5,0.0,0.0,0,1013.9,0,1,"",79
"2018-07-17 01:08:00",15.1,11.5,0.0,0.0,0,1013.8,0,0,"",79
"2018-07-17 01:09:00",15.1,11.5,0.0,0.0,0,1013.8,1,2,"",79
"2018-07-17 01:10:00",15.0,11.4,0.0,0.0,0,1013.8,0,1,"",79
"2018-07-17 01:11:00",15.0,11.4,0.0,0.0,0,1013.8,0,1,"",79
"2018-07-17 01:12:00",15.0,11.4,0.0,0.0,0,1013.8,0,1,"",79
"2018-07-17 01:13:00",14.9,11.3,0.0,0.0,0,1013.8,0,0,"",79
"2018-07-17 01:14:00",14.9,11.3,0.0,0.0,0,1013.8,0,0,"",79
"2018-07-17 01:15:00",14.9,11.5,0.0,0.0,0,1013.8,0,0,"",80
"2018-07-17 01:16:00",14.9,11.5,0.0,0.0,0,1013.8,0,1,"",80
"2018-07-17 01:17:00",14.8,11.4,0.0,0.0,0,1013.9,0,1,"",80
"2018-07-17 01:18:00",14.8,11.4,0.0,0.0,0,1013.9,0,0,"",80
"2018-07-17 01:19:00",14.8,11.4,0.0,0.0,0,1013.9,0,0,"",80
"2018-07-17 01:20:00",14.7,11.3,0.0,0.0,0,1013.8,0,1,"",80
"2018-07-17 01:21:00",14.7,11.3,0.0,0.0,0,1013.8,0,0,"",80
"2018-07-17 01:22:00",14.7,11.3,0.0,0.0,0,1013.9,0,1,"",80
"2018-07-17 01:23:00",14.6,11.2,0.0,0.0,0,1013.8,0,0,"",80
"2018-07-17 01:24:00",14.6,11.4,0.0,0.0,0,1013.8,0,0,"",81
"2018-07-17 01:25:00",14.5,11.3,0.0,0.0,0,1013.8,0,0,"",81
"2018-07-17 01:26:00",14.4,11.2,0.0,0.0,0,1013.8,0,0,"",81
"2018-07-17 01:27:00",14.4,11.2,0.0,0.0,0,1013.7,0,1,"",81
"2018-07-17 01:28:00",14.4,11.2,0.0,0.0,0,1013.7,0,0,"",81
"2018-07-17 01:29:00",14.4,11.2,0.0,0.0,0,1013.7,0,0,"",81
"2018-07-17 01:30:00",14.4,11.2,0.0,0.0,0,1013.7,0,0,"",81
"2018-07-17 01:31:00",14.3,11.1,0.0,0.0,0,1013.7,0,0,"",81
"2018-07-17 01:32:00",14.3,11.1,0.0,0.0,0,1013.7,0,0,"",81
"2018-07-17 01:33:00",14.2,11.0,0.0,0.0,0,1013.7,0,0,"",81
"2018-07-17 01:34:00",14.2,11.0,0.0,0.0,0,1013.7,0,2,"",81
"2018-07-17 01:35:00",14.1,11.1,0.0,0.0,0,1013.7,0,1,"",82
"2018-07-17 01:36:00",14.1,11.1,0.0,0.0,0,1013.7,0,1,"",82
"2018-07-17 01:37:00",14.0,11.0,0.0,0.0,0,1013.7,0,1,"",82
"2018-07-17 01:38:00",14.0,11.0,0.0,0.0,0,1013.7,0,0,"",82
"2018-07-17 01:39:00",13.9,10.9,0.0,0.0,0,1013.7,0,0,"",82
"2018-07-17 01:40:00",13.9,10.9,0.0,0.0,0,1013.7,0,0,"",82
"2018-07-17 01:41:00",13.8,10.8,0.0,0.0,0,1013.7,0,0,"",82
"2018-07-17 01:42:00",13.8,10.8,0.0,0.0,0,1013.7,0,1,"",82
"2018-07-17 01:43:00",13.8,11.0,0.0,0.0,0,1013.7,0,0,"",83
"2018-07-17 01:44:00",13.8,11.0,0.0,0.0,0,1013.7,0,0,"",83
"2018-07-17 01:45:00",13.7,10.9,0.0,0.0,0,1013.7,0,0,"",83
"2018-07-17 01:46:00",13.7,10.9,0.0,0.0,0,1013.7,0,0,"",83
"2018-07-17 01:47:00",13.6,10.8,0.0,0.0,0,1013.7,0,0,"",83
"2018-07-17 01:48:00",13.6,10.8,0.0,0.0,0,1013.7,0,2,"",83
"2018-07-17 01:49:00",13.5,10.7,0.0,0.0,0,1013.7,0,1,"",83
"2018-07-17 01:50:00",13.5,10.7,0.0,0.0,0,1013.7,0,0,"",83
"2018-07-17 01:51:00",13.5,10.8,0.0,0.0,0,1013.7,0,0,"",84
"2018-07-17 01:52:00",13.5,10.8,0.0,0.0,0,1013.7,0,0,"",84
"2018-07-17 01:53:00",13.4,10.8,0.0,0.0,0,1013.7,0,1,"",84
"2018-07-17 01:54:00",13.4,10.8,0.0,0.0,0,1013.7,0,0,"",84
"2018-07-17 01:55:00",13.4,10.8,0.0,0.0,0,1013.7,0,1,"",84
"2018-07-17 01:56:00",13.3,10.7,0.0,0.0,0,1013.7,0,1,"",84
"2018-07-17 01:57:00",13.3,10.7,0.0,0.0,0,1013.7,0,1,"",84
"2018-07-17 01:58:00",13.3,10.7,0.0,0.0,0,1013.7,0,0,"",84
"2018-07-17 01:59:00",13.3,10.7,0.0,0.0,0,1013.7,0,0,"",84
"2018-07-17 02:00:00",13.3,10.7,0.0,0.0,0,1013.8,0,0,"",84
"2018-07-17 02:01:00",13.2,10.6,0.0,0.0,0,1013.8,0,0,"",84
"2018-07-17 02:02:00",13.2,10.6,0.0,0.0,0,1013.8,0,0,"",84
"2018-07-17 02:03:00",13.2,10.6,0.0,0.0,0,1013.8,0,0,"",84
"2018-07-17 02:04:00",13.1,10.5,0.0,0.0,0,1013.8,0,0,"",84
"2018-07-17 02:05:00",13.2,10.7,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:06:00",13.2,10.7,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:07:00",13.2,10.7,0.0,0.0,0,1013.7,0,0,"",85
"2018-07-17 02:08:00",13.1,10.6,0.0,0.0,0,1013.7,0,0,"",85
"2018-07-17 02:09:00",13.1,10.6,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:10:00",13.1,10.6,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:11:00",13.1,10.6,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:12:00",13.0,10.5,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:13:00",13.0,10.5,0.0,0.0,0,1013.7,0,0,"",85
"2018-07-17 02:14:00",12.9,10.4,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:15:00",13.0,10.5,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:16:00",13.0,10.5,0.0,0.0,0,1013.7,0,0,"",85
"2018-07-17 02:17:00",13.0,10.5,0.0,0.0,0,1013.7,0,0,"",85
"2018-07-17 02:18:00",13.0,10.5,0.0,0.0,0,1013.7,0,0,"",85
"2018-07-17 02:19:00",12.9,10.4,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:20:00",12.9,10.4,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:21:00",12.9,10.4,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:22:00",12.9,10.4,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:23:00",12.8,10.3,0.0,0.0,0,1013.7,0,1,"",85
"2018-07-17 02:24:00",12.7,10.2,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:25:00",12.7,10.2,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:26:00",12.6,10.1,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:27:00",12.6,10.1,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:28:00",12.6,10.1,0.0,0.0,0,1013.8,0,0,"",85
"2018-07-17 02:29:00",12.5,10.0,0.0,0.0,0,1013.9,0,0,"",85
"2018-07-17 02:30:00",12.5,10.2,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:31:00",12.4,10.1,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:32:00",12.4,10.1,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:33:00",12.4,10.1,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:34:00",12.4,10.1,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:35:00",12.4,10.1,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:36:00",12.3,10.0,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:37:00",12.3,10.0,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:38:00",12.3,10.0,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:39:00",12.3,10.0,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:40:00",12.2,9.9,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:41:00",12.2,9.9,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:42:00",12.2,9.9,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:43:00",12.2,9.9,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:44:00",12.1,9.8,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:45:00",12.1,9.8,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:46:00",12.0,9.7,0.0,0.0,0,1013.7,0,0,"",86
"2018-07-17 02:47:00",12.0,9.7,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:48:00",11.9,9.6,0.0,0.0,0,1013.8,0,0,"",86
"2018-07-17 02:49:00",11.9,9.8,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 02:50:00",11.9,9.8,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 02:51:00",11.9,9.8,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 02:52:00",11.9,9.8,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 02:53:00",11.9,9.8,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 02:54:00",11.8,9.7,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 02:55:00",11.8,9.7,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 02:56:00",11.8,9.7,0.0,0.0,0,1013.7,0,0,"",87
"2018-07-17 02:57:00",11.8,9.7,0.0,0.0,0,1013.7,0,0,"",87
"2018-07-17 02:58:00",11.8,9.7,0.0,0.0,0,1013.7,0,0,"",87
"2018-07-17 02:59:00",11.8,9.7,0.0,0.0,0,1013.7,0,0,"",87
"2018-07-17 03:00:00",11.7,9.6,0.0,0.0,0,1013.7,0,0,"",87
"2018-07-17 03:01:00",11.7,9.6,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 03:02:00",11.7,9.6,0.0,0.0,0,1013.7,0,0,"",87
"2018-07-17 03:03:00",11.7,9.6,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 03:04:00",11.6,9.5,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 03:05:00",11.6,9.5,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 03:06:00",11.6,9.5,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 03:07:00",11.4,9.3,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 03:08:00",11.4,9.3,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 03:09:00",11.4,9.3,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 03:10:00",11.4,9.3,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 03:11:00",11.3,9.2,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 03:12:00",11.3,9.2,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 03:13:00",11.3,9.2,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 03:14:00",11.3,9.2,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 03:15:00",11.3,9.2,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 03:16:00",11.3,9.4,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:17:00",11.3,9.4,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:18:00",11.3,9.4,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:19:00",11.2,9.3,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:20:00",11.2,9.3,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:21:00",11.2,9.3,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:22:00",11.1,9.0,0.0,0.0,0,1013.8,0,0,"",87
"2018-07-17 03:23:00",11.1,9.2,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:24:00",11.0,9.1,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:25:00",11.0,9.1,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:26:00",11.0,9.1,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:27:00",11.0,9.1,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:28:00",10.9,9.0,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:29:00",10.9,9.0,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:30:00",10.9,9.0,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:31:00",10.9,9.0,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:32:00",10.8,8.9,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:33:00",10.8,8.9,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:34:00",10.8,8.9,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:35:00",10.8,8.9,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:36:00",10.8,8.9,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:37:00",10.8,8.9,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:38:00",10.8,8.9,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:39:00",10.8,8.9,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:40:00",10.8,8.9,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:41:00",10.8,8.9,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:42:00",10.8,8.9,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:43:00",10.8,8.9,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:44:00",10.8,8.9,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:45:00",10.7,8.8,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:46:00",10.7,8.8,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:47:00",10.7,8.8,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:48:00",10.7,8.8,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:49:00",10.6,8.7,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:50:00",10.7,8.8,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:51:00",10.7,8.8,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:52:00",10.7,8.8,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 03:53:00",10.7,8.8,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:54:00",10.7,8.8,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:55:00",10.7,8.8,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:56:00",10.6,8.7,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:57:00",10.6,8.7,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:58:00",10.6,8.7,0.0,0.0,0,1013.7,0,0,"",88
"2018-07-17 03:59:00",10.6,8.9,0.0,0.0,0,1013.7,0,0,"",89
"2018-07-17 04:00:00",10.6,8.9,0.0,0.0,0,1013.7,0,0,"",89
"2018-07-17 04:01:00",10.6,8.9,0.0,0.0,0,1013.7,0,0,"",89
"2018-07-17 04:02:00",10.6,8.9,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:03:00",10.5,8.6,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 04:04:00",10.5,8.6,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 04:05:00",10.5,8.6,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 04:06:00",10.4,8.5,0.0,0.0,0,1013.9,0,0,"",88
"2018-07-17 04:07:00",10.4,8.5,0.0,0.0,0,1013.8,0,0,"",88
"2018-07-17 04:08:00",10.4,8.7,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:09:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:10:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:11:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:12:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:13:00",10.3,8.6,0.0,0.0,0,1013.7,0,0,"",89
"2018-07-17 04:14:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:15:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:16:00",10.3,8.6,0.0,0.0,0,1013.7,0,0,"",89
"2018-07-17 04:17:00",10.4,8.7,0.0,0.0,0,1013.7,0,0,"",89
"2018-07-17 04:18:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:19:00",10.4,8.7,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:20:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:21:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:22:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:23:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:24:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:25:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:26:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:27:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:28:00",10.4,8.7,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:29:00",10.4,8.7,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:30:00",10.4,8.7,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:31:00",10.4,8.7,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:32:00",10.4,8.7,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:33:00",10.4,8.7,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:34:00",10.4,8.7,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:35:00",10.4,8.7,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:36:00",10.4,8.7,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:37:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:38:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:39:00",10.4,8.7,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:40:00",10.4,8.7,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:41:00",10.4,8.7,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:42:00",10.4,8.7,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:43:00",10.3,8.6,0.0,0.0,0,1013.8,0,0,"",89
"2018-07-17 04:44:00",10.3,8.6,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 04:45:00",10.3,8.6,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 04:46:00",10.4,8.7,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 04:47:00",10.4,8.7,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 04:48:00",10.4,8.7,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 04:49:00",10.4,8.7,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 04:50:00",10.4,8.7,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 04:51:00",10.3,8.6,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 04:52:00",10.3,8.6,0.0,0.0,0,1013.9,0,1,"",89
"2018-07-17 04:53:00",10.3,8.6,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 04:54:00",10.3,8.6,0.0,0.0,0,1014.0,0,0,"",89
"2018-07-17 04:55:00",10.3,8.6,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 04:56:00",10.3,8.6,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 04:57:00",10.3,8.6,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 04:58:00",10.3,8.6,0.0,0.0,0,1014.0,0,0,"",89
"2018-07-17 04:59:00",10.3,8.6,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 05:00:00",10.3,8.6,0.0,0.0,0,1014.0,0,0,"",89
"2018-07-17 05:01:00",10.3,8.6,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 05:02:00",10.3,8.6,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 05:03:00",10.3,8.6,0.0,0.0,0,1014.0,0,0,"",89
"2018-07-17 05:04:00",10.3,8.6,0.0,0.0,0,1014.0,0,0,"",89
"2018-07-17 05:05:00",10.2,8.5,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 05:06:00",10.2,8.5,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 05:07:00",10.2,8.5,0.0,0.0,0,1014.0,0,0,"",89
"2018-07-17 05:08:00",10.2,8.5,0.0,0.0,0,1014.0,0,0,"",89
"2018-07-17 05:09:00",10.2,8.5,0.0,0.0,0,1014.0,0,0,"",89
