"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-02-28 00:00:00",5.0,4.3,0.0,0.0,0,1017.3,1,6,"",95
"2015-02-28 00:01:00",5.0,4.3,0.0,0.0,0,1017.2,1,3,"",95
"2015-02-28 00:02:00",5.0,4.3,0.0,0.0,0,1017.2,2,5,"",95
"2015-02-28 00:03:00",5.0,4.3,0.0,0.0,0,1017.1,3,7,"",95
"2015-02-28 00:04:00",5.0,4.3,0.0,0.0,0,1017.2,3,3,"",95
"2015-02-28 00:05:00",5.1,4.3,0.0,0.0,0,1017.2,2,3,"",95
"2015-02-28 00:06:00",5.1,4.3,0.0,0.0,0,1017.1,2,5,"",95
"2015-02-28 00:07:00",5.1,4.4,0.0,0.0,0,1017.2,2,3,"",95
"2015-02-28 00:08:00",5.1,4.4,0.0,0.0,0,1017.1,1,2,"",95
"2015-02-28 00:09:00",5.1,4.4,0.0,0.0,0,1017.1,1,1,"",95
"2015-02-28 00:10:00",5.1,4.4,0.2,0.0,0,1017.1,1,2,"",95
"2015-02-28 00:11:00",5.1,4.3,0.2,0.0,0,1017.1,1,6,"",95
"2015-02-28 00:12:00",5.1,4.3,0.2,0.0,0,1017.1,2,6,"",95
"2015-02-28 00:13:00",5.1,4.3,0.2,0.0,0,1017.1,2,3,"",95
"2015-02-28 00:14:00",5.0,4.3,0.2,0.0,0,1017.1,1,7,"",95
"2015-02-28 00:15:00",5.0,4.3,0.2,0.0,0,1017.0,2,5,"",95
"2015-02-28 00:16:00",5.0,4.3,0.2,0.0,0,1017.1,2,3,"",95
"2015-02-28 00:17:00",5.0,4.3,0.2,0.0,0,1017.0,2,3,"",95
"2015-02-28 00:18:00",5.0,4.2,0.2,0.0,0,1017.0,1,3,"",95
"2015-02-28 00:19:00",4.9,4.2,0.2,0.0,0,1016.9,1,3,"",95
"2015-02-28 00:20:00",4.9,4.2,0.2,0.0,0,1016.9,1,3,"",95
"2015-02-28 00:21:00",4.9,4.2,0.2,0.0,0,1016.9,2,3,"",95
"2015-02-28 00:22:00",4.9,4.1,0.2,0.0,0,1016.9,2,3,"",95
"2015-02-28 00:23:00",4.8,4.1,0.2,0.0,0,1016.9,1,3,"",95
"2015-02-28 00:24:00",4.8,4.1,0.2,0.0,0,1016.9,2,3,"",95
"2015-02-28 00:25:00",4.8,4.2,0.2,0.0,0,1016.9,2,6,"",96
"2015-02-28 00:26:00",4.8,4.2,0.2,0.0,0,1016.9,3,6,"",96
"2015-02-28 00:27:00",4.8,4.2,0.2,0.0,0,1016.9,3,8,"",96
"2015-02-28 00:28:00",4.9,4.3,0.2,0.0,0,1016.9,3,3,"",96
"2015-02-28 00:29:00",4.9,4.3,0.2,0.0,0,1016.9,2,6,"",96
"2015-02-28 00:30:00",4.9,4.3,0.2,0.0,0,1016.8,3,6,"",96
"2015-02-28 00:31:00",4.9,4.4,0.2,0.0,0,1016.8,2,3,"",97
"2015-02-28 00:32:00",4.9,4.4,0.2,0.0,0,1016.7,2,3,"",97
"2015-02-28 00:33:00",4.9,4.4,0.2,0.0,0,1016.7,1,3,"",97
"2015-02-28 00:34:00",4.9,4.4,0.2,0.0,0,1016.7,2,5,"",97
"2015-02-28 00:35:00",4.9,4.4,0.2,0.0,0,1016.7,1,6,"",97
"2015-02-28 00:36:00",4.9,4.4,0.2,0.0,0,1016.8,3,8,"",97
"2015-02-28 00:37:00",4.9,4.4,0.2,0.0,0,1016.8,3,6,"",97
"2015-02-28 00:38:00",4.9,4.4,0.2,0.0,0,1016.7,5,8,"",97
"2015-02-28 00:39:00",5.0,4.4,0.2,0.0,0,1016.7,3,7,"",96
"2015-02-28 00:40:00",5.0,4.4,0.2,0.0,0,1016.7,3,8,"",96
"2015-02-28 00:41:00",5.0,4.4,0.2,0.0,0,1016.6,2,3,"",96
"2015-02-28 00:42:00",5.0,4.4,0.2,0.0,0,1016.7,2,8,"",96
"2015-02-28 00:43:00",5.0,4.3,0.2,0.0,0,1016.6,2,3,"",95
"2015-02-28 00:44:00",5.1,4.3,0.2,0.0,0,1016.7,1,3,"",95
"2015-02-28 00:45:00",5.1,4.3,0.2,0.0,0,1016.7,1,3,"",95
"2015-02-28 00:46:00",5.0,4.3,0.2,0.0,0,1016.6,1,7,"",95
"2015-02-28 00:47:00",5.0,4.3,0.2,0.0,0,1016.7,5,8,"",95
"2015-02-28 00:48:00",5.1,4.3,0.2,0.0,0,1016.6,3,8,"",95
"2015-02-28 00:49:00",5.1,4.3,0.2,0.0,0,1016.6,2,5,"",95
"2015-02-28 00:50:00",5.1,4.3,0.2,0.0,0,1016.6,3,5,"",95
"2015-02-28 00:51:00",5.1,4.5,0.2,0.0,0,1016.6,3,5,"",96
"2015-02-28 00:52:00",5.1,4.5,0.2,0.0,0,1016.6,2,3,"",96
"2015-02-28 00:53:00",5.2,4.6,0.2,0.0,0,1016.6,1,3,"",96
"2015-02-28 00:54:00",5.2,4.6,0.2,0.0,0,1016.6,2,3,"",96
"2015-02-28 00:55:00",5.2,4.4,0.2,0.0,0,1016.6,2,6,"",95
"2015-02-28 00:56:00",5.2,4.5,0.2,0.0,0,1016.6,3,6,"",95
"2015-02-28 00:57:00",5.2,4.5,0.2,0.0,0,1016.6,3,9,"",95
"2015-02-28 00:58:00",5.2,4.5,0.2,0.0,0,1016.6,2,3,"",95
"2015-02-28 00:59:00",5.2,4.5,0.2,0.0,0,1016.6,1,3,"",95
"2015-02-28 01:00:00",5.2,4.5,0.2,0.0,0,1016.5,1,2,"",95
"2015-02-28 01:01:00",5.2,4.5,0.2,0.0,0,1016.6,2,10,"",95
"2015-02-28 01:02:00",5.2,4.5,0.2,0.0,0,1016.6,3,8,"",95
"2015-02-28 01:03:00",5.2,4.5,0.2,0.0,0,1016.6,2,3,"",95
"2015-02-28 01:04:00",5.2,4.6,0.2,0.0,0,1016.5,2,6,"",96
"2015-02-28 01:05:00",5.2,4.6,0.2,0.0,0,1016.5,3,6,"",96
"2015-02-28 01:06:00",5.2,4.6,0.2,0.0,0,1016.5,5,6,"",96
"2015-02-28 01:07:00",5.3,4.7,0.2,0.0,0,1016.5,3,5,"",96
"2015-02-28 01:08:00",5.3,4.7,0.2,0.0,0,1016.5,2,5,"",96
"2015-02-28 01:09:00",5.3,4.7,0.2,0.0,0,1016.5,2,2,"",96
"2015-02-28 01:10:00",5.3,4.7,0.2,0.0,0,1016.5,1,6,"",96
"2015-02-28 01:11:00",5.3,4.7,0.2,0.0,0,1016.5,2,6,"",96
"2015-02-28 01:12:00",5.3,4.7,0.2,0.0,0,1016.4,2,3,"",96
"2015-02-28 01:13:00",5.3,4.7,0.2,0.0,0,1016.4,2,5,"",96
"2015-02-28 01:14:00",5.3,4.7,0.2,0.0,0,1016.4,3,8,"",96
"2015-02-28 01:15:00",5.3,4.7,0.2,0.0,0,1016.4,5,8,"",96
"2015-02-28 01:16:00",5.3,4.7,0.2,0.0,0,1016.3,3,3,"",96
"2015-02-28 01:17:00",5.3,4.7,0.2,0.0,0,1016.3,1,3,"",96
"2015-02-28 01:18:00",5.3,4.7,0.2,0.0,0,1016.2,1,3,"",96
"2015-02-28 01:19:00",5.3,4.7,0.2,0.0,0,1016.2,2,7,"",96
"2015-02-28 01:20:00",5.3,4.7,0.2,0.0,0,1016.2,3,7,"",96
"2015-02-28 01:21:00",5.3,4.7,0.2,0.0,0,1016.2,5,6,"",96
"2015-02-28 01:22:00",5.3,4.7,0.2,0.0,0,1016.1,2,3,"",96
"2015-02-28 01:23:00",5.3,4.7,0.2,0.0,0,1016.1,2,6,"",96
"2015-02-28 01:24:00",5.3,4.7,0.2,0.0,0,1016.1,5,12,"",96
"2015-02-28 01:25:00",5.3,4.7,0.2,0.0,0,1016.1,6,12,"",96
"2015-02-28 01:26:00",5.4,4.8,0.2,0.0,0,1016.0,5,8,"",96
"2015-02-28 01:27:00",5.4,4.8,0.2,0.0,0,1016.0,2,3,"",96
"2015-02-28 01:28:00",5.4,4.8,0.2,0.0,0,1016.0,2,5,"",96
"2015-02-28 01:29:00",5.4,4.8,0.2,0.0,0,1016.0,2,3,"",96
"2015-02-28 01:30:00",5.4,4.8,0.2,0.0,0,1016.0,1,7,"",96
"2015-02-28 01:31:00",5.4,4.8,0.2,0.0,0,1015.9,3,7,"",96
"2015-02-28 01:32:00",5.4,4.8,0.2,0.0,0,1015.9,3,7,"",96
"2015-02-28 01:33:00",5.4,4.8,0.2,0.0,0,1015.8,2,3,"",96
"2015-02-28 01:34:00",5.4,4.8,0.2,0.0,0,1015.8,3,10,"",96
"2015-02-28 01:35:00",5.3,4.8,0.2,0.0,0,1015.8,5,10,"",97
"2015-02-28 01:36:00",5.4,4.8,0.2,0.0,0,1015.8,2,5,"",96
"2015-02-28 01:37:00",5.3,4.8,0.2,0.0,0,1015.8,2,2,"",97
"2015-02-28 01:38:00",5.4,4.8,0.2,0.0,0,1015.8,1,3,"",96
"2015-02-28 01:39:00",5.3,4.8,0.2,0.0,0,1015.9,1,3,"",97
"2015-02-28 01:40:00",5.3,4.7,0.2,0.0,0,1015.9,2,2,"",96
"2015-02-28 01:41:00",5.3,4.8,0.2,0.0,0,1015.9,2,8,"",97
"2015-02-28 01:42:00",5.3,4.8,0.2,0.0,0,1015.9,3,7,"",97
"2015-02-28 01:43:00",5.3,4.7,0.2,0.0,0,1015.8,3,3,"",96
"2015-02-28 01:44:00",5.3,4.7,0.2,0.0,0,1015.8,1,3,"",96
"2015-02-28 01:45:00",5.3,4.7,0.2,0.0,0,1015.8,2,7,"",96
"2015-02-28 01:46:00",5.3,4.7,0.2,0.0,0,1015.7,3,7,"",96
"2015-02-28 01:47:00",5.3,4.7,0.2,0.0,0,1015.7,3,5,"",96
"2015-02-28 01:48:00",5.3,4.7,0.2,0.0,0,1015.7,2,5,"",96
"2015-02-28 01:49:00",5.3,4.7,0.2,0.0,0,1015.7,2,5,"",96
"2015-02-28 01:50:00",5.3,4.7,0.2,0.0,0,1015.7,2,3,"",96
"2015-02-28 01:51:00",5.3,4.7,0.2,0.0,0,1015.7,1,3,"",96
"2015-02-28 01:52:00",5.3,4.8,0.2,0.0,0,1015.8,2,7,"",97
"2015-02-28 01:53:00",5.3,4.7,0.2,0.0,0,1015.8,3,7,"",96
"2015-02-28 01:54:00",5.4,4.8,0.2,0.0,0,1015.8,3,7,"",96
"2015-02-28 01:55:00",5.4,4.8,0.2,0.0,0,1015.8,2,3,"",96
"2015-02-28 01:56:00",5.4,4.8,0.2,0.0,0,1015.8,1,8,"",96
"2015-02-28 01:57:00",5.4,4.8,0.2,0.0,0,1015.8,3,9,"",96
"2015-02-28 01:58:00",5.4,4.8,0.2,0.0,0,1015.8,5,7,"",96
"2015-02-28 01:59:00",5.4,4.7,0.2,0.0,0,1015.7,1,6,"",95
"2015-02-28 02:00:00",5.4,4.7,0.2,0.0,0,1015.7,2,6,"",95
"2015-02-28 02:01:00",5.4,4.9,0.2,0.0,0,1015.7,3,6,"",97
"2015-02-28 02:02:00",5.4,4.7,0.2,0.0,0,1015.7,2,3,"",95
"2015-02-28 02:03:00",5.4,4.7,0.2,0.0,0,1015.6,1,1,"",95
"2015-02-28 02:04:00",5.4,4.7,0.2,0.0,0,1015.6,1,2,"",95
"2015-02-28 02:05:00",5.4,4.7,0.2,0.0,0,1015.6,1,3,"",95
"2015-02-28 02:06:00",5.4,4.7,0.2,0.0,0,1015.6,1,3,"",95
"2015-02-28 02:07:00",5.4,4.7,0.2,0.0,0,1015.6,2,3,"",95
"2015-02-28 02:08:00",5.4,4.7,0.2,0.0,0,1015.5,2,8,"",95
"2015-02-28 02:09:00",5.4,4.7,0.2,0.0,0,1015.5,3,8,"",95
"2015-02-28 02:10:00",5.5,4.7,0.2,0.0,0,1015.5,3,8,"",95
"2015-02-28 02:11:00",5.5,4.7,0.2,0.0,0,1015.5,3,8,"",95
"2015-02-28 02:12:00",5.5,4.8,0.2,0.0,0,1015.4,3,8,"",95
"2015-02-28 02:13:00",5.5,4.8,0.2,0.0,0,1015.4,3,6,"",95
"2015-02-28 02:14:00",5.5,4.6,0.2,0.0,0,1015.4,5,12,"",94
"2015-02-28 02:15:00",5.5,4.7,0.2,0.0,0,1015.4,6,12,"",95
"2015-02-28 02:16:00",5.6,4.7,0.2,0.0,0,1015.5,2,3,"",94
"2015-02-28 02:17:00",5.6,4.7,0.2,0.0,0,1015.5,2,9,"",94
"2015-02-28 02:18:00",5.6,4.7,0.2,0.0,0,1015.5,3,9,"",94
"2015-02-28 02:19:00",5.6,4.7,0.2,0.0,0,1015.5,2,3,"",94
"2015-02-28 02:20:00",5.6,4.6,0.2,0.0,0,1015.4,2,6,"",93
"2015-02-28 02:21:00",5.6,4.6,0.2,0.0,0,1015.5,3,12,"",93
"2015-02-28 02:22:00",5.6,4.6,0.2,0.0,0,1015.5,6,10,"",93
"2015-02-28 02:23:00",5.6,4.6,0.2,0.0,0,1015.4,3,6,"",93
"2015-02-28 02:24:00",5.6,4.6,0.2,0.0,0,1015.4,2,3,"",93
"2015-02-28 02:25:00",5.7,4.6,0.2,0.0,0,1015.4,1,3,"",93
"2015-02-28 02:26:00",5.7,4.6,0.2,0.0,0,1015.4,2,7,"",93
"2015-02-28 02:27:00",5.7,4.6,0.2,0.0,0,1015.4,3,5,"",93
"2015-02-28 02:28:00",5.7,4.6,0.2,0.0,0,1015.3,2,3,"",93
"2015-02-28 02:29:00",5.7,4.6,0.2,0.0,0,1015.3,2,5,"",93
"2015-02-28 02:30:00",5.7,4.6,0.2,0.0,0,1015.3,5,16,"",93
"2015-02-28 02:31:00",5.7,4.7,0.2,0.0,0,1015.3,3,5,"",93
"2015-02-28 02:32:00",5.7,4.7,0.2,0.0,0,1015.2,2,3,"",93
"2015-02-28 02:33:00",5.7,4.5,0.2,0.0,0,1015.2,3,6,"",92
"2015-02-28 02:34:00",5.7,4.5,0.2,0.0,0,1015.2,5,12,"",92
"2015-02-28 02:35:00",5.7,4.5,0.2,0.0,0,1015.2,6,9,"",92
"2015-02-28 02:36:00",5.7,4.6,0.2,0.0,0,1015.2,6,10,"",93
"2015-02-28 02:37:00",5.8,4.6,0.2,0.0,0,1015.1,5,6,"",92
"2015-02-28 02:38:00",5.8,4.6,0.2,0.0,0,1015.1,2,3,"",92
"2015-02-28 02:39:00",5.8,4.6,0.2,0.0,0,1015.1,1,3,"",92
"2015-02-28 02:40:00",5.8,4.6,0.2,0.0,0,1015.1,2,6,"",92
"2015-02-28 02:41:00",5.8,4.6,0.2,0.0,0,1015.1,2,6,"",92
"2015-02-28 02:42:00",5.8,4.6,0.2,0.0,0,1015.2,3,7,"",92
"2015-02-28 02:43:00",5.8,4.6,0.2,0.0,0,1015.2,3,7,"",92
"2015-02-28 02:44:00",5.8,4.6,0.2,0.0,0,1015.1,3,8,"",92
"2015-02-28 02:45:00",5.8,4.6,0.2,0.0,0,1015.1,5,9,"",92
"2015-02-28 02:46:00",5.8,4.4,0.2,0.0,0,1015.0,5,7,"",91
"2015-02-28 02:47:00",5.8,4.4,0.2,0.0,0,1015.0,3,3,"",91
"2015-02-28 02:48:00",5.8,4.4,0.2,0.0,0,1015.0,2,6,"",91
"2015-02-28 02:49:00",5.8,4.4,0.2,0.0,0,1015.0,3,5,"",91
"2015-02-28 02:50:00",5.8,4.4,0.2,0.0,0,1014.9,2,3,"",91
"2015-02-28 02:51:00",5.8,4.4,0.2,0.0,0,1014.9,2,7,"",91
"2015-02-28 02:52:00",5.8,4.4,0.2,0.0,0,1014.9,5,10,"",91
"2015-02-28 02:53:00",5.8,4.4,0.2,0.0,0,1014.9,6,5,"",91
"2015-02-28 02:54:00",5.8,4.4,0.2,0.0,0,1014.9,3,5,"",91
"2015-02-28 02:55:00",5.8,4.5,0.2,0.0,0,1014.9,2,8,"",91
"2015-02-28 02:56:00",5.8,4.4,0.2,0.0,0,1014.9,3,12,"",91
"2015-02-28 02:57:00",5.8,4.5,0.2,0.0,0,1014.8,5,12,"",91
"2015-02-28 02:58:00",5.8,4.5,0.2,0.0,0,1014.9,2,5,"",91
"2015-02-28 02:59:00",5.8,4.5,0.2,0.0,0,1014.8,1,3,"",91
"2015-02-28 03:00:00",5.8,4.3,0.2,0.0,0,1014.8,2,7,"",90
"2015-02-28 03:01:00",5.8,4.5,0.2,0.0,0,1014.7,3,7,"",91
"2015-02-28 03:02:00",5.8,4.3,0.2,0.0,0,1014.7,2,5,"",90
"2015-02-28 03:03:00",5.8,4.3,0.2,0.0,0,1014.7,2,5,"",90
"2015-02-28 03:04:00",5.8,4.3,0.2,0.0,0,1014.6,3,8,"",90
"2015-02-28 03:05:00",5.8,4.3,0.2,0.0,0,1014.6,3,5,"",90
"2015-02-28 03:06:00",5.8,4.3,0.2,0.0,0,1014.6,2,8,"",90
"2015-02-28 03:07:00",5.8,4.3,0.2,0.0,0,1014.6,5,7,"",90
"2015-02-28 03:08:00",5.8,4.3,0.2,0.0,0,1014.5,5,12,"",90
"2015-02-28 03:09:00",5.8,4.3,0.2,0.0,0,1014.5,6,12,"",90
"2015-02-28 03:10:00",5.8,4.3,0.2,0.0,0,1014.5,6,12,"",90
"2015-02-28 03:11:00",5.8,4.3,0.2,0.0,0,1014.5,5,5,"",90
"2015-02-28 03:12:00",5.8,4.3,0.2,0.0,0,1014.5,2,2,"",90
"2015-02-28 03:13:00",5.8,4.3,0.2,0.0,0,1014.4,1,2,"",90
"2015-02-28 03:14:00",5.8,4.3,0.2,0.0,0,1014.4,0,2,"",90
"2015-02-28 03:15:00",5.8,4.3,0.2,0.0,0,1014.4,1,6,"",90
"2015-02-28 03:16:00",5.8,4.3,0.2,0.0,0,1014.4,3,7,"",90
"2015-02-28 03:17:00",5.8,4.3,0.2,0.0,0,1014.4,3,5,"",90
"2015-02-28 03:18:00",5.8,4.3,0.2,0.0,0,1014.4,2,3,"",90
"2015-02-28 03:19:00",5.8,4.3,0.2,0.0,0,1014.4,2,3,"",90
"2015-02-28 03:20:00",5.8,4.3,0.2,0.0,0,1014.3,2,9,"",90
"2015-02-28 03:21:00",5.8,4.2,0.2,0.0,0,1014.4,5,9,"",89
"2015-02-28 03:22:00",5.8,4.2,0.2,0.0,0,1014.3,5,5,"",89
"2015-02-28 03:23:00",5.8,4.2,0.2,0.0,0,1014.2,2,7,"",89
"2015-02-28 03:24:00",5.8,4.2,0.2,0.0,0,1014.2,3,7,"",89
"2015-02-28 03:25:00",5.8,4.2,0.2,0.0,0,1014.2,5,6,"",89
"2015-02-28 03:26:00",5.8,4.2,0.2,0.0,0,1014.1,3,12,"",89
"2015-02-28 03:27:00",5.8,4.2,0.2,0.0,0,1014.1,5,9,"",89
"2015-02-28 03:28:00",5.8,4.2,0.2,0.0,0,1014.1,2,5,"",89
"2015-02-28 03:29:00",5.8,4.2,0.2,0.0,0,1014.2,5,12,"",89
"2015-02-28 03:30:00",5.8,4.2,0.2,0.0,0,1014.1,6,17,"",89
"2015-02-28 03:31:00",5.8,4.2,0.2,0.0,0,1014.2,6,17,"",89
"2015-02-28 03:32:00",5.8,4.2,0.2,0.0,0,1014.2,5,10,"",89
"2015-02-28 03:33:00",5.8,4.2,0.2,0.0,0,1014.2,5,10,"",89
"2015-02-28 03:34:00",5.8,4.2,0.2,0.0,0,1014.1,5,5,"",89
"2015-02-28 03:35:00",5.8,4.2,0.2,0.0,0,1014.1,2,9,"",89
"2015-02-28 03:36:00",5.8,4.2,0.2,0.0,0,1014.1,5,9,"",89
"2015-02-28 03:37:00",5.8,4.0,0.2,0.0,0,1014.1,5,7,"",88
"2015-02-28 03:38:00",5.8,4.0,0.2,0.0,0,1014.1,5,9,"",88
"2015-02-28 03:39:00",5.9,4.0,0.2,0.0,0,1014.1,5,8,"",88
"2015-02-28 03:40:00",5.9,4.0,0.2,0.0,0,1014.1,3,3,"",88
"2015-02-28 03:41:00",5.9,4.1,0.2,0.0,0,1014.1,2,7,"",88
"2015-02-28 03:42:00",5.9,4.1,0.2,0.0,0,1014.1,3,7,"",88
"2015-02-28 03:43:00",5.9,4.1,0.2,0.0,0,1014.1,3,6,"",88
"2015-02-28 03:44:00",5.9,4.1,0.2,0.0,0,1014.1,2,3,"",88
"2015-02-28 03:45:00",5.9,4.1,0.2,0.0,0,1014.1,1,3,"",88
"2015-02-28 03:46:00",5.9,4.1,0.2,0.0,0,1014.1,2,3,"",88
"2015-02-28 03:47:00",5.9,4.1,0.2,0.0,0,1014.0,2,3,"",88
"2015-02-28 03:48:00",5.9,4.1,0.2,0.0,0,1014.0,2,5,"",88
"2015-02-28 03:49:00",5.9,4.0,0.2,0.0,0,1014.0,3,8,"",88
"2015-02-28 03:50:00",5.9,4.1,0.2,0.0,0,1014.0,3,8,"",88
"2015-02-28 03:51:00",5.9,4.1,0.2,0.0,0,1013.9,3,10,"",88
"2015-02-28 03:52:00",5.9,4.1,0.2,0.0,0,1013.9,3,8,"",88
"2015-02-28 03:53:00",5.9,4.1,0.2,0.0,0,1013.9,3,8,"",88
"2015-02-28 03:54:00",5.9,4.1,0.2,0.0,0,1013.8,5,9,"",88
"2015-02-28 03:55:00",5.9,4.1,0.2,0.0,0,1013.8,6,12,"",88
"2015-02-28 03:56:00",5.9,4.1,0.2,0.0,0,1013.7,6,12,"",88
"2015-02-28 03:57:00",5.9,4.1,0.2,0.0,0,1013.7,5,6,"",88
"2015-02-28 03:58:00",5.9,4.1,0.2,0.0,0,1013.7,3,6,"",88
"2015-02-28 03:59:00",5.9,4.1,0.2,0.0,0,1013.7,2,12,"",88
"2015-02-28 04:00:00",5.9,4.1,0.2,0.0,0,1013.7,5,12,"",88
"2015-02-28 04:01:00",5.9,4.1,0.2,0.0,0,1013.7,6,12,"",88
"2015-02-28 04:02:00",5.9,4.1,0.2,0.0,0,1013.7,3,9,"",88
"2015-02-28 04:03:00",5.9,4.1,0.2,0.0,0,1013.7,3,9,"",88
"2015-02-28 04:04:00",5.9,4.1,0.2,0.0,0,1013.7,3,10,"",88
"2015-02-28 04:05:00",5.9,4.1,0.2,0.0,0,1013.7,3,10,"",88
"2015-02-28 04:06:00",5.9,4.1,0.2,0.0,0,1013.7,3,3,"",88
"2015-02-28 04:07:00",5.9,4.1,0.2,0.0,0,1013.7,2,3,"",88
"2015-02-28 04:08:00",5.9,4.1,0.2,0.0,0,1013.7,2,8,"",88
"2015-02-28 04:09:00",5.9,4.1,0.2,0.0,0,1013.7,3,12,"",88
"2015-02-28 04:10:00",6.0,4.1,0.2,0.0,0,1013.7,5,8,"",88
"2015-02-28 04:11:00",6.0,4.1,0.2,0.0,0,1013.7,5,7,"",88
"2015-02-28 04:12:00",6.0,4.1,0.2,0.0,0,1013.6,3,8,"",88
"2015-02-28 04:13:00",6.0,4.1,0.2,0.0,0,1013.6,5,8,"",88
"2015-02-28 04:14:00",6.0,4.1,0.2,0.0,0,1013.6,5,8,"",88
"2015-02-28 04:15:00",6.0,4.1,0.2,0.0,0,1013.7,5,6,"",88
"2015-02-28 04:16:00",6.0,4.2,0.2,0.0,0,1013.6,3,6,"",88
"2015-02-28 04:17:00",6.0,4.1,0.2,0.0,0,1013.6,3,6,"",88
"2015-02-28 04:18:00",6.0,4.1,0.2,0.0,0,1013.6,5,12,"",88
"2015-02-28 04:19:00",6.0,4.3,0.2,0.0,0,1013.6,6,12,"",89
"2015-02-28 04:20:00",6.0,4.3,0.2,0.0,0,1013.6,5,8,"",89
"2015-02-28 04:21:00",6.0,4.3,0.2,0.0,0,1013.6,3,5,"",89
"2015-02-28 04:22:00",6.0,4.3,0.2,0.0,0,1013.6,3,10,"",89
"2015-02-28 04:23:00",6.0,4.3,0.2,0.0,0,1013.6,5,9,"",89
"2015-02-28 04:24:00",6.0,4.3,0.2,0.0,0,1013.6,2,3,"",89
"2015-02-28 04:25:00",6.0,4.3,0.2,0.0,0,1013.6,2,8,"",89
"2015-02-28 04:26:00",6.0,4.3,0.2,0.0,0,1013.6,3,8,"",89
"2015-02-28 04:27:00",6.0,4.3,0.2,0.0,0,1013.5,3,8,"",89
"2015-02-28 04:28:00",6.0,4.3,0.2,0.0,0,1013.6,5,7,"",89
"2015-02-28 04:29:00",6.0,4.3,0.2,0.0,0,1013.6,5,12,"",89
"2015-02-28 04:30:00",6.0,4.3,0.2,0.0,0,1013.6,5,10,"",89
"2015-02-28 04:31:00",6.0,4.3,0.2,0.0,0,1013.6,2,6,"",89
"2015-02-28 04:32:00",6.0,4.3,0.2,0.0,0,1013.6,3,6,"",89
"2015-02-28 04:33:00",6.0,4.3,0.2,0.0,0,1013.7,3,9,"",89
"2015-02-28 04:34:00",5.9,4.3,0.2,0.0,0,1013.6,6,8,"",89
"2015-02-28 04:35:00",6.0,4.3,0.2,0.0,0,1013.6,5,8,"",89
"2015-02-28 04:36:00",6.0,4.3,0.2,0.0,0,1013.6,5,9,"",89
"2015-02-28 04:37:00",6.0,4.3,0.2,0.0,0,1013.7,5,6,"",89
"2015-02-28 04:38:00",5.9,4.4,0.2,0.0,0,1013.7,3,5,"",90
"2015-02-28 04:39:00",5.9,4.4,0.2,0.0,0,1013.6,3,12,"",90
"2015-02-28 04:40:00",5.9,4.4,0.2,0.0,0,1013.6,5,9,"",90
"2015-02-28 04:41:00",5.9,4.4,0.2,0.0,0,1013.6,5,8,"",90
"2015-02-28 04:42:00",5.9,4.4,0.2,0.0,0,1013.6,2,5,"",90
"2015-02-28 04:43:00",5.9,4.4,0.2,0.0,0,1013.6,3,9,"",90
"2015-02-28 04:44:00",5.9,4.4,0.2,0.0,0,1013.5,5,9,"",90
"2015-02-28 04:45:00",5.9,4.4,0.2,0.0,0,1013.5,5,7,"",90
"2015-02-28 04:46:00",5.9,4.4,0.2,0.0,0,1013.5,3,6,"",90
"2015-02-28 04:47:00",5.9,4.4,0.2,0.0,0,1013.5,2,3,"",90
"2015-02-28 04:48:00",5.9,4.4,0.2,0.0,0,1013.5,3,12,"",90
"2015-02-28 04:49:00",5.9,4.5,0.2,0.0,0,1013.4,6,8,"",91
"2015-02-28 04:50:00",5.9,4.5,0.2,0.0,0,1013.4,3,6,"",91
"2015-02-28 04:51:00",5.9,4.5,0.2,0.0,0,1013.4,5,6,"",91
"2015-02-28 04:52:00",5.9,4.5,0.2,0.0,0,1013.4,5,14,"",91
"2015-02-28 04:53:00",5.9,4.5,0.2,0.0,0,1013.3,6,8,"",91
"2015-02-28 04:54:00",5.8,4.5,0.2,0.0,0,1013.3,5,9,"",91
"2015-02-28 04:55:00",5.8,4.5,0.2,0.0,0,1013.2,6,9,"",91
"2015-02-28 04:56:00",5.8,4.5,0.2,0.0,0,1013.1,5,5,"",91
"2015-02-28 04:57:00",5.8,4.5,0.2,0.0,0,1013.1,3,12,"",91
"2015-02-28 04:58:00",5.8,4.5,0.2,0.0,0,1013.1,7,12,"",91
"2015-02-28 04:59:00",5.8,4.6,0.2,0.0,0,1013.2,6,12,"",92
"2015-02-28 05:00:00",5.8,4.6,0.2,0.0,0,1013.2,6,12,"",92
"2015-02-28 05:01:00",5.8,4.6,0.2,0.0,0,1013.1,5,10,"",92
"2015-02-28 05:02:00",5.8,4.6,0.2,0.0,0,1013.1,3,5,"",92
"2015-02-28 05:03:00",5.8,4.6,0.2,0.0,0,1013.1,2,3,"",92
"2015-02-28 05:04:00",5.8,4.6,0.2,0.0,0,1013.1,2,3,"",92
"2015-02-28 05:05:00",5.8,4.6,0.2,0.0,0,1013.1,2,5,"",92
"2015-02-28 05:06:00",5.8,4.6,0.2,0.0,0,1013.1,3,9,"",92
"2015-02-28 05:07:00",5.7,4.7,0.2,0.0,0,1013.1,6,9,"",93
"2015-02-28 05:08:00",5.7,4.7,0.2,0.0,0,1013.1,5,6,"",93
"2015-02-28 05:09:00",5.7,4.7,0.2,0.0,0,1013.1,3,7,"",93
