"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-02-23 00:00:00",9.5,9.4,0.0,0.0,0,1004.9,2,4,8.8,99
"2017-02-23 00:01:00",9.5,9.4,0.0,0.0,0,1004.9,3,7,7.8,99
"2017-02-23 00:02:00",9.5,9.4,0.0,0.0,0,1004.8,2,4,8.8,99
"2017-02-23 00:03:00",9.5,9.4,0.0,0.0,0,1004.9,1,2,"",99
"2017-02-23 00:04:00",9.5,9.4,0.0,0.0,0,1004.9,3,11,7.0,99
"2017-02-23 00:05:00",9.5,9.4,0.0,0.0,0,1004.8,4,10,7.2,99
"2017-02-23 00:06:00",9.5,9.4,0.0,0.0,0,1004.8,2,4,8.8,99
"2017-02-23 00:07:00",9.5,9.4,0.0,0.0,0,1004.8,2,3,"",99
"2017-02-23 00:08:00",9.5,9.4,0.0,0.0,0,1004.8,3,4,8.8,99
"2017-02-23 00:09:00",9.5,9.4,0.0,0.0,0,1004.8,2,4,8.8,99
"2017-02-23 00:10:00",9.5,9.4,0.0,0.0,0,1004.8,2,4,8.8,99
"2017-02-23 00:11:00",9.5,9.4,0.0,0.0,0,1004.7,2,3,"",99
"2017-02-23 00:12:00",9.5,9.4,0.0,0.0,0,1004.7,3,6,8.1,99
"2017-02-23 00:13:00",9.5,9.4,0.0,0.0,0,1004.8,2,3,"",99
"2017-02-23 00:14:00",9.5,9.4,0.0,0.0,0,1004.7,5,8,7.6,99
"2017-02-23 00:15:00",9.5,9.4,0.0,0.0,0,1004.7,4,5,8.4,99
"2017-02-23 00:16:00",9.5,9.4,0.0,0.0,0,1004.7,3,6,8.1,99
"2017-02-23 00:17:00",9.5,9.4,0.0,0.0,0,1004.7,3,5,8.4,99
"2017-02-23 00:18:00",9.5,9.4,0.0,0.0,0,1004.7,2,2,"",99
"2017-02-23 00:19:00",9.5,9.4,0.0,0.0,0,1004.7,3,9,7.4,99
"2017-02-23 00:20:00",9.5,9.4,0.0,0.0,0,1004.7,3,5,8.4,99
"2017-02-23 00:21:00",9.5,9.4,0.0,0.0,0,1004.7,3,6,8.1,99
"2017-02-23 00:22:00",9.5,9.4,0.0,0.0,0,1004.6,3,5,8.4,99
"2017-02-23 00:23:00",9.5,9.4,0.0,0.0,0,1004.6,3,6,8.1,99
"2017-02-23 00:24:00",9.5,9.4,0.0,0.0,0,1004.6,4,7,7.8,99
"2017-02-23 00:25:00",9.5,9.4,0.0,0.0,0,1004.6,2,3,"",99
"2017-02-23 00:26:00",9.5,9.4,0.0,0.0,0,1004.6,2,4,8.8,99
"2017-02-23 00:27:00",9.5,9.4,0.0,0.0,0,1004.7,2,4,8.8,99
"2017-02-23 00:28:00",9.5,9.4,0.0,0.0,0,1004.6,5,10,7.2,99
"2017-02-23 00:29:00",9.5,9.4,0.0,0.0,0,1004.5,2,5,8.4,99
"2017-02-23 00:30:00",9.5,9.4,0.0,0.0,0,1004.5,2,5,8.4,99
"2017-02-23 00:31:00",9.5,9.4,0.0,0.0,0,1004.5,2,3,"",99
"2017-02-23 00:32:00",9.5,9.4,0.0,0.0,0,1004.4,4,8,7.6,99
"2017-02-23 00:33:00",9.5,9.4,0.0,0.0,0,1004.4,4,8,7.6,99
"2017-02-23 00:34:00",9.5,9.4,0.0,0.0,0,1004.4,2,4,8.8,99
"2017-02-23 00:35:00",9.5,9.4,0.0,0.0,0,1004.5,3,5,8.4,99
"2017-02-23 00:36:00",9.6,9.5,0.0,0.0,0,1004.4,3,5,8.4,99
"2017-02-23 00:37:00",9.5,9.4,0.0,0.0,0,1004.4,2,5,8.5,99
"2017-02-23 00:38:00",9.5,9.4,0.0,0.0,0,1004.3,3,6,8.2,99
"2017-02-23 00:39:00",9.5,9.4,0.0,0.0,0,1004.4,4,7,7.9,99
"2017-02-23 00:40:00",9.6,9.5,0.0,0.0,0,1004.3,2,4,8.9,99
"2017-02-23 00:41:00",9.5,9.4,0.0,0.0,0,1004.3,2,3,"",99
"2017-02-23 00:42:00",9.5,9.4,0.0,0.0,0,1004.4,2,3,"",99
"2017-02-23 00:43:00",9.6,9.5,0.0,0.0,0,1004.3,3,6,8.1,99
"2017-02-23 00:44:00",9.5,9.4,0.0,0.0,0,1004.3,2,3,"",99
"2017-02-23 00:45:00",9.6,9.5,0.0,0.0,0,1004.2,3,5,8.5,99
"2017-02-23 00:46:00",9.6,9.5,0.0,0.0,0,1004.2,4,6,8.2,99
"2017-02-23 00:47:00",9.6,9.5,0.0,0.0,0,1004.2,2,3,"",99
"2017-02-23 00:48:00",9.6,9.5,0.0,0.0,0,1004.2,1,3,"",99
"2017-02-23 00:49:00",9.6,9.5,0.0,0.0,0,1004.2,2,5,8.5,99
"2017-02-23 00:50:00",9.6,9.5,0.0,0.0,0,1004.1,2,5,8.5,99
"2017-02-23 00:51:00",9.6,9.5,0.0,0.0,0,1004.1,2,6,8.2,99
"2017-02-23 00:52:00",9.6,9.5,0.0,0.0,0,1004.1,4,6,8.2,99
"2017-02-23 00:53:00",9.6,9.5,0.0,0.0,0,1004.1,4,11,7.1,99
"2017-02-23 00:54:00",9.6,9.5,0.0,0.0,0,1004.0,4,6,8.2,99
"2017-02-23 00:55:00",9.6,9.5,0.0,0.0,0,1004.0,2,3,"",99
"2017-02-23 00:56:00",9.6,9.5,0.0,0.0,0,1004.0,3,7,7.9,99
"2017-02-23 00:57:00",9.6,9.5,0.0,0.0,0,1004.0,2,4,8.9,99
"2017-02-23 00:58:00",9.6,9.5,0.0,0.0,0,1004.0,1,2,"",99
"2017-02-23 00:59:00",9.6,9.5,0.0,0.0,0,1004.0,3,6,8.2,99
"2017-02-23 01:00:00",9.6,9.5,0.0,0.0,0,1004.0,2,3,"",99
"2017-02-23 01:01:00",9.6,9.5,0.0,0.0,0,1003.9,2,2,"",99
"2017-02-23 01:02:00",9.6,9.5,0.0,0.0,0,1004.0,3,5,8.5,99
"2017-02-23 01:03:00",9.6,9.5,0.0,0.0,0,1003.9,3,6,8.2,99
"2017-02-23 01:04:00",9.6,9.5,0.0,0.0,0,1003.8,5,14,6.6,99
"2017-02-23 01:05:00",9.6,9.5,0.0,0.0,0,1003.8,5,9,7.5,99
"2017-02-23 01:06:00",9.6,9.5,0.0,0.0,0,1003.8,2,3,"",99
"2017-02-23 01:07:00",9.6,9.5,0.0,0.0,0,1003.8,3,5,8.5,99
"2017-02-23 01:08:00",9.6,9.5,0.0,0.0,0,1003.8,4,8,7.7,99
"2017-02-23 01:09:00",9.6,9.5,0.0,0.0,0,1003.8,4,6,8.2,99
"2017-02-23 01:10:00",9.6,9.5,0.0,0.0,0,1003.8,5,11,7.1,99
"2017-02-23 01:11:00",9.6,9.5,0.0,0.0,0,1003.7,4,6,8.2,99
"2017-02-23 01:12:00",9.6,9.5,0.0,0.0,0,1003.8,5,11,7.1,99
"2017-02-23 01:13:00",9.6,9.5,0.0,0.0,0,1003.7,5,9,7.5,99
"2017-02-23 01:14:00",9.6,9.5,0.0,0.0,0,1003.7,2,6,8.2,99
"2017-02-23 01:15:00",9.6,9.5,0.0,0.0,0,1003.6,2,5,8.5,99
"2017-02-23 01:16:00",9.6,9.5,0.0,0.0,0,1003.6,3,7,7.9,99
"2017-02-23 01:17:00",9.6,9.5,0.0,0.0,0,1003.6,3,6,8.2,99
"2017-02-23 01:18:00",9.6,9.5,0.0,0.0,0,1003.5,2,5,8.5,99
"2017-02-23 01:19:00",9.6,9.5,0.0,0.0,0,1003.5,3,5,8.5,99
"2017-02-23 01:20:00",9.6,9.5,0.0,0.0,0,1003.5,3,5,8.5,99
"2017-02-23 01:21:00",9.6,9.5,0.0,0.0,0,1003.5,3,5,8.5,99
"2017-02-23 01:22:00",9.6,9.5,0.0,0.0,0,1003.5,6,12,6.9,99
"2017-02-23 01:23:00",9.6,9.5,0.0,0.0,0,1003.5,3,6,8.2,99
"2017-02-23 01:24:00",9.6,9.5,0.0,0.0,0,1003.4,4,10,7.3,99
"2017-02-23 01:25:00",9.6,9.5,0.0,0.0,0,1003.4,3,5,8.5,99
"2017-02-23 01:26:00",9.6,9.5,0.0,0.0,0,1003.4,3,6,8.2,99
"2017-02-23 01:27:00",9.6,9.5,0.0,0.0,0,1003.4,2,4,8.9,99
"2017-02-23 01:28:00",9.6,9.5,0.0,0.0,0,1003.3,3,5,8.5,99
"2017-02-23 01:29:00",9.6,9.5,0.0,0.0,0,1003.3,4,7,7.9,99
"2017-02-23 01:30:00",9.6,9.5,0.0,0.0,0,1003.2,2,4,8.9,99
"2017-02-23 01:31:00",9.6,9.5,0.0,0.0,0,1003.3,2,5,8.5,99
"2017-02-23 01:32:00",9.6,9.5,0.0,0.0,0,1003.3,2,4,8.9,99
"2017-02-23 01:33:00",9.6,9.5,0.0,0.0,0,1003.2,3,6,8.2,99
"2017-02-23 01:34:00",9.6,9.5,0.0,0.0,0,1003.2,4,7,7.9,99
"2017-02-23 01:35:00",9.6,9.5,0.0,0.0,0,1003.1,4,7,7.9,99
"2017-02-23 01:36:00",9.6,9.5,0.0,0.0,0,1003.1,4,6,8.2,99
"2017-02-23 01:37:00",9.6,9.5,0.0,0.0,0,1003.1,5,10,7.3,99
"2017-02-23 01:38:00",9.6,9.5,0.0,0.0,0,1003.0,4,8,7.7,99
"2017-02-23 01:39:00",9.6,9.5,0.0,0.0,0,1003.0,3,5,8.5,99
"2017-02-23 01:40:00",9.6,9.5,0.0,0.0,0,1003.0,2,4,8.9,99
"2017-02-23 01:41:00",9.6,9.5,0.0,0.0,0,1003.0,2,4,8.9,99
"2017-02-23 01:42:00",9.6,9.5,0.0,0.0,0,1003.0,5,9,7.5,99
"2017-02-23 01:43:00",9.6,9.3,0.0,0.0,0,1002.9,4,7,7.9,98
"2017-02-23 01:44:00",9.6,9.5,0.0,0.0,0,1002.9,2,4,8.9,99
"2017-02-23 01:45:00",9.6,9.3,0.0,0.0,0,1002.9,4,6,8.2,98
"2017-02-23 01:46:00",9.6,9.3,0.0,0.0,0,1002.9,5,8,7.7,98
"2017-02-23 01:47:00",9.6,9.3,0.0,0.0,0,1002.9,3,6,8.2,98
"2017-02-23 01:48:00",9.6,9.3,0.0,0.0,0,1002.8,4,7,7.9,98
"2017-02-23 01:49:00",9.6,9.3,0.0,0.0,0,1002.8,3,7,7.9,98
"2017-02-23 01:50:00",9.6,9.3,0.0,0.0,0,1002.8,4,8,7.7,98
"2017-02-23 01:51:00",9.6,9.3,0.0,0.0,0,1002.8,3,5,8.5,98
"2017-02-23 01:52:00",9.6,9.3,0.0,0.0,0,1002.7,3,5,8.5,98
"2017-02-23 01:53:00",9.6,9.3,0.0,0.0,0,1002.7,2,4,8.9,98
"2017-02-23 01:54:00",9.6,9.3,0.0,0.0,0,1002.7,2,4,8.9,98
"2017-02-23 01:55:00",9.6,9.3,0.0,0.0,0,1002.7,2,3,"",98
"2017-02-23 01:56:00",9.6,9.3,0.0,0.0,0,1002.7,4,6,8.2,98
"2017-02-23 01:57:00",9.6,9.3,0.0,0.0,0,1002.7,3,5,8.5,98
"2017-02-23 01:58:00",9.6,9.3,0.0,0.0,0,1002.7,3,6,8.2,98
"2017-02-23 01:59:00",9.6,9.3,0.0,0.0,0,1002.6,3,6,8.2,98
"2017-02-23 02:00:00",9.6,9.3,0.0,0.0,0,1002.6,2,3,"",98
"2017-02-23 02:01:00",9.6,9.3,0.0,0.0,0,1002.6,3,6,8.2,98
"2017-02-23 02:02:00",9.6,9.3,0.0,0.0,0,1002.5,2,4,8.9,98
"2017-02-23 02:03:00",9.6,9.3,0.0,0.0,0,1002.6,3,5,8.5,98
"2017-02-23 02:04:00",9.6,9.3,0.0,0.0,0,1002.5,2,5,8.5,98
"2017-02-23 02:05:00",9.6,9.3,0.0,0.0,0,1002.5,4,7,7.9,98
"2017-02-23 02:06:00",9.6,9.3,0.0,0.0,0,1002.4,4,7,7.9,98
"2017-02-23 02:07:00",9.6,9.3,0.0,0.0,0,1002.5,5,11,7.1,98
"2017-02-23 02:08:00",9.5,9.2,0.0,0.0,0,1002.4,4,8,7.7,98
"2017-02-23 02:09:00",9.5,9.2,0.0,0.0,0,1002.4,5,8,7.6,98
"2017-02-23 02:10:00",9.5,9.2,0.0,0.0,0,1002.4,6,13,6.7,98
"2017-02-23 02:11:00",9.5,9.2,0.0,0.0,0,1002.3,3,5,8.4,98
"2017-02-23 02:12:00",9.5,9.2,0.0,0.0,0,1002.4,2,4,8.8,98
"2017-02-23 02:13:00",9.5,9.2,0.0,0.0,0,1002.3,2,5,8.4,98
"2017-02-23 02:14:00",9.5,9.2,0.0,0.0,0,1002.3,3,7,7.8,98
"2017-02-23 02:15:00",9.5,9.2,0.0,0.0,0,1002.3,2,4,8.8,98
"2017-02-23 02:16:00",9.5,9.2,0.0,0.0,0,1002.2,4,7,7.8,98
"2017-02-23 02:17:00",9.5,9.2,0.0,0.0,0,1002.1,3,5,8.4,98
"2017-02-23 02:18:00",9.5,9.2,0.0,0.0,0,1002.1,2,4,8.8,98
"2017-02-23 02:19:00",9.5,9.2,0.0,0.0,0,1002.0,2,4,8.8,98
"2017-02-23 02:20:00",9.5,9.2,0.0,0.0,0,1002.0,2,4,8.8,98
"2017-02-23 02:21:00",9.5,9.2,0.0,0.0,0,1002.0,3,5,8.4,98
"2017-02-23 02:22:00",9.5,9.2,0.0,0.0,0,1002.0,4,11,7.0,98
"2017-02-23 02:23:00",9.4,9.1,0.0,0.0,0,1001.9,3,8,7.6,98
"2017-02-23 02:24:00",9.4,9.1,0.0,0.0,0,1001.9,3,5,8.4,98
"2017-02-23 02:25:00",9.4,9.1,0.0,0.0,0,1001.9,2,4,8.7,98
"2017-02-23 02:26:00",9.4,9.1,0.0,0.0,0,1001.9,3,7,7.7,98
"2017-02-23 02:27:00",9.4,9.1,0.0,0.0,0,1001.7,6,11,6.9,98
"2017-02-23 02:28:00",9.4,9.1,0.0,0.0,0,1001.7,5,10,7.0,98
"2017-02-23 02:29:00",9.4,9.1,0.0,0.0,0,1001.7,5,17,6.0,98
"2017-02-23 02:30:00",9.4,9.1,0.0,0.0,0,1001.7,6,14,6.4,98
"2017-02-23 02:31:00",9.4,9.1,0.0,0.0,0,1001.7,4,9,7.2,98
"2017-02-23 02:32:00",9.4,9.1,0.0,0.0,0,1001.7,4,9,7.2,98
"2017-02-23 02:33:00",9.4,9.1,0.0,0.0,0,1001.7,2,4,8.7,98
"2017-02-23 02:34:00",9.4,9.1,0.0,0.0,0,1001.6,2,4,8.7,98
"2017-02-23 02:35:00",9.4,9.1,0.0,0.0,0,1001.6,5,8,7.5,98
"2017-02-23 02:36:00",9.4,9.1,0.0,0.0,0,1001.6,5,8,7.5,98
"2017-02-23 02:37:00",9.4,9.1,0.0,0.0,0,1001.5,4,9,7.2,98
"2017-02-23 02:38:00",9.4,9.1,0.0,0.0,0,1001.6,6,9,7.2,98
"2017-02-23 02:39:00",9.4,9.1,0.0,0.0,0,1001.5,4,8,7.5,98
"2017-02-23 02:40:00",9.4,9.1,0.0,0.0,0,1001.4,4,7,7.7,98
"2017-02-23 02:41:00",9.4,9.1,0.0,0.0,0,1001.6,3,6,8.0,98
"2017-02-23 02:42:00",9.4,9.1,0.0,0.0,0,1001.4,1,4,8.7,98
"2017-02-23 02:43:00",9.4,9.1,0.0,0.0,0,1001.5,3,7,7.7,98
"2017-02-23 02:44:00",9.4,9.1,0.0,0.0,0,1001.3,3,5,8.3,98
"2017-02-23 02:45:00",9.4,9.1,0.0,0.0,0,1001.3,4,7,7.7,98
"2017-02-23 02:46:00",9.4,9.1,0.0,0.0,0,1001.4,5,11,6.9,98
"2017-02-23 02:47:00",9.4,9.1,0.0,0.0,0,1001.3,4,6,8.0,98
"2017-02-23 02:48:00",9.4,9.1,0.0,0.0,0,1001.3,6,10,7.0,98
"2017-02-23 02:49:00",9.4,9.1,0.0,0.0,0,1001.2,5,9,7.2,98
"2017-02-23 02:50:00",9.4,9.1,0.0,0.0,0,1001.2,7,13,6.5,98
"2017-02-23 02:51:00",9.4,9.1,0.0,0.0,0,1001.2,4,6,8.0,98
"2017-02-23 02:52:00",9.4,9.1,0.0,0.0,0,1001.1,5,7,7.7,98
"2017-02-23 02:53:00",9.4,9.1,0.0,0.0,0,1001.0,3,4,8.6,98
"2017-02-23 02:54:00",9.4,9.1,0.0,0.0,0,1001.0,3,6,8.0,98
"2017-02-23 02:55:00",9.4,9.1,0.0,0.0,0,1001.0,5,7,7.7,98
"2017-02-23 02:56:00",9.3,9.0,0.0,0.0,0,1001.0,5,16,6.0,98
"2017-02-23 02:57:00",9.3,9.0,0.0,0.0,0,1001.0,6,9,7.1,98
"2017-02-23 02:58:00",9.3,9.0,0.0,0.0,0,1000.9,5,8,7.3,98
"2017-02-23 02:59:00",9.4,9.1,0.0,0.0,0,1000.9,6,14,6.4,98
"2017-02-23 03:00:00",9.3,9.0,0.0,0.0,0,1001.0,5,10,7.0,98
"2017-02-23 03:01:00",9.4,9.1,0.0,0.0,0,1000.9,3,6,8.0,98
"2017-02-23 03:02:00",9.4,9.1,0.0,0.0,0,1000.9,4,6,7.9,98
"2017-02-23 03:03:00",9.3,9.0,0.0,0.0,0,1000.9,5,11,6.7,98
"2017-02-23 03:04:00",9.3,9.0,0.0,0.0,0,1000.9,4,8,7.3,98
"2017-02-23 03:05:00",9.3,9.0,0.0,0.0,0,1000.9,3,5,8.2,98
"2017-02-23 03:06:00",9.4,9.1,0.0,0.0,0,1000.9,3,4,8.6,98
"2017-02-23 03:07:00",9.3,9.0,0.0,0.0,0,1000.9,4,6,7.9,98
"2017-02-23 03:08:00",9.3,9.0,0.0,0.0,0,1000.9,4,5,8.2,98
"2017-02-23 03:09:00",9.3,9.0,0.0,0.0,0,1000.8,3,5,8.2,98
"2017-02-23 03:10:00",9.3,9.0,0.0,0.0,0,1000.9,4,9,7.1,98
"2017-02-23 03:11:00",9.3,9.0,0.0,0.0,0,1000.8,4,8,7.3,98
"2017-02-23 03:12:00",9.3,9.0,0.0,0.0,0,1000.8,3,5,8.2,98
"2017-02-23 03:13:00",9.3,9.0,0.0,0.0,0,1000.8,6,14,6.3,98
"2017-02-23 03:14:00",9.3,9.0,0.0,0.0,0,1000.8,6,13,6.4,98
"2017-02-23 03:15:00",9.3,9.0,0.0,0.0,0,1000.7,4,8,7.3,98
"2017-02-23 03:16:00",9.4,9.1,0.0,0.0,0,1000.7,3,5,8.2,98
"2017-02-23 03:17:00",9.3,9.0,0.0,0.0,0,1000.7,3,4,8.6,98
"2017-02-23 03:18:00",9.3,9.0,0.0,0.0,0,1000.7,5,9,7.1,98
"2017-02-23 03:19:00",9.3,9.0,0.0,0.0,0,1000.6,4,13,6.4,98
"2017-02-23 03:20:00",9.3,9.0,0.0,0.0,0,1000.5,3,10,6.9,98
"2017-02-23 03:21:00",9.3,9.0,0.0,0.0,0,1000.5,4,9,7.1,98
"2017-02-23 03:22:00",9.3,9.0,0.0,0.0,0,1000.4,3,6,7.9,98
"2017-02-23 03:23:00",9.3,9.0,0.0,0.0,0,1000.4,4,10,6.9,98
"2017-02-23 03:24:00",9.3,9.0,0.0,0.0,0,1000.5,5,8,7.3,98
"2017-02-23 03:25:00",9.3,9.0,0.0,0.0,0,1000.4,3,7,7.6,98
"2017-02-23 03:26:00",9.3,9.0,0.0,0.0,0,1000.4,5,7,7.6,98
"2017-02-23 03:27:00",9.3,9.0,0.0,0.0,0,1000.3,5,15,6.1,98
"2017-02-23 03:28:00",9.3,9.0,0.0,0.0,0,1000.2,6,13,6.4,98
"2017-02-23 03:29:00",9.3,9.0,0.0,0.0,0,1000.2,3,4,8.6,98
"2017-02-23 03:30:00",9.3,9.0,0.0,0.0,0,1000.2,4,7,7.6,98
"2017-02-23 03:31:00",9.3,9.0,0.0,0.0,0,1000.3,5,8,7.3,98
"2017-02-23 03:32:00",9.3,9.0,0.0,0.0,0,1000.2,3,6,7.9,98
"2017-02-23 03:33:00",9.3,9.2,0.0,0.0,0,1000.3,5,9,7.1,99
"2017-02-23 03:34:00",9.3,9.2,0.0,0.0,0,1000.2,3,6,7.9,99
"2017-02-23 03:35:00",9.3,9.2,0.0,0.0,0,1000.2,4,7,7.6,99
"2017-02-23 03:36:00",9.3,9.2,0.0,0.0,0,1000.2,4,6,7.9,99
"2017-02-23 03:37:00",9.3,9.2,0.0,0.0,0,1000.2,6,9,7.1,99
"2017-02-23 03:38:00",9.3,9.2,0.0,0.0,0,1000.0,5,8,7.3,99
"2017-02-23 03:39:00",9.3,9.2,0.0,0.0,0,1000.1,6,10,6.9,99
"2017-02-23 03:40:00",9.3,9.2,0.0,0.0,0,1000.0,3,5,8.2,99
"2017-02-23 03:41:00",9.3,9.0,0.0,0.0,0,999.9,3,5,8.2,98
"2017-02-23 03:42:00",9.3,9.2,0.0,0.0,0,1000.0,5,11,6.7,99
"2017-02-23 03:43:00",9.3,9.0,0.0,0.0,0,999.9,5,9,7.1,98
"2017-02-23 03:44:00",9.3,9.2,0.0,0.0,0,1000.1,2,6,7.9,99
"2017-02-23 03:45:00",9.3,9.2,0.0,0.0,0,1000.0,4,11,6.7,99
"2017-02-23 03:46:00",9.3,9.2,0.0,0.0,0,1000.0,4,8,7.3,99
"2017-02-23 03:47:00",9.3,9.0,0.0,0.0,0,999.9,6,12,6.6,98
"2017-02-23 03:48:00",9.3,9.0,0.0,0.0,0,999.9,4,6,7.9,98
"2017-02-23 03:49:00",9.3,9.2,0.0,0.0,0,999.8,3,5,8.2,99
"2017-02-23 03:50:00",9.3,9.0,0.0,0.0,0,999.8,4,10,6.9,98
"2017-02-23 03:51:00",9.3,9.0,0.0,0.0,0,999.8,3,4,8.6,98
"2017-02-23 03:52:00",9.3,9.0,0.0,0.0,0,999.8,4,9,7.1,98
"2017-02-23 03:53:00",9.3,9.0,0.0,0.0,0,999.8,3,5,8.2,98
"2017-02-23 03:54:00",9.3,9.0,0.0,0.0,0,999.8,5,8,7.3,98
"2017-02-23 03:55:00",9.3,9.0,0.0,0.0,0,999.8,5,9,7.1,98
"2017-02-23 03:56:00",9.3,9.0,0.0,0.0,0,999.8,3,5,8.2,98
"2017-02-23 03:57:00",9.3,9.0,0.0,0.0,0,999.8,3,5,8.2,98
"2017-02-23 03:58:00",9.3,9.0,0.0,0.0,0,999.8,4,8,7.3,98
"2017-02-23 03:59:00",9.3,9.0,0.0,0.0,0,999.8,4,8,7.3,98
"2017-02-23 04:00:00",9.3,9.0,0.0,0.0,0,999.8,3,5,8.2,98
"2017-02-23 04:01:00",9.3,9.0,0.0,0.0,0,999.8,4,5,8.2,98
"2017-02-23 04:02:00",9.3,9.0,0.0,0.0,0,999.8,6,13,6.4,98
"2017-02-23 04:03:00",9.3,9.0,0.0,0.0,0,999.6,4,7,7.6,98
"2017-02-23 04:04:00",9.3,9.0,0.0,0.0,0,999.7,4,6,7.9,98
"2017-02-23 04:05:00",9.3,9.0,0.0,0.0,0,999.6,7,12,6.6,98
"2017-02-23 04:06:00",9.3,9.0,0.0,0.0,0,999.6,4,6,7.9,98
"2017-02-23 04:07:00",9.3,9.0,0.0,0.0,0,999.6,3,6,7.9,98
"2017-02-23 04:08:00",9.3,9.0,0.0,0.0,0,999.5,3,4,8.6,98
"2017-02-23 04:09:00",9.3,9.0,0.0,0.0,0,999.5,3,5,8.2,98
"2017-02-23 04:10:00",9.3,9.0,0.0,0.0,0,999.5,2,4,8.6,98
"2017-02-23 04:11:00",9.3,9.0,0.0,0.0,0,999.6,3,6,7.9,98
"2017-02-23 04:12:00",9.3,9.0,0.0,0.0,0,999.6,3,5,8.2,98
"2017-02-23 04:13:00",9.3,9.0,0.0,0.0,0,999.6,5,11,6.7,98
"2017-02-23 04:14:00",9.3,9.0,0.0,0.0,0,999.6,3,4,8.6,98
"2017-02-23 04:15:00",9.3,9.0,0.0,0.0,0,999.5,3,4,8.6,98
"2017-02-23 04:16:00",9.3,9.0,0.0,0.0,0,999.5,3,5,8.2,98
"2017-02-23 04:17:00",9.3,9.0,0.0,0.0,0,999.4,2,5,8.2,98
"2017-02-23 04:18:00",9.3,9.0,0.0,0.0,0,999.3,6,15,6.1,98
"2017-02-23 04:19:00",9.3,9.0,0.0,0.0,0,999.3,4,6,7.9,98
"2017-02-23 04:20:00",9.3,9.0,0.0,0.0,0,999.4,4,6,7.9,98
"2017-02-23 04:21:00",9.3,9.0,0.0,0.0,0,999.4,4,12,6.6,98
"2017-02-23 04:22:00",9.3,9.0,0.0,0.0,0,999.3,6,9,7.1,98
"2017-02-23 04:23:00",9.3,9.0,0.0,0.0,0,999.3,5,9,7.1,98
"2017-02-23 04:24:00",9.3,9.0,0.0,0.0,0,999.3,4,7,7.6,98
"2017-02-23 04:25:00",9.3,9.0,0.0,0.0,0,999.3,5,10,6.9,98
"2017-02-23 04:26:00",9.3,9.0,0.0,0.0,0,999.1,4,7,7.6,98
"2017-02-23 04:27:00",9.2,8.9,0.0,0.0,0,999.0,2,5,8.1,98
"2017-02-23 04:28:00",9.3,9.0,0.0,0.0,0,999.0,2,3,"",98
"2017-02-23 04:29:00",9.3,9.0,0.0,0.0,0,998.9,2,3,"",98
"2017-02-23 04:30:00",9.2,8.9,0.0,0.0,0,998.7,3,6,7.7,98
"2017-02-23 04:31:00",9.2,8.9,0.0,0.0,0,998.8,3,6,7.9,98
"2017-02-23 04:32:00",9.2,8.9,0.2,0.0,0,998.7,3,5,8.1,98
"2017-02-23 04:33:00",9.2,8.9,0.2,0.0,0,998.6,3,5,8.1,98
"2017-02-23 04:34:00",9.2,8.9,0.2,0.0,0,998.4,6,12,6.4,98
"2017-02-23 04:35:00",9.2,8.9,0.2,0.0,0,998.4,4,9,7.0,98
"2017-02-23 04:36:00",9.2,8.9,0.2,0.0,0,998.3,3,5,8.1,98
"2017-02-23 04:37:00",9.2,8.9,0.2,0.0,0,998.2,3,6,7.7,98
"2017-02-23 04:38:00",9.2,8.9,0.2,0.0,0,998.3,4,7,7.5,98
"2017-02-23 04:39:00",9.2,8.9,0.2,0.0,0,998.3,6,12,6.4,98
"2017-02-23 04:40:00",9.2,8.9,0.2,0.0,0,998.4,2,4,8.4,98
"2017-02-23 04:41:00",9.2,8.9,0.2,0.0,0,998.4,2,4,8.4,98
"2017-02-23 04:42:00",9.2,8.9,0.2,0.0,0,998.5,3,5,8.1,98
"2017-02-23 04:43:00",9.2,8.9,0.2,0.0,0,998.4,5,8,7.2,98
"2017-02-23 04:44:00",9.2,8.9,0.2,0.0,0,998.4,5,9,7.0,98
"2017-02-23 04:45:00",9.2,8.9,0.2,0.0,0,998.3,6,10,6.8,98
"2017-02-23 04:46:00",9.2,8.9,0.2,0.0,0,998.4,3,7,7.5,98
"2017-02-23 04:47:00",9.2,8.9,0.2,0.0,0,998.3,4,11,6.6,98
"2017-02-23 04:48:00",9.2,8.9,0.2,0.0,0,998.3,3,4,8.4,98
"2017-02-23 04:49:00",9.2,8.9,0.2,0.0,0,998.2,2,5,8.1,98
"2017-02-23 04:50:00",9.2,8.9,0.2,0.0,0,998.2,4,8,7.2,98
"2017-02-23 04:51:00",9.2,8.9,0.2,0.0,0,998.1,4,6,7.7,98
"2017-02-23 04:52:00",9.2,8.9,0.2,0.0,0,998.1,2,4,8.4,98
"2017-02-23 04:53:00",9.2,8.9,0.2,0.0,0,998.1,5,7,7.5,98
"2017-02-23 04:54:00",9.2,8.9,0.2,0.0,0,998.1,3,8,7.2,98
"2017-02-23 04:55:00",9.2,8.9,0.2,0.0,0,998.1,3,5,8.1,98
"2017-02-23 04:56:00",9.2,8.9,0.2,0.0,0,998.1,5,11,6.6,98
"2017-02-23 04:57:00",9.2,8.9,0.2,0.0,0,998.0,3,6,7.7,98
"2017-02-23 04:58:00",9.2,8.9,0.2,0.0,0,998.1,4,13,6.3,98
