"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-09-17 00:00:00",17.7,14.8,0.0,0.0,0,1026.5,2,4,"",83
"2020-09-17 00:01:00",17.7,14.8,0.0,0.0,0,1026.5,2,2,"",83
"2020-09-17 00:02:00",17.7,14.8,0.0,0.0,0,1026.5,2,2,"",83
"2020-09-17 00:03:00",17.6,14.7,0.0,0.0,0,1026.5,3,8,"",83
"2020-09-17 00:04:00",17.6,14.7,0.0,0.0,0,1026.5,3,7,"",83
"2020-09-17 00:05:00",17.6,14.7,0.0,0.0,0,1026.6,5,9,"",83
"2020-09-17 00:06:00",17.6,14.7,0.0,0.0,0,1026.6,4,8,"",83
"2020-09-17 00:07:00",17.6,14.7,0.0,0.0,0,1026.5,3,6,"",83
"2020-09-17 00:08:00",17.6,14.7,0.0,0.0,0,1026.6,2,4,"",83
"2020-09-17 00:09:00",17.6,14.7,0.0,0.0,0,1026.5,2,3,"",83
"2020-09-17 00:10:00",17.6,14.7,0.0,0.0,0,1026.5,2,3,"",83
"2020-09-17 00:11:00",17.5,14.6,0.0,0.0,0,1026.6,2,3,"",83
"2020-09-17 00:12:00",17.5,14.6,0.0,0.0,0,1026.5,2,3,"",83
"2020-09-17 00:13:00",17.4,14.5,0.0,0.0,0,1026.6,1,3,"",83
"2020-09-17 00:14:00",17.4,14.5,0.0,0.0,0,1026.6,4,9,"",83
"2020-09-17 00:15:00",17.4,14.5,0.0,0.0,0,1026.5,3,8,"",83
"2020-09-17 00:16:00",17.4,14.5,0.0,0.0,0,1026.5,2,4,"",83
"2020-09-17 00:17:00",17.4,14.5,0.0,0.0,0,1026.6,3,5,"",83
"2020-09-17 00:18:00",17.4,14.5,0.0,0.0,0,1026.5,1,3,"",83
"2020-09-17 00:19:00",17.4,14.5,0.0,0.0,0,1026.6,1,4,"",83
"2020-09-17 00:20:00",17.3,14.4,0.0,0.0,0,1026.6,2,3,"",83
"2020-09-17 00:21:00",17.3,14.4,0.0,0.0,0,1026.6,3,6,"",83
"2020-09-17 00:22:00",17.3,14.4,0.0,0.0,0,1026.7,3,6,"",83
"2020-09-17 00:23:00",17.3,14.4,0.0,0.0,0,1026.7,2,3,"",83
"2020-09-17 00:24:00",17.3,14.4,0.0,0.0,0,1026.7,2,3,"",83
"2020-09-17 00:25:00",17.3,14.4,0.0,0.0,0,1026.7,3,6,"",83
"2020-09-17 00:26:00",17.3,14.4,0.0,0.0,0,1026.7,3,6,"",83
"2020-09-17 00:27:00",17.3,14.4,0.0,0.0,0,1026.7,4,6,"",83
"2020-09-17 00:28:00",17.3,14.4,0.0,0.0,0,1026.7,3,6,"",83
"2020-09-17 00:29:00",17.3,14.4,0.0,0.0,0,1026.7,1,3,"",83
"2020-09-17 00:30:00",17.3,14.4,0.0,0.0,0,1026.7,2,3,"",83
"2020-09-17 00:31:00",17.3,14.4,0.0,0.0,0,1026.6,2,7,"",83
"2020-09-17 00:32:00",17.3,14.4,0.0,0.0,0,1026.7,2,3,"",83
"2020-09-17 00:33:00",17.3,14.4,0.0,0.0,0,1026.7,1,4,"",83
"2020-09-17 00:34:00",17.3,14.4,0.0,0.0,0,1026.7,2,3,"",83
"2020-09-17 00:35:00",17.3,14.4,0.0,0.0,0,1026.7,3,8,"",83
"2020-09-17 00:36:00",17.3,14.4,0.0,0.0,0,1026.7,4,7,"",83
"2020-09-17 00:37:00",17.3,14.6,0.0,0.0,0,1026.7,3,6,"",84
"2020-09-17 00:38:00",17.3,14.6,0.0,0.0,0,1026.8,2,4,"",84
"2020-09-17 00:39:00",17.2,14.5,0.0,0.0,0,1026.7,2,3,"",84
"2020-09-17 00:40:00",17.2,14.5,0.0,0.0,0,1026.7,1,2,"",84
"2020-09-17 00:41:00",17.2,14.5,0.0,0.0,0,1026.8,1,2,"",84
"2020-09-17 00:42:00",17.2,14.5,0.0,0.0,0,1026.7,1,3,"",84
"2020-09-17 00:43:00",17.2,14.5,0.0,0.0,0,1026.7,2,3,"",84
"2020-09-17 00:44:00",17.2,14.5,0.0,0.0,0,1026.7,3,7,"",84
"2020-09-17 00:45:00",17.2,14.5,0.0,0.0,0,1026.7,2,4,"",84
"2020-09-17 00:46:00",17.2,14.5,0.0,0.0,0,1026.7,2,4,"",84
"2020-09-17 00:47:00",17.2,14.5,0.0,0.0,0,1026.7,3,6,"",84
"2020-09-17 00:48:00",17.1,14.4,0.0,0.0,0,1026.7,2,3,"",84
"2020-09-17 00:49:00",17.1,14.4,0.0,0.0,0,1026.6,4,9,"",84
"2020-09-17 00:50:00",17.1,14.4,0.0,0.0,0,1026.7,2,3,"",84
"2020-09-17 00:51:00",17.1,14.4,0.0,0.0,0,1026.7,3,6,"",84
"2020-09-17 00:52:00",17.1,14.4,0.0,0.0,0,1026.7,4,8,"",84
"2020-09-17 00:53:00",17.1,14.4,0.0,0.0,0,1026.7,2,5,"",84
"2020-09-17 00:54:00",17.0,14.3,0.0,0.0,0,1026.7,2,4,"",84
"2020-09-17 00:55:00",17.0,14.3,0.0,0.0,0,1026.7,1,2,"",84
"2020-09-17 00:56:00",17.0,14.3,0.0,0.0,0,1026.7,2,5,"",84
"2020-09-17 00:57:00",16.9,14.2,0.0,0.0,0,1026.7,1,2,"",84
"2020-09-17 00:58:00",16.9,14.2,0.0,0.0,0,1026.7,2,4,"",84
"2020-09-17 00:59:00",16.9,14.2,0.0,0.0,0,1026.7,1,3,"",84
"2020-09-17 01:00:00",16.8,14.1,0.0,0.0,0,1026.7,3,5,"",84
"2020-09-17 01:01:00",16.8,14.1,0.0,0.0,0,1026.8,3,5,"",84
"2020-09-17 01:02:00",16.8,14.3,0.0,0.0,0,1026.7,2,3,"",85
"2020-09-17 01:03:00",16.8,14.3,0.0,0.0,0,1026.7,4,9,"",85
"2020-09-17 01:04:00",16.8,14.1,0.0,0.0,0,1026.7,4,9,"",84
"2020-09-17 01:05:00",16.7,14.0,0.0,0.0,0,1026.8,2,3,"",84
"2020-09-17 01:06:00",16.7,14.0,0.0,0.0,0,1026.7,4,8,"",84
"2020-09-17 01:07:00",16.7,14.0,0.0,0.0,0,1026.7,5,13,"",84
"2020-09-17 01:08:00",16.7,14.0,0.0,0.0,0,1026.7,3,7,"",84
"2020-09-17 01:09:00",16.7,14.0,0.0,0.0,0,1026.7,2,6,"",84
"2020-09-17 01:10:00",16.7,14.0,0.0,0.0,0,1026.8,3,9,"",84
"2020-09-17 01:11:00",16.7,14.0,0.0,0.0,0,1026.7,2,4,"",84
"2020-09-17 01:12:00",16.7,14.0,0.0,0.0,0,1026.8,3,6,"",84
"2020-09-17 01:13:00",16.7,14.0,0.0,0.0,0,1026.7,2,7,"",84
"2020-09-17 01:14:00",16.7,14.0,0.0,0.0,0,1026.7,2,4,"",84
"2020-09-17 01:15:00",16.7,14.0,0.0,0.0,0,1026.7,2,4,"",84
"2020-09-17 01:16:00",16.7,14.0,0.0,0.0,0,1026.8,3,8,"",84
"2020-09-17 01:17:00",16.7,14.0,0.0,0.0,0,1026.8,3,6,"",84
"2020-09-17 01:18:00",16.7,14.0,0.0,0.0,0,1026.8,2,4,"",84
"2020-09-17 01:19:00",16.7,14.0,0.0,0.0,0,1026.8,3,7,"",84
"2020-09-17 01:20:00",16.7,14.0,0.0,0.0,0,1026.8,2,3,"",84
"2020-09-17 01:21:00",16.7,14.0,0.0,0.0,0,1026.8,2,6,"",84
"2020-09-17 01:22:00",16.7,14.0,0.0,0.0,0,1026.9,2,3,"",84
"2020-09-17 01:23:00",16.7,14.0,0.0,0.0,0,1026.8,2,4,"",84
"2020-09-17 01:24:00",16.6,13.9,0.0,0.0,0,1026.8,2,3,"",84
"2020-09-17 01:25:00",16.7,14.0,0.0,0.0,0,1026.8,1,3,"",84
"2020-09-17 01:26:00",16.7,14.0,0.0,0.0,0,1026.9,2,6,"",84
"2020-09-17 01:27:00",16.7,14.0,0.0,0.0,0,1026.9,2,5,"",84
"2020-09-17 01:28:00",16.6,13.9,0.0,0.0,0,1026.8,3,8,"",84
"2020-09-17 01:29:00",16.6,13.9,0.0,0.0,0,1026.8,1,2,"",84
"2020-09-17 01:30:00",16.6,13.9,0.0,0.0,0,1026.9,2,4,"",84
"2020-09-17 01:31:00",16.6,13.9,0.0,0.0,0,1026.9,4,9,"",84
"2020-09-17 01:32:00",16.6,13.9,0.0,0.0,0,1026.9,4,6,"",84
"2020-09-17 01:33:00",16.6,13.9,0.0,0.0,0,1026.9,2,3,"",84
"2020-09-17 01:34:00",16.6,13.9,0.0,0.0,0,1026.9,3,5,"",84
"2020-09-17 01:35:00",16.5,13.6,0.0,0.0,0,1027.0,3,4,"",83
"2020-09-17 01:36:00",16.5,13.8,0.0,0.0,0,1026.9,4,6,"",84
"2020-09-17 01:37:00",16.5,13.6,0.0,0.0,0,1027.0,3,4,"",83
"2020-09-17 01:38:00",16.4,13.5,0.0,0.0,0,1026.9,2,4,"",83
"2020-09-17 01:39:00",16.4,13.5,0.0,0.0,0,1026.9,2,3,"",83
"2020-09-17 01:40:00",16.4,13.7,0.0,0.0,0,1026.9,2,4,"",84
"2020-09-17 01:41:00",16.4,13.7,0.0,0.0,0,1026.9,3,8,"",84
"2020-09-17 01:42:00",16.4,13.7,0.0,0.0,0,1026.9,3,7,"",84
"2020-09-17 01:43:00",16.3,13.4,0.0,0.0,0,1026.9,4,9,"",83
"2020-09-17 01:44:00",16.3,13.4,0.0,0.0,0,1026.9,2,4,"",83
"2020-09-17 01:45:00",16.3,13.4,0.0,0.0,0,1026.9,5,11,"",83
"2020-09-17 01:46:00",16.3,13.4,0.0,0.0,0,1026.9,2,3,"",83
"2020-09-17 01:47:00",16.3,13.4,0.0,0.0,0,1026.9,3,6,"",83
"2020-09-17 01:48:00",16.3,13.4,0.0,0.0,0,1026.9,4,7,"",83
"2020-09-17 01:49:00",16.3,13.4,0.0,0.0,0,1026.9,2,5,"",83
"2020-09-17 01:50:00",16.3,13.4,0.0,0.0,0,1026.9,3,9,"",83
"2020-09-17 01:51:00",16.3,13.4,0.0,0.0,0,1026.9,4,9,"",83
"2020-09-17 01:52:00",16.3,13.4,0.0,0.0,0,1026.9,3,4,"",83
"2020-09-17 01:53:00",16.2,13.3,0.0,0.0,0,1026.9,1,3,"",83
"2020-09-17 01:54:00",16.2,13.3,0.0,0.0,0,1027.0,2,3,"",83
"2020-09-17 01:55:00",16.3,13.4,0.0,0.0,0,1027.0,3,7,"",83
"2020-09-17 01:56:00",16.2,13.3,0.0,0.0,0,1027.0,1,2,"",83
"2020-09-17 01:57:00",16.2,13.3,0.0,0.0,0,1026.9,3,4,"",83
"2020-09-17 01:58:00",16.2,13.3,0.0,0.0,0,1026.9,2,6,"",83
"2020-09-17 01:59:00",16.2,13.3,0.0,0.0,0,1027.0,4,8,"",83
"2020-09-17 02:00:00",16.2,13.3,0.0,0.0,0,1027.0,3,5,"",83
"2020-09-17 02:01:00",16.2,13.3,0.0,0.0,0,1027.0,3,8,"",83
"2020-09-17 02:02:00",16.1,13.2,0.0,0.0,0,1027.0,2,3,"",83
"2020-09-17 02:03:00",16.1,13.2,0.0,0.0,0,1027.0,3,5,"",83
"2020-09-17 02:04:00",16.1,13.2,0.0,0.0,0,1026.9,3,5,"",83
"2020-09-17 02:05:00",16.1,13.2,0.0,0.0,0,1027.0,4,7,"",83
"2020-09-17 02:06:00",16.1,13.2,0.0,0.0,0,1026.9,2,3,"",83
"2020-09-17 02:07:00",16.1,13.2,0.0,0.0,0,1027.0,2,4,"",83
"2020-09-17 02:08:00",16.0,13.1,0.0,0.0,0,1027.0,2,3,"",83
"2020-09-17 02:09:00",16.1,13.2,0.0,0.0,0,1026.9,2,4,"",83
"2020-09-17 02:10:00",16.0,13.1,0.0,0.0,0,1026.9,4,10,"",83
"2020-09-17 02:11:00",16.0,13.1,0.0,0.0,0,1026.9,2,4,"",83
"2020-09-17 02:12:00",16.0,13.1,0.0,0.0,0,1026.9,2,4,"",83
"2020-09-17 02:13:00",16.0,13.1,0.0,0.0,0,1026.9,3,7,"",83
"2020-09-17 02:14:00",15.9,13.0,0.0,0.0,0,1026.8,4,9,"",83
"2020-09-17 02:15:00",15.9,13.0,0.0,0.0,0,1026.9,2,3,"",83
"2020-09-17 02:16:00",15.9,13.0,0.0,0.0,0,1026.9,2,3,"",83
"2020-09-17 02:17:00",15.9,13.0,0.0,0.0,0,1026.8,2,5,"",83
"2020-09-17 02:18:00",15.9,13.0,0.0,0.0,0,1026.9,5,7,"",83
"2020-09-17 02:19:00",15.8,12.9,0.0,0.0,0,1026.9,4,7,"",83
"2020-09-17 02:20:00",15.8,12.9,0.0,0.0,0,1026.9,2,5,"",83
"2020-09-17 02:21:00",15.8,12.9,0.0,0.0,0,1026.9,2,4,"",83
"2020-09-17 02:22:00",15.8,12.9,0.0,0.0,0,1026.9,3,6,"",83
"2020-09-17 02:23:00",15.8,12.9,0.0,0.0,0,1026.9,3,6,"",83
"2020-09-17 02:24:00",15.8,12.9,0.0,0.0,0,1026.9,4,9,"",83
"2020-09-17 02:25:00",15.7,12.8,0.0,0.0,0,1026.9,3,9,"",83
"2020-09-17 02:26:00",15.7,12.8,0.0,0.0,0,1026.9,2,4,"",83
"2020-09-17 02:27:00",15.7,12.8,0.0,0.0,0,1026.9,3,5,"",83
"2020-09-17 02:28:00",15.7,12.8,0.0,0.0,0,1026.9,3,11,"",83
"2020-09-17 02:29:00",15.7,12.8,0.0,0.0,0,1026.9,4,9,"",83
"2020-09-17 02:30:00",15.6,12.7,0.0,0.0,0,1026.9,4,7,"",83
"2020-09-17 02:31:00",15.6,12.7,0.0,0.0,0,1026.9,1,3,"",83
"2020-09-17 02:32:00",15.6,12.7,0.0,0.0,0,1026.9,1,3,"",83
"2020-09-17 02:33:00",15.6,12.7,0.0,0.0,0,1026.9,2,3,"",83
"2020-09-17 02:34:00",15.6,12.7,0.0,0.0,0,1026.9,3,9,"",83
"2020-09-17 02:35:00",15.6,12.7,0.0,0.0,0,1027.0,5,9,"",83
"2020-09-17 02:36:00",15.6,12.7,0.0,0.0,0,1027.0,2,6,"",83
"2020-09-17 02:37:00",15.6,12.7,0.0,0.0,0,1026.9,2,5,"",83
"2020-09-17 02:38:00",15.5,12.6,0.0,0.0,0,1026.9,2,3,"",83
"2020-09-17 02:39:00",15.5,12.6,0.0,0.0,0,1026.9,4,9,"",83
"2020-09-17 02:40:00",15.5,12.6,0.0,0.0,0,1026.9,5,9,"",83
"2020-09-17 02:41:00",15.5,12.6,0.0,0.0,0,1027.0,2,4,"",83
"2020-09-17 02:42:00",15.4,12.5,0.0,0.0,0,1026.9,3,6,"",83
"2020-09-17 02:43:00",15.5,12.6,0.0,0.0,0,1026.9,2,4,"",83
"2020-09-17 02:44:00",15.4,12.5,0.0,0.0,0,1027.0,2,5,"",83
"2020-09-17 02:45:00",15.4,12.5,0.0,0.0,0,1026.9,2,4,"",83
"2020-09-17 02:46:00",15.4,12.5,0.0,0.0,0,1027.0,4,9,"",83
"2020-09-17 02:47:00",15.4,12.5,0.0,0.0,0,1026.9,4,8,"",83
"2020-09-17 02:48:00",15.4,12.5,0.0,0.0,0,1027.0,2,4,"",83
"2020-09-17 02:49:00",15.4,12.5,0.0,0.0,0,1027.0,3,5,"",83
"2020-09-17 02:50:00",15.4,12.5,0.0,0.0,0,1026.9,1,2,"",83
"2020-09-17 02:51:00",15.4,12.5,0.0,0.0,0,1026.9,1,2,"",83
"2020-09-17 02:52:00",15.4,12.5,0.0,0.0,0,1026.9,5,8,"",83
"2020-09-17 02:53:00",15.4,12.5,0.0,0.0,0,1026.9,3,9,"",83
"2020-09-17 02:54:00",15.4,12.5,0.0,0.0,0,1027.0,2,3,"",83
"2020-09-17 02:55:00",15.4,12.5,0.0,0.0,0,1026.9,3,8,"",83
"2020-09-17 02:56:00",15.4,12.5,0.0,0.0,0,1026.9,3,7,"",83
"2020-09-17 02:57:00",15.3,12.4,0.0,0.0,0,1026.9,3,6,"",83
"2020-09-17 02:58:00",15.3,12.4,0.0,0.0,0,1026.9,3,5,"",83
"2020-09-17 02:59:00",15.3,12.4,0.0,0.0,0,1027.0,3,6,"",83
"2020-09-17 03:00:00",15.3,12.4,0.0,0.0,0,1026.9,4,7,"",83
"2020-09-17 03:01:00",15.3,12.4,0.0,0.0,0,1026.9,2,4,"",83
"2020-09-17 03:02:00",15.3,12.4,0.0,0.0,0,1027.0,2,4,"",83
"2020-09-17 03:03:00",15.3,12.4,0.0,0.0,0,1026.9,1,3,"",83
"2020-09-17 03:04:00",15.3,12.4,0.0,0.0,0,1027.0,1,3,"",83
"2020-09-17 03:05:00",15.4,12.5,0.0,0.0,0,1026.9,2,5,"",83
"2020-09-17 03:06:00",15.4,12.5,0.0,0.0,0,1026.9,1,3,"",83
"2020-09-17 03:07:00",15.4,12.5,0.0,0.0,0,1026.9,1,3,"",83
"2020-09-17 03:08:00",15.4,12.5,0.0,0.0,0,1026.9,4,7,"",83
"2020-09-17 03:09:00",15.4,12.5,0.0,0.0,0,1026.9,1,4,"",83
"2020-09-17 03:10:00",15.3,12.4,0.0,0.0,0,1026.9,2,4,"",83
"2020-09-17 03:11:00",15.3,12.4,0.0,0.0,0,1027.0,2,3,"",83
"2020-09-17 03:12:00",15.3,12.4,0.0,0.0,0,1026.9,1,2,"",83
"2020-09-17 03:13:00",15.3,12.4,0.0,0.0,0,1026.9,2,6,"",83
"2020-09-17 03:14:00",15.3,12.6,0.0,0.0,0,1026.9,2,4,"",84
"2020-09-17 03:15:00",15.3,12.4,0.0,0.0,0,1026.9,2,3,"",83
"2020-09-17 03:16:00",15.4,12.5,0.0,0.0,0,1026.9,2,4,"",83
"2020-09-17 03:17:00",15.3,12.6,0.0,0.0,0,1026.9,2,3,"",84
"2020-09-17 03:18:00",15.3,12.4,0.0,0.0,0,1026.9,2,4,"",83
"2020-09-17 03:19:00",15.3,12.6,0.0,0.0,0,1026.9,5,8,"",84
"2020-09-17 03:20:00",15.3,12.6,0.0,0.0,0,1026.9,3,8,"",84
"2020-09-17 03:21:00",15.3,12.4,0.0,0.0,0,1026.9,2,3,"",83
"2020-09-17 03:22:00",15.3,12.4,0.0,0.0,0,1026.9,1,2,"",83
"2020-09-17 03:23:00",15.3,12.4,0.0,0.0,0,1026.9,4,6,"",83
"2020-09-17 03:24:00",15.3,12.4,0.0,0.0,0,1026.9,3,5,"",83
"2020-09-17 03:25:00",15.3,12.4,0.0,0.0,0,1026.9,3,6,"",83
"2020-09-17 03:26:00",15.3,12.4,0.0,0.0,0,1026.9,2,5,"",83
"2020-09-17 03:27:00",15.3,12.4,0.0,0.0,0,1026.8,2,7,"",83
"2020-09-17 03:28:00",15.2,12.3,0.0,0.0,0,1026.9,2,4,"",83
"2020-09-17 03:29:00",15.3,12.4,0.0,0.0,0,1026.9,2,5,"",83
"2020-09-17 03:30:00",15.2,12.3,0.0,0.0,0,1026.8,2,3,"",83
"2020-09-17 03:31:00",15.2,12.3,0.0,0.0,0,1026.9,1,3,"",83
"2020-09-17 03:32:00",15.2,12.3,0.0,0.0,0,1026.8,4,11,"",83
"2020-09-17 03:33:00",15.2,12.3,0.0,0.0,0,1026.9,3,7,"",83
"2020-09-17 03:34:00",15.2,12.3,0.0,0.0,0,1026.8,4,8,"",83
"2020-09-17 03:35:00",15.1,12.2,0.0,0.0,0,1026.8,2,3,"",83
"2020-09-17 03:36:00",15.1,12.2,0.0,0.0,0,1026.9,2,3,"",83
"2020-09-17 03:37:00",15.1,12.2,0.0,0.0,0,1026.9,2,3,"",83
"2020-09-17 03:38:00",15.1,12.2,0.0,0.0,0,1026.9,2,3,"",83
"2020-09-17 03:39:00",15.1,12.2,0.0,0.0,0,1026.9,2,4,"",83
"2020-09-17 03:40:00",15.1,12.2,0.0,0.0,0,1026.9,3,6,"",83
"2020-09-17 03:41:00",15.1,12.2,0.0,0.0,0,1026.8,4,7,"",83
"2020-09-17 03:42:00",15.1,12.2,0.0,0.0,0,1026.9,2,5,"",83
"2020-09-17 03:43:00",15.0,12.1,0.0,0.0,0,1026.9,2,4,"",83
"2020-09-17 03:44:00",15.1,12.2,0.0,0.0,0,1026.8,2,3,"",83
"2020-09-17 03:45:00",15.1,12.2,0.0,0.0,0,1026.9,3,7,"",83
"2020-09-17 03:46:00",15.1,12.2,0.0,0.0,0,1026.9,4,7,"",83
"2020-09-17 03:47:00",15.1,12.2,0.0,0.0,0,1026.9,4,8,"",83
"2020-09-17 03:48:00",15.1,12.2,0.0,0.0,0,1026.9,2,3,"",83
"2020-09-17 03:49:00",15.1,12.2,0.0,0.0,0,1026.9,3,5,"",83
"2020-09-17 03:50:00",15.0,12.0,0.0,0.0,0,1026.8,2,4,"",82
"2020-09-17 03:51:00",15.0,12.0,0.0,0.0,0,1026.8,1,2,"",82
"2020-09-17 03:52:00",14.9,11.9,0.0,0.0,0,1026.9,2,3,"",82
"2020-09-17 03:53:00",14.9,12.0,0.0,0.0,0,1026.9,2,3,"",83
"2020-09-17 03:54:00",14.9,11.9,0.0,0.0,0,1026.9,2,5,"",82
"2020-09-17 03:55:00",14.9,12.0,0.0,0.0,0,1026.8,2,4,"",83
"2020-09-17 03:56:00",14.9,12.0,0.0,0.0,0,1026.8,3,10,"",83
"2020-09-17 03:57:00",14.9,12.0,0.0,0.0,0,1026.8,3,5,"",83
"2020-09-17 03:58:00",14.9,12.0,0.0,0.0,0,1026.8,3,5,"",83
"2020-09-17 03:59:00",14.9,12.0,0.0,0.0,0,1026.8,3,4,"",83
"2020-09-17 04:00:00",14.8,11.9,0.0,0.0,0,1026.8,2,4,"",83
"2020-09-17 04:01:00",14.8,11.8,0.0,0.0,0,1026.8,2,4,"",82
"2020-09-17 04:02:00",14.8,11.8,0.0,0.0,0,1026.7,2,3,"",82
"2020-09-17 04:03:00",14.8,11.8,0.0,0.0,0,1026.8,4,9,"",82
"2020-09-17 04:04:00",14.8,11.8,0.0,0.0,0,1026.8,3,6,"",82
"2020-09-17 04:05:00",14.8,11.8,0.0,0.0,0,1026.7,4,7,"",82
"2020-09-17 04:06:00",14.8,11.8,0.0,0.0,0,1026.6,2,4,"",82
"2020-09-17 04:07:00",14.8,11.8,0.0,0.0,0,1026.7,2,4,"",82
"2020-09-17 04:08:00",14.8,11.8,0.0,0.0,0,1026.7,3,4,"",82
"2020-09-17 04:09:00",14.8,11.8,0.0,0.0,0,1026.7,4,12,"",82
"2020-09-17 04:10:00",14.8,11.8,0.0,0.0,0,1026.7,4,10,"",82
"2020-09-17 04:11:00",14.8,11.8,0.0,0.0,0,1026.7,3,4,"",82
"2020-09-17 04:12:00",14.8,11.8,0.0,0.0,0,1026.7,3,7,"",82
"2020-09-17 04:13:00",14.8,11.8,0.0,0.0,0,1026.7,4,7,"",82
"2020-09-17 04:14:00",14.8,11.8,0.0,0.0,0,1026.7,2,3,"",82
"2020-09-17 04:15:00",14.8,11.8,0.0,0.0,0,1026.7,3,5,"",82
"2020-09-17 04:16:00",14.8,11.8,0.0,0.0,0,1026.7,2,4,"",82
"2020-09-17 04:17:00",14.8,11.8,0.0,0.0,0,1026.7,2,4,"",82
"2020-09-17 04:18:00",14.8,11.8,0.0,0.0,0,1026.6,2,3,"",82
"2020-09-17 04:19:00",14.8,11.8,0.0,0.0,0,1026.7,2,4,"",82
"2020-09-17 04:20:00",14.8,11.9,0.0,0.0,0,1026.7,2,5,"",83
"2020-09-17 04:21:00",14.8,11.8,0.0,0.0,0,1026.7,1,3,"",82
"2020-09-17 04:22:00",14.8,11.8,0.0,0.0,0,1026.7,1,4,"",82
"2020-09-17 04:23:00",14.8,11.8,0.0,0.0,0,1026.7,3,5,"",82
"2020-09-17 04:24:00",14.8,11.8,0.0,0.0,0,1026.7,2,5,"",82
"2020-09-17 04:25:00",14.8,11.9,0.0,0.0,0,1026.7,1,2,"",83
"2020-09-17 04:26:00",14.8,11.8,0.0,0.0,0,1026.7,2,2,"",82
"2020-09-17 04:27:00",14.7,11.7,0.0,0.0,0,1026.6,1,2,"",82
"2020-09-17 04:28:00",14.8,11.9,0.0,0.0,0,1026.7,2,5,"",83
"2020-09-17 04:29:00",14.8,11.9,0.0,0.0,0,1026.7,1,2,"",83
"2020-09-17 04:30:00",14.7,11.8,0.0,0.0,0,1026.7,2,4,"",83
"2020-09-17 04:31:00",14.7,11.8,0.0,0.0,0,1026.7,2,3,"",83
"2020-09-17 04:32:00",14.7,11.8,0.0,0.0,0,1026.6,2,3,"",83
"2020-09-17 04:33:00",14.7,11.8,0.0,0.0,0,1026.6,2,3,"",83
"2020-09-17 04:34:00",14.7,11.8,0.0,0.0,0,1026.6,1,2,"",83
"2020-09-17 04:35:00",14.7,11.8,0.0,0.0,0,1026.6,2,3,"",83
"2020-09-17 04:36:00",14.7,11.8,0.0,0.0,0,1026.6,2,5,"",83
"2020-09-17 04:37:00",14.7,11.8,0.0,0.0,0,1026.6,3,8,"",83
"2020-09-17 04:38:00",14.7,11.8,0.0,0.0,0,1026.6,3,5,"",83
"2020-09-17 04:39:00",14.6,11.7,0.0,0.0,0,1026.6,2,2,"",83
"2020-09-17 04:40:00",14.6,11.7,0.0,0.0,0,1026.6,3,6,"",83
"2020-09-17 04:41:00",14.6,11.7,0.0,0.0,0,1026.5,2,4,"",83
"2020-09-17 04:42:00",14.6,11.7,0.0,0.0,0,1026.5,3,5,"",83
"2020-09-17 04:43:00",14.6,11.7,0.0,0.0,0,1026.5,2,3,"",83
"2020-09-17 04:44:00",14.6,11.7,0.0,0.0,0,1026.6,2,4,"",83
"2020-09-17 04:45:00",14.6,11.7,0.0,0.0,0,1026.5,2,6,"",83
"2020-09-17 04:46:00",14.6,11.7,0.0,0.0,0,1026.5,1,2,"",83
"2020-09-17 04:47:00",14.6,11.7,0.0,0.0,0,1026.6,2,4,"",83
"2020-09-17 04:48:00",14.6,11.7,0.0,0.0,0,1026.6,3,5,"",83
"2020-09-17 04:49:00",14.6,11.7,0.0,0.0,0,1026.5,2,5,"",83
"2020-09-17 04:50:00",14.6,11.7,0.0,0.0,0,1026.5,4,6,"",83
"2020-09-17 04:51:00",14.6,11.7,0.0,0.0,0,1026.4,2,5,"",83
"2020-09-17 04:52:00",14.6,11.7,0.0,0.0,0,1026.4,2,5,"",83
"2020-09-17 04:53:00",14.6,11.7,0.0,0.0,0,1026.5,2,3,"",83
"2020-09-17 04:54:00",14.5,11.6,0.0,0.0,0,1026.5,2,4,"",83
"2020-09-17 04:55:00",14.5,11.6,0.0,0.0,0,1026.5,2,3,"",83
"2020-09-17 04:56:00",14.5,11.6,0.0,0.0,0,1026.5,3,4,"",83
"2020-09-17 04:57:00",14.5,11.6,0.0,0.0,0,1026.5,2,4,"",83
"2020-09-17 04:58:00",14.4,11.5,0.0,0.0,0,1026.5,2,4,"",83
"2020-09-17 04:59:00",14.4,11.5,0.0,0.0,0,1026.5,2,3,"",83
"2020-09-17 05:00:00",14.4,11.5,0.0,0.0,0,1026.4,1,3,"",83
"2020-09-17 05:01:00",14.4,11.5,0.0,0.0,0,1026.5,3,8,"",83
"2020-09-17 05:02:00",14.4,11.5,0.0,0.0,0,1026.5,2,4,"",83
"2020-09-17 05:03:00",14.4,11.5,0.0,0.0,0,1026.5,2,4,"",83
"2020-09-17 05:04:00",14.4,11.5,0.0,0.0,0,1026.5,2,3,"",83
"2020-09-17 05:05:00",14.4,11.5,0.0,0.0,0,1026.5,2,4,"",83
"2020-09-17 05:06:00",14.3,11.5,0.0,0.0,0,1026.5,3,9,"",83
"2020-09-17 05:07:00",14.3,11.5,0.0,0.0,0,1026.5,1,2,"",83
"2020-09-17 05:08:00",14.3,11.5,0.0,0.0,0,1026.5,1,5,"",83
"2020-09-17 05:09:00",14.3,11.5,0.0,0.0,0,1026.5,3,8,"",83
