"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-09-18 00:00:00",10.5,9.3,0.0,0.0,0,1005.9,0,0,"",92
"2018-09-18 00:01:00",10.5,9.3,0.0,0.0,0,1005.9,0,0,"",92
"2018-09-18 00:02:00",10.5,9.3,0.0,0.0,0,1005.9,0,0,"",92
"2018-09-18 00:03:00",10.6,9.4,0.0,0.0,0,1005.9,0,0,"",92
"2018-09-18 00:04:00",10.6,9.4,0.0,0.0,0,1005.9,0,0,"",92
"2018-09-18 00:05:00",10.6,9.4,0.0,0.0,0,1005.9,0,0,"",92
"2018-09-18 00:06:00",10.6,9.4,0.0,0.0,0,1005.9,0,0,"",92
"2018-09-18 00:07:00",10.6,9.4,0.0,0.0,0,1005.9,0,0,"",92
"2018-09-18 00:08:00",10.5,9.3,0.0,0.0,0,1005.9,0,0,"",92
"2018-09-18 00:09:00",10.5,9.3,0.0,0.0,0,1005.9,0,0,"",92
"2018-09-18 00:10:00",10.5,9.3,0.0,0.0,0,1005.9,0,0,"",92
"2018-09-18 00:11:00",10.5,9.3,0.0,0.0,0,1005.9,0,0,"",92
"2018-09-18 00:12:00",10.5,9.3,0.0,0.0,0,1005.9,0,0,"",92
"2018-09-18 00:13:00",10.5,9.3,0.0,0.0,0,1005.9,0,0,"",92
"2018-09-18 00:14:00",10.5,9.3,0.0,0.0,0,1005.9,0,0,"",92
"2018-09-18 00:15:00",10.5,9.3,0.0,0.0,0,1005.8,0,0,"",92
"2018-09-18 00:16:00",10.5,9.3,0.0,0.0,0,1005.8,0,0,"",92
"2018-09-18 00:17:00",10.5,9.3,0.0,0.0,0,1005.8,0,0,"",92
"2018-09-18 00:18:00",10.5,9.3,0.0,0.0,0,1005.8,0,0,"",92
"2018-09-18 00:19:00",10.6,9.4,0.0,0.0,0,1005.8,0,0,"",92
"2018-09-18 00:20:00",10.6,9.4,0.0,0.0,0,1005.8,0,0,"",92
"2018-09-18 00:21:00",10.6,9.4,0.0,0.0,0,1005.8,0,0,"",92
"2018-09-18 00:22:00",10.5,9.3,0.0,0.0,0,1005.8,0,0,"",92
"2018-09-18 00:23:00",10.5,9.3,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:24:00",10.5,9.3,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:25:00",10.5,9.3,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:26:00",10.5,9.3,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:27:00",10.5,9.3,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:28:00",10.6,9.4,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:29:00",10.6,9.4,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:30:00",10.5,9.3,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 00:31:00",10.6,9.4,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:32:00",10.6,9.4,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:33:00",10.6,9.4,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 00:34:00",10.6,9.4,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:35:00",10.6,9.4,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:36:00",10.6,9.4,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:37:00",10.6,9.4,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:38:00",10.6,9.4,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:39:00",10.6,9.4,0.0,0.0,0,1005.8,0,0,"",92
"2018-09-18 00:40:00",10.6,9.4,0.0,0.0,0,1005.8,0,0,"",92
"2018-09-18 00:41:00",10.5,9.3,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:42:00",10.5,9.3,0.0,0.0,0,1005.8,0,0,"",92
"2018-09-18 00:43:00",10.5,9.3,0.0,0.0,0,1005.8,0,0,"",92
"2018-09-18 00:44:00",10.5,9.3,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:45:00",10.5,9.3,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:46:00",10.5,9.3,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:47:00",10.5,9.3,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:48:00",10.6,9.4,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:49:00",10.6,9.4,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:50:00",10.6,9.4,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:51:00",10.7,9.5,0.0,0.0,0,1005.7,0,0,"",92
"2018-09-18 00:52:00",10.7,9.5,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 00:53:00",10.6,9.4,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 00:54:00",10.6,9.4,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 00:55:00",10.6,9.4,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 00:56:00",10.6,9.4,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 00:57:00",10.6,9.4,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 00:58:00",10.7,9.5,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 00:59:00",10.7,9.5,0.0,0.0,0,1005.5,0,0,"",92
"2018-09-18 01:00:00",10.7,9.5,0.0,0.0,0,1005.5,0,0,"",92
"2018-09-18 01:01:00",10.7,9.5,0.0,0.0,0,1005.5,0,0,"",92
"2018-09-18 01:02:00",10.7,9.5,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 01:03:00",10.7,9.5,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 01:04:00",10.8,9.6,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 01:05:00",10.8,9.6,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 01:06:00",10.8,9.6,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 01:07:00",10.8,9.6,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 01:08:00",10.8,9.6,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 01:09:00",10.8,9.6,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 01:10:00",10.8,9.6,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 01:11:00",10.9,9.7,0.0,0.0,0,1005.5,0,0,"",92
"2018-09-18 01:12:00",10.9,9.7,0.0,0.0,0,1005.6,0,0,"",92
"2018-09-18 01:13:00",11.0,9.7,0.0,0.0,0,1005.5,2,4,"",92
"2018-09-18 01:14:00",11.1,9.8,0.0,0.0,0,1005.4,2,4,"",92
"2018-09-18 01:15:00",11.1,9.8,0.0,0.0,0,1005.4,0,1,"",92
"2018-09-18 01:16:00",11.2,9.9,0.0,0.0,0,1005.5,0,0,"",92
"2018-09-18 01:17:00",11.2,9.9,0.0,0.0,0,1005.5,1,2,"",92
"2018-09-18 01:18:00",11.2,9.9,0.0,0.0,0,1005.5,0,0,"",92
"2018-09-18 01:19:00",11.2,9.9,0.0,0.0,0,1005.5,0,0,"",92
"2018-09-18 01:20:00",11.3,10.0,0.0,0.0,0,1005.5,0,2,"",92
"2018-09-18 01:21:00",11.3,10.0,0.0,0.0,0,1005.5,0,0,"",92
"2018-09-18 01:22:00",11.3,10.0,0.0,0.0,0,1005.5,0,0,"",92
"2018-09-18 01:23:00",11.4,10.1,0.0,0.0,0,1005.5,0,0,"",92
"2018-09-18 01:24:00",11.6,10.3,0.0,0.0,0,1005.4,1,2,"",92
"2018-09-18 01:25:00",11.6,10.3,0.0,0.0,0,1005.4,2,6,"",92
"2018-09-18 01:26:00",11.7,10.4,0.0,0.0,0,1005.3,0,1,"",92
"2018-09-18 01:27:00",11.8,10.5,0.0,0.0,0,1005.3,1,3,"",92
"2018-09-18 01:28:00",11.8,10.5,0.0,0.0,0,1005.4,0,0,"",92
"2018-09-18 01:29:00",11.9,10.6,0.0,0.0,0,1005.3,0,0,"",92
"2018-09-18 01:30:00",12.1,10.8,0.0,0.0,0,1005.3,2,5,"",92
"2018-09-18 01:31:00",12.2,10.9,0.0,0.0,0,1005.3,0,1,"",92
"2018-09-18 01:32:00",12.3,11.0,0.0,0.0,0,1005.4,0,0,"",92
"2018-09-18 01:33:00",12.3,11.0,0.0,0.0,0,1005.3,2,5,"",92
"2018-09-18 01:34:00",12.4,11.1,0.0,0.0,0,1005.4,0,1,"",92
"2018-09-18 01:35:00",12.4,11.1,0.0,0.0,0,1005.3,1,2,"",92
"2018-09-18 01:36:00",12.5,11.2,0.0,0.0,0,1005.3,0,2,"",92
"2018-09-18 01:37:00",12.6,11.3,0.0,0.0,0,1005.4,0,0,"",92
"2018-09-18 01:38:00",12.6,11.3,0.0,0.0,0,1005.4,2,6,"",92
"2018-09-18 01:39:00",12.7,11.4,0.0,0.0,0,1005.4,1,6,"",92
"2018-09-18 01:40:00",12.8,11.5,0.0,0.0,0,1005.4,0,0,"",92
"2018-09-18 01:41:00",12.8,11.5,0.0,0.0,0,1005.4,1,3,"",92
"2018-09-18 01:42:00",12.9,11.6,0.0,0.0,0,1005.3,1,2,"",92
"2018-09-18 01:43:00",13.0,11.7,0.0,0.0,0,1005.3,2,4,"",92
"2018-09-18 01:44:00",13.2,11.9,0.0,0.0,0,1005.2,1,2,"",92
"2018-09-18 01:45:00",13.3,12.0,0.0,0.0,0,1005.2,0,0,"",92
"2018-09-18 01:46:00",13.3,12.0,0.0,0.0,0,1005.3,0,0,"",92
"2018-09-18 01:47:00",13.4,12.1,0.0,0.0,0,1005.3,0,0,"",92
"2018-09-18 01:48:00",13.4,12.1,0.0,0.0,0,1005.3,2,4,"",92
"2018-09-18 01:49:00",13.4,12.1,0.0,0.0,0,1005.3,2,4,"",92
"2018-09-18 01:50:00",13.6,12.3,0.0,0.0,0,1005.2,4,8,"",92
"2018-09-18 01:51:00",13.7,12.4,0.0,0.0,0,1005.3,1,4,"",92
"2018-09-18 01:52:00",13.8,12.5,0.0,0.0,0,1005.3,3,6,"",92
"2018-09-18 01:53:00",13.9,12.6,0.0,0.0,0,1005.3,2,5,"",92
"2018-09-18 01:54:00",14.1,12.8,0.0,0.0,0,1005.2,2,3,"",92
"2018-09-18 01:55:00",14.1,12.8,0.0,0.0,0,1005.2,2,4,"",92
"2018-09-18 01:56:00",14.2,12.9,0.0,0.0,0,1005.2,1,4,"",92
"2018-09-18 01:57:00",14.3,13.0,0.0,0.0,0,1005.2,2,4,"",92
"2018-09-18 01:58:00",14.3,13.0,0.0,0.0,0,1005.2,1,2,"",92
"2018-09-18 01:59:00",14.4,13.1,0.0,0.0,0,1005.2,3,7,"",92
"2018-09-18 02:00:00",14.4,13.1,0.0,0.0,0,1005.2,2,4,"",92
"2018-09-18 02:01:00",14.5,13.2,0.0,0.0,0,1005.2,2,2,"",92
"2018-09-18 02:02:00",14.6,13.3,0.0,0.0,0,1005.2,3,7,"",92
"2018-09-18 02:03:00",14.6,13.3,0.0,0.0,0,1005.3,4,9,"",92
"2018-09-18 02:04:00",14.6,13.3,0.0,0.0,0,1005.3,2,4,"",92
"2018-09-18 02:05:00",14.7,13.4,0.0,0.0,0,1005.2,3,7,"",92
"2018-09-18 02:06:00",14.7,13.4,0.0,0.0,0,1005.2,1,2,"",92
"2018-09-18 02:07:00",14.8,13.5,0.0,0.0,0,1005.2,1,2,"",92
"2018-09-18 02:08:00",14.9,13.6,0.0,0.0,0,1005.2,0,0,"",92
"2018-09-18 02:09:00",14.9,13.6,0.0,0.0,0,1005.3,1,5,"",92
"2018-09-18 02:10:00",15.0,13.7,0.0,0.0,0,1005.3,2,4,"",92
"2018-09-18 02:11:00",15.0,13.7,0.0,0.0,0,1005.3,0,1,"",92
"2018-09-18 02:12:00",15.1,13.8,0.0,0.0,0,1005.3,0,0,"",92
"2018-09-18 02:13:00",15.1,13.8,0.0,0.0,0,1005.3,0,0,"",92
"2018-09-18 02:14:00",15.1,13.8,0.0,0.0,0,1005.4,1,6,"",92
"2018-09-18 02:15:00",15.2,13.9,0.0,0.0,0,1005.4,1,2,"",92
"2018-09-18 02:16:00",15.2,13.9,0.0,0.0,0,1005.4,2,4,"",92
"2018-09-18 02:17:00",15.2,13.9,0.0,0.0,0,1005.4,2,3,"",92
"2018-09-18 02:18:00",15.3,14.0,0.0,0.0,0,1005.4,2,6,"",92
"2018-09-18 02:19:00",15.3,14.0,0.0,0.0,0,1005.3,5,10,"",92
"2018-09-18 02:20:00",15.5,14.2,0.0,0.0,0,1005.3,5,9,"",92
"2018-09-18 02:21:00",15.6,14.3,0.0,0.0,0,1005.3,6,13,"",92
"2018-09-18 02:22:00",15.7,14.4,0.0,0.0,0,1005.3,3,6,"",92
"2018-09-18 02:23:00",15.9,14.6,0.0,0.0,0,1005.3,4,6,"",92
"2018-09-18 02:24:00",16.0,14.7,0.0,0.0,0,1005.3,3,5,"",92
"2018-09-18 02:25:00",16.1,14.8,0.0,0.0,0,1005.2,2,4,"",92
"2018-09-18 02:26:00",16.1,14.8,0.0,0.0,0,1005.3,2,5,"",92
"2018-09-18 02:27:00",16.2,14.9,0.0,0.0,0,1005.3,5,9,"",92
"2018-09-18 02:28:00",16.2,14.9,0.0,0.0,0,1005.2,3,6,"",92
"2018-09-18 02:29:00",16.3,15.0,0.0,0.0,0,1005.2,4,7,"",92
"2018-09-18 02:30:00",16.3,14.8,0.0,0.0,0,1005.2,4,7,"",91
"2018-09-18 02:31:00",16.4,14.9,0.0,0.0,0,1005.2,4,7,"",91
"2018-09-18 02:32:00",16.5,15.2,0.0,0.0,0,1005.2,3,6,"",92
"2018-09-18 02:33:00",16.6,15.1,0.0,0.0,0,1005.2,2,5,"",91
"2018-09-18 02:34:00",16.7,15.2,0.0,0.0,0,1005.2,2,4,"",91
"2018-09-18 02:35:00",16.7,15.2,0.0,0.0,0,1005.2,3,7,"",91
"2018-09-18 02:36:00",16.7,15.2,0.0,0.0,0,1005.1,2,4,"",91
"2018-09-18 02:37:00",16.8,15.3,0.0,0.0,0,1005.1,4,6,"",91
"2018-09-18 02:38:00",16.8,15.3,0.0,0.0,0,1005.1,3,5,"",91
"2018-09-18 02:39:00",16.8,15.3,0.0,0.0,0,1005.0,4,9,"",91
"2018-09-18 02:40:00",16.8,15.3,0.0,0.0,0,1005.0,2,5,"",91
"2018-09-18 02:41:00",16.8,15.3,0.0,0.0,0,1005.0,2,3,"",91
"2018-09-18 02:42:00",16.8,15.3,0.0,0.0,0,1005.0,2,4,"",91
"2018-09-18 02:43:00",16.8,15.1,0.0,0.0,0,1005.0,3,5,"",90
"2018-09-18 02:44:00",16.9,15.2,0.0,0.0,0,1005.1,5,9,"",90
"2018-09-18 02:45:00",16.9,15.2,0.0,0.0,0,1005.0,2,3,"",90
"2018-09-18 02:46:00",17.0,15.3,0.0,0.0,0,1005.0,3,7,"",90
"2018-09-18 02:47:00",17.1,15.4,0.0,0.0,0,1005.0,5,8,"",90
"2018-09-18 02:48:00",17.1,15.4,0.0,0.0,0,1005.0,2,3,"",90
"2018-09-18 02:49:00",17.1,15.4,0.0,0.0,0,1005.0,4,9,"",90
"2018-09-18 02:50:00",17.1,15.4,0.0,0.0,0,1005.0,4,9,"",90
"2018-09-18 02:51:00",17.2,15.5,0.0,0.0,0,1005.0,1,3,"",90
"2018-09-18 02:52:00",17.2,15.5,0.0,0.0,0,1005.0,2,3,"",90
"2018-09-18 02:53:00",17.2,15.5,0.0,0.0,0,1005.0,3,9,"",90
"2018-09-18 02:54:00",17.2,15.4,0.0,0.0,0,1005.0,3,6,"",89
"2018-09-18 02:55:00",17.2,15.4,0.0,0.0,0,1005.0,3,5,"",89
"2018-09-18 02:56:00",17.2,15.4,0.0,0.0,0,1005.0,3,6,"",89
"2018-09-18 02:57:00",17.2,15.4,0.0,0.0,0,1004.9,4,6,"",89
"2018-09-18 02:58:00",17.2,15.4,0.0,0.0,0,1004.9,2,4,"",89
"2018-09-18 02:59:00",17.2,15.4,0.0,0.0,0,1004.9,1,2,"",89
"2018-09-18 03:00:00",17.2,15.4,0.0,0.0,0,1004.9,2,3,"",89
"2018-09-18 03:01:00",17.2,15.4,0.0,0.0,0,1004.9,2,7,"",89
"2018-09-18 03:02:00",17.1,15.3,0.0,0.0,0,1004.8,4,8,"",89
"2018-09-18 03:03:00",17.1,15.3,0.0,0.0,0,1004.8,3,4,"",89
"2018-09-18 03:04:00",17.1,15.3,0.0,0.0,0,1004.8,6,11,"",89
"2018-09-18 03:05:00",17.1,15.4,0.0,0.0,0,1004.8,4,9,"",90
"2018-09-18 03:06:00",17.2,15.5,0.0,0.0,0,1004.8,2,5,"",90
"2018-09-18 03:07:00",17.2,15.5,0.0,0.0,0,1004.8,2,3,"",90
"2018-09-18 03:08:00",17.2,15.4,0.0,0.0,0,1004.8,2,4,"",89
"2018-09-18 03:09:00",17.2,15.4,0.0,0.0,0,1004.7,4,7,"",89
"2018-09-18 03:10:00",17.2,15.4,0.0,0.0,0,1004.8,2,4,"",89
"2018-09-18 03:11:00",17.2,15.4,0.0,0.0,0,1004.8,4,6,"",89
"2018-09-18 03:12:00",17.2,15.4,0.0,0.0,0,1004.8,2,4,"",89
"2018-09-18 03:13:00",17.2,15.4,0.0,0.0,0,1004.8,5,12,"",89
"2018-09-18 03:14:00",17.3,15.5,0.0,0.0,0,1004.8,3,4,"",89
"2018-09-18 03:15:00",17.3,15.5,0.0,0.0,0,1004.8,2,4,"",89
"2018-09-18 03:16:00",17.3,15.5,0.0,0.0,0,1004.7,3,5,"",89
"2018-09-18 03:17:00",17.2,15.4,0.0,0.0,0,1004.8,3,5,"",89
"2018-09-18 03:18:00",17.2,15.4,0.0,0.0,0,1004.8,6,12,"",89
"2018-09-18 03:19:00",17.2,15.4,0.0,0.0,0,1004.7,6,10,"",89
"2018-09-18 03:20:00",17.3,15.5,0.0,0.0,0,1004.8,2,4,"",89
"2018-09-18 03:21:00",17.3,15.5,0.0,0.0,0,1004.8,3,5,"",89
"2018-09-18 03:22:00",17.3,15.5,0.0,0.0,0,1004.8,4,10,"",89
"2018-09-18 03:23:00",17.3,15.6,0.0,0.0,0,1004.8,4,5,"",90
"2018-09-18 03:24:00",17.4,15.6,0.0,0.0,0,1004.8,2,6,"",89
"2018-09-18 03:25:00",17.4,15.6,0.0,0.0,0,1004.7,3,5,"",89
"2018-09-18 03:26:00",17.4,15.6,0.0,0.0,0,1004.7,3,6,"",89
"2018-09-18 03:27:00",17.4,15.6,0.0,0.0,0,1004.7,4,10,"",89
"2018-09-18 03:28:00",17.5,15.7,0.0,0.0,0,1004.7,4,10,"",89
"2018-09-18 03:29:00",17.5,15.7,0.0,0.0,0,1004.6,3,5,"",89
"2018-09-18 03:30:00",17.5,15.7,0.0,0.0,0,1004.7,2,3,"",89
"2018-09-18 03:31:00",17.5,15.7,0.0,0.0,0,1004.7,3,5,"",89
"2018-09-18 03:32:00",17.5,15.7,0.0,0.0,0,1004.6,2,7,"",89
"2018-09-18 03:33:00",17.4,15.6,0.0,0.0,0,1004.6,2,5,"",89
"2018-09-18 03:34:00",17.4,15.6,0.0,0.0,0,1004.5,2,5,"",89
"2018-09-18 03:35:00",17.4,15.6,0.0,0.0,0,1004.6,3,8,"",89
"2018-09-18 03:36:00",17.4,15.6,0.0,0.0,0,1004.6,5,12,"",89
"2018-09-18 03:37:00",17.5,15.7,0.0,0.0,0,1004.6,2,4,"",89
"2018-09-18 03:38:00",17.5,15.7,0.0,0.0,0,1004.6,2,3,"",89
"2018-09-18 03:39:00",17.5,15.7,0.0,0.0,0,1004.6,4,9,"",89
"2018-09-18 03:40:00",17.5,15.7,0.0,0.0,0,1004.5,3,9,"",89
"2018-09-18 03:41:00",17.5,15.7,0.0,0.0,0,1004.6,4,8,"",89
"2018-09-18 03:42:00",17.6,15.8,0.0,0.0,0,1004.6,3,5,"",89
"2018-09-18 03:43:00",17.6,15.8,0.0,0.0,0,1004.5,7,17,"",89
"2018-09-18 03:44:00",17.6,15.8,0.0,0.0,0,1004.5,4,6,"",89
"2018-09-18 03:45:00",17.6,15.8,0.0,0.0,0,1004.5,4,10,"",89
"2018-09-18 03:46:00",17.7,15.9,0.0,0.0,0,1004.5,2,4,"",89
"2018-09-18 03:47:00",17.7,15.9,0.0,0.0,0,1004.5,4,5,"",89
"2018-09-18 03:48:00",17.7,15.9,0.0,0.0,0,1004.5,3,6,"",89
"2018-09-18 03:49:00",17.7,15.9,0.0,0.0,0,1004.4,5,6,"",89
"2018-09-18 03:50:00",17.7,15.7,0.0,0.0,0,1004.5,2,4,"",88
"2018-09-18 03:51:00",17.7,15.7,0.0,0.0,0,1004.4,5,13,"",88
"2018-09-18 03:52:00",17.7,15.7,0.0,0.0,0,1004.5,2,4,"",88
"2018-09-18 03:53:00",17.7,15.7,0.0,0.0,0,1004.4,2,3,"",88
"2018-09-18 03:54:00",17.7,15.7,0.0,0.0,0,1004.4,3,6,"",88
"2018-09-18 03:55:00",17.7,15.7,0.0,0.0,0,1004.4,2,3,"",88
"2018-09-18 03:56:00",17.7,15.7,0.0,0.0,0,1004.4,3,4,"",88
"2018-09-18 03:57:00",17.7,15.7,0.0,0.0,0,1004.4,6,12,"",88
"2018-09-18 03:58:00",17.7,15.9,0.0,0.0,0,1004.3,8,13,"",89
"2018-09-18 03:59:00",17.7,15.9,0.0,0.0,0,1004.4,5,10,"",89
"2018-09-18 04:00:00",17.7,15.9,0.0,0.0,0,1004.3,3,6,"",89
"2018-09-18 04:01:00",17.8,15.8,0.0,0.0,0,1004.3,2,3,"",88
"2018-09-18 04:02:00",17.8,15.8,0.0,0.0,0,1004.4,5,11,"",88
"2018-09-18 04:03:00",17.8,15.8,0.0,0.0,0,1004.4,6,14,"",88
"2018-09-18 04:04:00",17.8,15.8,0.0,0.0,0,1004.2,3,6,"",88
"2018-09-18 04:05:00",17.8,15.8,0.0,0.0,0,1004.3,3,7,"",88
"2018-09-18 04:06:00",17.8,15.8,0.0,0.0,0,1004.2,3,6,"",88
"2018-09-18 04:07:00",17.8,15.8,0.0,0.0,0,1004.3,2,4,"",88
"2018-09-18 04:08:00",17.8,15.8,0.0,0.0,0,1004.3,3,4,"",88
"2018-09-18 04:09:00",17.8,15.8,0.0,0.0,0,1004.4,2,4,"",88
"2018-09-18 04:10:00",17.8,15.8,0.0,0.0,0,1004.4,6,13,"",88
"2018-09-18 04:11:00",17.8,15.8,0.0,0.0,0,1004.2,5,6,"",88
"2018-09-18 04:12:00",17.8,15.8,0.0,0.0,0,1004.2,3,7,"",88
"2018-09-18 04:13:00",17.8,15.8,0.0,0.0,0,1004.2,4,13,"",88
"2018-09-18 04:14:00",17.8,15.8,0.0,0.0,0,1004.3,4,12,"",88
"2018-09-18 04:15:00",17.8,15.8,0.0,0.0,0,1004.3,4,13,"",88
"2018-09-18 04:16:00",17.8,15.8,0.0,0.0,0,1004.3,6,9,"",88
"2018-09-18 04:17:00",17.9,15.9,0.0,0.0,0,1004.2,5,8,"",88
"2018-09-18 04:18:00",17.9,15.7,0.0,0.0,0,1004.2,2,3,"",87
"2018-09-18 04:19:00",17.9,15.9,0.0,0.0,0,1004.2,4,8,"",88
"2018-09-18 04:20:00",17.9,15.9,0.0,0.0,0,1004.2,2,4,"",88
"2018-09-18 04:21:00",17.9,15.9,0.0,0.0,0,1004.1,5,8,"",88
"2018-09-18 04:22:00",17.9,15.9,0.0,0.0,0,1004.2,5,9,"",88
"2018-09-18 04:23:00",17.9,15.7,0.0,0.0,0,1004.2,4,9,"",87
"2018-09-18 04:24:00",17.9,15.9,0.0,0.0,0,1004.2,5,12,"",88
"2018-09-18 04:25:00",17.9,15.9,0.0,0.0,0,1004.3,3,5,"",88
"2018-09-18 04:26:00",17.9,15.9,0.0,0.0,0,1004.2,4,8,"",88
"2018-09-18 04:27:00",17.9,15.9,0.0,0.0,0,1004.2,5,9,"",88
"2018-09-18 04:28:00",17.9,15.9,0.0,0.0,0,1004.2,3,5,"",88
"2018-09-18 04:29:00",17.9,15.9,0.0,0.0,0,1004.1,2,3,"",88
"2018-09-18 04:30:00",17.9,15.9,0.0,0.0,0,1004.2,2,4,"",88
"2018-09-18 04:31:00",17.9,15.9,0.0,0.0,0,1004.2,3,7,"",88
"2018-09-18 04:32:00",17.9,15.7,0.0,0.0,0,1004.1,3,4,"",87
"2018-09-18 04:33:00",17.9,15.7,0.0,0.0,0,1004.2,2,5,"",87
"2018-09-18 04:34:00",17.9,15.7,0.0,0.0,0,1004.2,4,8,"",87
"2018-09-18 04:35:00",17.9,15.9,0.0,0.0,0,1004.1,4,7,"",88
"2018-09-18 04:36:00",17.9,15.9,0.0,0.0,0,1004.1,4,8,"",88
"2018-09-18 04:37:00",17.9,15.9,0.0,0.0,0,1004.1,5,10,"",88
"2018-09-18 04:38:00",17.9,15.9,0.0,0.0,0,1004.1,6,11,"",88
"2018-09-18 04:39:00",17.9,15.9,0.0,0.0,0,1004.1,3,6,"",88
"2018-09-18 04:40:00",17.9,15.9,0.0,0.0,0,1004.2,4,10,"",88
"2018-09-18 04:41:00",17.9,15.9,0.0,0.0,0,1004.2,3,6,"",88
"2018-09-18 04:42:00",17.9,15.9,0.0,0.0,0,1004.2,3,7,"",88
"2018-09-18 04:43:00",17.9,15.9,0.0,0.0,0,1004.1,2,3,"",88
"2018-09-18 04:44:00",17.9,15.9,0.0,0.0,0,1004.1,2,4,"",88
"2018-09-18 04:45:00",17.8,15.8,0.0,0.0,0,1004.2,3,4,"",88
"2018-09-18 04:46:00",17.8,15.8,0.0,0.0,0,1004.1,3,5,"",88
"2018-09-18 04:47:00",17.8,15.8,0.0,0.0,0,1004.1,5,11,"",88
"2018-09-18 04:48:00",17.8,16.0,0.0,0.0,0,1004.1,6,13,"",89
"2018-09-18 04:49:00",17.7,15.9,0.0,0.0,0,1004.1,6,11,"",89
"2018-09-18 04:50:00",17.7,15.9,0.0,0.0,0,1004.1,5,11,"",89
"2018-09-18 04:51:00",17.7,15.9,0.0,0.0,0,1004.1,3,7,"",89
"2018-09-18 04:52:00",17.7,15.9,0.0,0.0,0,1004.2,3,6,"",89
"2018-09-18 04:53:00",17.7,15.9,0.0,0.0,0,1004.1,3,8,"",89
"2018-09-18 04:54:00",17.7,15.9,0.0,0.0,0,1004.1,6,11,"",89
"2018-09-18 04:55:00",17.7,15.9,0.0,0.0,0,1004.1,2,3,"",89
"2018-09-18 04:56:00",17.6,15.8,0.0,0.0,0,1004.1,1,2,"",89
"2018-09-18 04:57:00",17.6,15.8,0.0,0.0,0,1004.1,2,8,"",89
"2018-09-18 04:58:00",17.6,15.8,0.0,0.0,0,1004.2,4,7,"",89
"2018-09-18 04:59:00",17.6,15.9,0.0,0.0,0,1004.2,3,6,"",90
"2018-09-18 05:00:00",17.6,15.9,0.0,0.0,0,1004.2,7,20,"",90
"2018-09-18 05:01:00",17.5,15.8,0.0,0.0,0,1004.3,6,11,"",90
"2018-09-18 05:02:00",17.4,15.7,0.0,0.0,0,1004.2,4,8,"",90
"2018-09-18 05:03:00",17.4,15.7,0.0,0.0,0,1004.3,6,12,"",90
"2018-09-18 05:04:00",17.4,15.7,0.0,0.0,0,1004.4,5,17,"",90
"2018-09-18 05:05:00",17.4,15.7,0.0,0.0,0,1004.2,6,16,"",90
"2018-09-18 05:06:00",17.3,15.6,0.0,0.0,0,1004.2,4,13,"",90
"2018-09-18 05:07:00",17.3,15.6,0.0,0.0,0,1004.2,5,9,"",90
"2018-09-18 05:08:00",17.2,15.5,0.0,0.0,0,1004.1,2,4,"",90
"2018-09-18 05:09:00",17.2,15.5,0.0,0.0,0,1004.2,3,8,"",90
