"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-03-12 00:00:00",8.9,4.9,0.0,0.0,0,1018.9,2,6,7.4,76
"2019-03-12 00:01:00",8.9,5.1,0.0,0.0,0,1018.9,3,4,8.1,77
"2019-03-12 00:02:00",8.9,5.1,0.0,0.0,0,1018.8,7,14,5.6,77
"2019-03-12 00:03:00",8.8,4.8,0.0,0.0,0,1018.9,2,4,8.0,76
"2019-03-12 00:04:00",8.9,5.1,0.0,0.0,0,1018.8,4,7,7.0,77
"2019-03-12 00:05:00",8.8,5.0,0.0,0.0,0,1018.8,5,8,6.7,77
"2019-03-12 00:06:00",8.9,5.1,0.0,0.0,0,1018.8,4,6,7.4,77
"2019-03-12 00:07:00",8.9,5.1,0.0,0.0,0,1018.8,3,5,7.7,77
"2019-03-12 00:08:00",8.9,4.9,0.0,0.0,0,1018.7,6,14,5.7,76
"2019-03-12 00:09:00",8.9,5.1,0.0,0.0,0,1018.7,5,9,6.6,77
"2019-03-12 00:10:00",8.9,5.1,0.0,0.0,0,1018.6,2,5,7.7,77
"2019-03-12 00:11:00",8.9,5.1,0.0,0.0,0,1018.6,4,13,5.9,77
"2019-03-12 00:12:00",8.9,5.1,0.0,0.0,0,1018.5,3,6,7.4,77
"2019-03-12 00:13:00",8.9,5.1,0.0,0.0,0,1018.6,2,4,8.1,77
"2019-03-12 00:14:00",8.9,5.1,0.0,0.0,0,1018.5,5,14,5.7,77
"2019-03-12 00:15:00",8.9,4.9,0.0,0.0,0,1018.5,4,9,6.6,76
"2019-03-12 00:16:00",8.9,5.1,0.0,0.0,0,1018.6,2,3,"",77
"2019-03-12 00:17:00",8.9,4.9,0.0,0.0,0,1018.7,3,6,7.4,76
"2019-03-12 00:18:00",8.9,4.9,0.0,0.0,0,1018.5,3,5,7.7,76
"2019-03-12 00:19:00",8.9,5.1,0.0,0.0,0,1018.5,2,5,7.7,77
"2019-03-12 00:20:00",8.9,4.9,0.0,0.0,0,1018.5,3,4,8.1,76
"2019-03-12 00:21:00",8.9,5.1,0.0,0.0,0,1018.5,6,10,6.4,77
"2019-03-12 00:22:00",8.9,4.9,0.0,0.0,0,1018.5,5,10,6.4,76
"2019-03-12 00:23:00",8.9,4.9,0.0,0.0,0,1018.4,2,5,7.7,76
"2019-03-12 00:24:00",8.9,4.9,0.0,0.0,0,1018.4,4,8,7.0,76
"2019-03-12 00:25:00",8.9,4.9,0.0,0.0,0,1018.4,3,6,7.4,76
"2019-03-12 00:26:00",8.9,4.9,0.0,0.0,0,1018.4,7,15,5.7,76
"2019-03-12 00:27:00",8.9,4.7,0.0,0.0,0,1018.3,6,9,6.6,75
"2019-03-12 00:28:00",9.0,5.0,0.0,0.0,0,1018.3,4,12,6.2,76
"2019-03-12 00:29:00",9.0,5.0,0.0,0.0,0,1018.3,5,12,6.2,76
"2019-03-12 00:30:00",9.0,4.8,0.0,0.0,0,1018.2,6,11,6.4,75
"2019-03-12 00:31:00",9.0,4.8,0.0,0.0,0,1018.2,5,7,7.2,75
"2019-03-12 00:32:00",9.0,4.8,0.0,0.0,0,1018.0,4,9,6.7,75
"2019-03-12 00:33:00",9.0,4.8,0.0,0.0,0,1018.1,5,15,5.7,75
"2019-03-12 00:34:00",9.0,4.8,0.0,0.0,0,1018.1,2,8,7.0,75
"2019-03-12 00:35:00",8.9,4.7,0.0,0.0,0,1017.9,3,5,7.8,75
"2019-03-12 00:36:00",8.9,4.7,0.0,0.0,0,1018.1,6,12,6.1,75
"2019-03-12 00:37:00",8.9,4.7,0.0,0.0,0,1018.0,2,6,7.4,75
"2019-03-12 00:38:00",8.9,4.7,0.0,0.0,0,1018.0,6,10,6.4,75
"2019-03-12 00:39:00",8.9,4.7,0.0,0.0,0,1017.9,3,5,7.7,75
"2019-03-12 00:40:00",8.9,4.7,0.0,0.0,0,1017.9,3,7,7.1,75
"2019-03-12 00:41:00",8.9,4.7,0.0,0.0,0,1017.9,4,6,7.4,75
"2019-03-12 00:42:00",8.9,4.7,0.0,0.0,0,1017.9,7,13,5.9,75
"2019-03-12 00:43:00",8.9,4.7,0.0,0.0,0,1017.9,4,10,6.4,75
"2019-03-12 00:44:00",8.8,4.6,0.0,0.0,0,1017.9,6,10,6.3,75
"2019-03-12 00:45:00",8.9,4.7,0.0,0.0,0,1017.8,8,15,5.6,75
"2019-03-12 00:46:00",8.9,4.7,0.0,0.0,0,1017.9,6,11,6.2,75
"2019-03-12 00:47:00",8.9,4.7,0.0,0.0,0,1017.8,3,6,7.4,75
"2019-03-12 00:48:00",8.9,4.7,0.0,0.0,0,1017.7,5,12,6.1,75
"2019-03-12 00:49:00",8.9,4.9,0.0,0.0,0,1017.8,3,5,7.7,76
"2019-03-12 00:50:00",8.9,4.9,0.0,0.0,0,1017.8,4,7,7.1,76
"2019-03-12 00:51:00",8.9,4.9,0.0,0.0,0,1017.7,8,14,5.9,76
"2019-03-12 00:52:00",9.0,5.0,0.0,0.0,0,1017.8,5,12,6.2,76
"2019-03-12 00:53:00",9.0,5.0,0.0,0.0,0,1017.6,6,10,6.5,76
"2019-03-12 00:54:00",9.0,5.2,0.0,0.0,0,1017.7,6,13,6.0,77
"2019-03-12 00:55:00",9.0,5.2,0.0,0.0,0,1017.7,6,12,6.2,77
"2019-03-12 00:56:00",9.0,5.2,0.0,0.0,0,1017.6,7,13,6.0,77
"2019-03-12 00:57:00",9.1,5.3,0.0,0.0,0,1017.6,8,13,6.1,77
"2019-03-12 00:58:00",9.1,5.3,0.0,0.0,0,1017.4,6,13,6.1,77
"2019-03-12 00:59:00",9.0,5.2,0.0,0.0,0,1017.5,5,10,6.5,77
"2019-03-12 01:00:00",9.0,5.2,0.0,0.0,0,1017.4,4,9,6.7,77
"2019-03-12 01:01:00",9.0,5.2,0.0,0.0,0,1017.4,3,6,7.5,77
"2019-03-12 01:02:00",9.0,5.2,0.0,0.0,0,1017.3,7,18,5.5,77
"2019-03-12 01:03:00",9.0,5.2,0.0,0.0,0,1017.3,4,5,7.8,77
"2019-03-12 01:04:00",8.9,5.1,0.0,0.0,0,1017.4,6,10,6.5,77
"2019-03-12 01:05:00",9.0,5.2,0.0,0.0,0,1017.3,4,7,7.2,77
"2019-03-12 01:06:00",9.0,5.4,0.0,0.0,0,1017.4,7,11,6.4,78
"2019-03-12 01:07:00",9.0,5.2,0.0,0.0,0,1017.4,5,10,6.5,77
"2019-03-12 01:08:00",9.0,5.4,0.0,0.0,0,1017.3,2,4,8.1,78
"2019-03-12 01:09:00",9.0,5.4,0.0,0.0,0,1017.3,4,8,6.8,78
"2019-03-12 01:10:00",8.9,5.3,0.0,0.0,0,1017.1,3,7,7.2,78
"2019-03-12 01:11:00",8.9,5.3,0.0,0.0,0,1017.3,2,6,7.4,78
"2019-03-12 01:12:00",8.9,5.5,0.0,0.0,0,1017.2,3,5,7.7,79
"2019-03-12 01:13:00",8.9,5.5,0.0,0.0,0,1017.2,3,5,7.7,79
"2019-03-12 01:14:00",8.8,5.4,0.0,0.0,0,1017.1,7,17,5.3,79
"2019-03-12 01:15:00",8.8,5.4,0.0,0.0,0,1017.1,5,8,6.7,79
"2019-03-12 01:16:00",8.8,5.4,0.0,0.0,0,1017.0,5,7,7.0,79
"2019-03-12 01:17:00",8.8,5.4,0.0,0.0,0,1017.0,5,9,6.5,79
"2019-03-12 01:18:00",8.9,5.5,0.0,0.0,0,1017.0,3,7,7.0,79
"2019-03-12 01:19:00",8.9,5.5,0.0,0.0,0,1017.0,5,13,5.8,79
"2019-03-12 01:20:00",8.9,5.5,0.0,0.0,0,1016.9,3,6,7.4,79
"2019-03-12 01:21:00",8.8,5.4,0.0,0.0,0,1016.9,6,11,6.1,79
"2019-03-12 01:22:00",8.8,5.4,0.0,0.0,0,1016.9,3,8,6.7,79
"2019-03-12 01:23:00",8.8,5.4,0.0,0.0,0,1017.0,5,12,5.9,79
"2019-03-12 01:24:00",8.8,5.4,0.0,0.0,0,1017.0,5,11,6.1,79
"2019-03-12 01:25:00",8.8,5.4,0.0,0.0,0,1016.9,4,10,6.3,79
"2019-03-12 01:26:00",8.8,5.4,0.0,0.0,0,1016.9,6,11,6.1,79
"2019-03-12 01:27:00",8.8,5.4,0.0,0.0,0,1017.0,6,9,6.5,79
"2019-03-12 01:28:00",8.8,5.5,0.0,0.0,0,1016.9,4,8,6.7,80
"2019-03-12 01:29:00",8.8,5.5,0.0,0.0,0,1016.9,5,13,5.8,80
"2019-03-12 01:30:00",8.8,5.5,0.0,0.0,0,1016.9,4,11,6.1,80
"2019-03-12 01:31:00",8.7,5.4,0.0,0.0,0,1016.9,2,6,7.3,80
"2019-03-12 01:32:00",8.7,5.4,0.0,0.0,0,1016.9,2,4,7.9,80
"2019-03-12 01:33:00",8.7,5.4,0.0,0.0,0,1016.7,4,13,5.6,80
"2019-03-12 01:34:00",8.7,5.4,0.0,0.0,0,1016.6,6,14,5.5,80
"2019-03-12 01:35:00",8.6,5.3,0.0,0.0,0,1016.7,6,11,5.9,80
"2019-03-12 01:36:00",8.6,5.3,0.0,0.0,0,1016.7,6,12,5.7,80
"2019-03-12 01:37:00",8.6,5.3,0.0,0.0,0,1016.6,5,10,6.0,80
"2019-03-12 01:38:00",8.6,5.2,0.0,0.0,0,1016.6,7,11,5.9,79
"2019-03-12 01:39:00",8.6,5.2,0.0,0.0,0,1016.6,4,8,6.5,79
"2019-03-12 01:40:00",8.6,5.2,0.0,0.0,0,1016.6,3,6,7.0,79
"2019-03-12 01:41:00",8.6,5.3,0.0,0.0,0,1016.6,4,7,6.7,80
"2019-03-12 01:42:00",8.6,5.3,0.0,0.0,0,1016.7,3,7,6.7,80
"2019-03-12 01:43:00",8.5,5.2,0.0,0.0,0,1016.6,5,8,6.5,80
"2019-03-12 01:44:00",8.5,5.2,0.0,0.0,0,1016.5,3,4,7.6,80
"2019-03-12 01:45:00",8.5,5.2,0.0,0.0,0,1016.5,1,4,7.6,80
"2019-03-12 01:46:00",8.4,5.1,0.0,0.0,0,1016.6,5,9,6.0,80
"2019-03-12 01:47:00",8.4,5.1,0.0,0.0,0,1016.5,7,13,5.3,80
"2019-03-12 01:48:00",8.5,5.1,0.0,0.0,0,1016.4,6,14,5.1,79
"2019-03-12 01:49:00",8.5,5.1,0.0,0.0,0,1016.4,7,9,6.1,79
"2019-03-12 01:50:00",8.6,5.2,0.0,0.0,0,1016.5,7,11,5.9,79
"2019-03-12 01:51:00",8.6,5.2,0.0,0.0,0,1016.5,5,8,6.5,79
"2019-03-12 01:52:00",8.6,5.2,0.0,0.0,0,1016.3,5,11,5.9,79
"2019-03-12 01:53:00",8.6,5.2,0.0,0.0,0,1016.3,6,11,5.9,79
"2019-03-12 01:54:00",8.6,5.2,0.0,0.0,0,1016.3,6,10,6.0,79
"2019-03-12 01:55:00",8.6,5.2,0.0,0.0,0,1016.3,4,7,6.7,79
"2019-03-12 01:56:00",8.6,5.0,0.0,0.0,0,1016.2,5,12,5.7,78
"2019-03-12 01:57:00",8.7,5.1,0.0,0.0,0,1016.2,5,11,5.9,78
"2019-03-12 01:58:00",8.7,5.3,0.0,0.0,0,1016.2,3,6,7.0,79
"2019-03-12 01:59:00",8.6,5.2,0.0,0.0,0,1016.2,4,6,7.0,79
"2019-03-12 02:00:00",8.6,5.2,0.0,0.0,0,1016.2,5,11,6.0,79
"2019-03-12 02:01:00",8.6,5.2,0.0,0.0,0,1016.1,6,14,5.4,79
"2019-03-12 02:02:00",8.6,5.2,0.0,0.0,0,1016.1,6,10,6.0,79
"2019-03-12 02:03:00",8.6,5.2,0.0,0.0,0,1016.2,6,10,6.0,79
"2019-03-12 02:04:00",8.6,5.2,0.0,0.0,0,1016.1,5,11,5.9,79
"2019-03-12 02:05:00",8.6,5.2,0.0,0.0,0,1016.1,4,7,6.7,79
"2019-03-12 02:06:00",8.6,5.3,0.0,0.0,0,1016.1,4,10,6.0,80
"2019-03-12 02:07:00",8.6,5.3,0.0,0.0,0,1016.0,4,8,6.4,80
"2019-03-12 02:08:00",8.4,5.1,0.0,0.0,0,1016.0,6,13,5.4,80
"2019-03-12 02:09:00",8.4,5.3,0.0,0.0,0,1016.0,4,8,6.2,81
"2019-03-12 02:10:00",8.4,5.3,0.0,0.0,0,1015.9,7,13,5.3,81
"2019-03-12 02:11:00",8.4,5.1,0.0,0.0,0,1015.9,4,6,6.8,80
"2019-03-12 02:12:00",8.3,5.2,0.0,0.0,0,1015.8,5,8,6.2,81
"2019-03-12 02:13:00",8.3,5.2,0.0,0.0,0,1015.8,5,10,5.7,81
"2019-03-12 02:14:00",8.3,5.2,0.0,0.0,0,1015.7,4,7,6.4,81
"2019-03-12 02:15:00",8.3,5.2,0.0,0.0,0,1015.7,3,6,6.7,81
"2019-03-12 02:16:00",8.3,5.4,0.0,0.0,0,1015.6,7,13,5.1,82
"2019-03-12 02:17:00",8.3,5.2,0.0,0.0,0,1015.7,6,16,4.7,81
"2019-03-12 02:18:00",8.3,5.2,0.0,0.0,0,1015.5,6,12,5.3,81
"2019-03-12 02:19:00",8.3,5.2,0.0,0.0,0,1015.6,9,14,5.0,81
"2019-03-12 02:20:00",8.4,5.3,0.0,0.0,0,1015.7,5,13,5.1,81
"2019-03-12 02:21:00",8.3,5.2,0.0,0.0,0,1015.5,2,6,6.8,81
"2019-03-12 02:22:00",8.3,5.2,0.0,0.0,0,1015.4,3,5,7.0,81
"2019-03-12 02:23:00",8.3,5.4,0.0,0.0,0,1015.5,6,12,5.3,82
"2019-03-12 02:24:00",8.4,5.3,0.0,0.0,0,1015.3,8,13,5.1,81
"2019-03-12 02:25:00",8.4,5.1,0.0,0.0,0,1015.4,6,8,6.1,80
"2019-03-12 02:26:00",8.4,5.3,0.0,0.0,0,1015.4,2,5,7.1,81
"2019-03-12 02:27:00",8.4,5.3,0.0,0.0,0,1015.3,4,9,6.0,81
"2019-03-12 02:28:00",8.4,5.3,0.0,0.0,0,1015.3,4,8,6.2,81
"2019-03-12 02:29:00",8.4,5.3,0.0,0.0,0,1015.3,4,8,6.2,81
"2019-03-12 02:30:00",8.4,5.3,0.0,0.0,0,1015.4,5,8,6.4,81
"2019-03-12 02:31:00",8.4,5.3,0.0,0.0,0,1015.4,8,15,5.0,81
"2019-03-12 02:32:00",8.5,5.4,0.0,0.0,0,1015.2,5,9,6.1,81
"2019-03-12 02:33:00",8.6,5.5,0.0,0.0,0,1015.3,3,7,6.6,81
"2019-03-12 02:34:00",8.6,5.5,0.0,0.0,0,1015.2,4,8,6.5,81
"2019-03-12 02:35:00",8.6,5.5,0.0,0.0,0,1015.1,3,5,7.4,81
"2019-03-12 02:36:00",8.6,5.5,0.0,0.0,0,1015.2,2,3,"",81
"2019-03-12 02:37:00",8.5,5.4,0.0,0.0,0,1015.2,5,9,6.1,81
"2019-03-12 02:38:00",8.5,5.4,0.0,0.0,0,1015.2,5,6,6.9,81
"2019-03-12 02:39:00",8.6,5.5,0.0,0.0,0,1015.2,5,9,6.1,81
"2019-03-12 02:40:00",8.6,5.5,0.0,0.0,0,1015.1,4,6,7.0,81
"2019-03-12 02:41:00",8.6,5.5,0.0,0.0,0,1015.0,3,4,7.7,81
"2019-03-12 02:42:00",8.6,5.5,0.0,0.0,0,1015.0,3,6,7.0,81
"2019-03-12 02:43:00",8.6,5.5,0.0,0.0,0,1015.0,2,4,7.7,81
"2019-03-12 02:44:00",8.6,5.5,0.0,0.0,0,1015.0,3,4,7.7,81
"2019-03-12 02:45:00",8.6,5.7,0.0,0.0,0,1015.0,3,5,7.4,82
"2019-03-12 02:46:00",8.6,5.7,0.0,0.0,0,1014.9,3,8,6.5,82
"2019-03-12 02:47:00",8.6,5.7,0.0,0.0,0,1014.9,5,9,6.3,82
"2019-03-12 02:48:00",8.6,5.5,0.0,0.0,0,1014.9,4,7,6.7,81
"2019-03-12 02:49:00",8.6,5.7,0.0,0.0,0,1014.8,2,7,6.7,82
"2019-03-12 02:50:00",8.6,5.5,0.0,0.0,0,1014.8,6,14,5.4,81
"2019-03-12 02:51:00",8.6,5.5,0.0,0.0,0,1014.6,8,12,5.7,81
"2019-03-12 02:52:00",8.6,5.5,0.0,0.0,0,1014.7,5,10,6.0,81
"2019-03-12 02:53:00",8.6,5.7,0.0,0.0,0,1014.7,5,10,6.0,82
"2019-03-12 02:54:00",8.6,5.7,0.0,0.0,0,1014.5,5,9,6.3,82
"2019-03-12 02:55:00",8.6,5.7,0.0,0.0,0,1014.7,3,6,7.0,82
"2019-03-12 02:56:00",8.6,5.7,0.0,0.0,0,1014.5,6,12,5.7,82
"2019-03-12 02:57:00",8.6,5.7,0.0,0.0,0,1014.7,7,13,5.5,82
"2019-03-12 02:58:00",8.6,5.7,0.0,0.0,0,1014.5,6,9,6.3,82
"2019-03-12 02:59:00",8.6,5.7,0.0,0.0,0,1014.5,6,13,5.5,82
"2019-03-12 03:00:00",8.6,5.7,0.0,0.0,0,1014.4,6,12,5.7,82
"2019-03-12 03:01:00",8.6,5.7,0.0,0.0,0,1014.5,5,12,5.7,82
"2019-03-12 03:02:00",8.7,5.8,0.0,0.0,0,1014.5,4,11,5.9,82
"2019-03-12 03:03:00",8.6,5.7,0.0,0.0,0,1014.5,3,5,7.4,82
"2019-03-12 03:04:00",8.6,5.7,0.0,0.0,0,1014.4,4,9,6.3,82
"2019-03-12 03:05:00",8.6,5.7,0.0,0.0,0,1014.4,4,6,7.0,82
"2019-03-12 03:06:00",8.6,5.7,0.0,0.0,0,1014.4,5,13,5.5,82
"2019-03-12 03:07:00",8.7,5.8,0.0,0.0,0,1014.4,5,8,6.5,82
"2019-03-12 03:08:00",8.6,5.9,0.0,0.0,0,1014.4,4,8,6.6,83
"2019-03-12 03:09:00",8.6,5.9,0.0,0.0,0,1014.4,3,6,7.0,83
"2019-03-12 03:10:00",8.6,5.9,0.0,0.0,0,1014.4,4,6,7.0,83
"2019-03-12 03:11:00",8.6,5.9,0.0,0.0,0,1014.3,9,17,4.9,83
"2019-03-12 03:12:00",8.6,5.9,0.0,0.0,0,1014.3,5,12,5.7,83
"2019-03-12 03:13:00",8.6,5.9,0.0,0.0,0,1014.3,2,4,7.7,83
"2019-03-12 03:14:00",8.6,5.9,0.0,0.0,0,1014.3,6,9,6.3,83
"2019-03-12 03:15:00",8.6,5.9,0.0,0.0,0,1014.2,4,7,6.7,83
"2019-03-12 03:16:00",8.6,5.9,0.0,0.0,0,1014.1,3,8,6.5,83
"2019-03-12 03:17:00",8.6,5.9,0.0,0.0,0,1014.1,4,7,6.7,83
"2019-03-12 03:18:00",8.6,5.9,0.0,0.0,0,1014.1,4,12,5.7,83
"2019-03-12 03:19:00",8.6,5.9,0.0,0.0,0,1014.1,5,7,6.7,83
"2019-03-12 03:20:00",8.6,5.9,0.0,0.0,0,1014.2,10,19,4.7,83
"2019-03-12 03:21:00",8.6,5.9,0.0,0.0,0,1014.0,3,8,6.5,83
"2019-03-12 03:22:00",8.6,6.0,0.0,0.0,0,1014.0,5,10,6.0,84
"2019-03-12 03:23:00",8.6,6.0,0.0,0.0,0,1014.0,3,5,7.4,84
"2019-03-12 03:24:00",8.6,6.0,0.0,0.0,0,1013.9,3,6,7.0,84
"2019-03-12 03:25:00",8.6,6.0,0.0,0.0,0,1013.9,2,3,"",84
"2019-03-12 03:26:00",8.5,6.0,0.0,0.0,0,1013.9,4,9,6.1,84
"2019-03-12 03:27:00",8.5,6.1,0.0,0.0,0,1013.8,5,9,6.3,85
"2019-03-12 03:28:00",8.5,6.1,0.0,0.0,0,1013.8,4,6,6.8,85
"2019-03-12 03:29:00",8.4,6.0,0.0,0.0,0,1013.8,2,5,7.1,85
"2019-03-12 03:30:00",8.4,6.2,0.2,0.0,0,1013.7,4,7,6.5,86
"2019-03-12 03:31:00",8.4,6.2,0.2,0.0,0,1013.7,3,6,6.8,86
"2019-03-12 03:32:00",8.4,6.2,0.2,0.0,0,1013.7,1,3,"",86
"2019-03-12 03:33:00",8.3,6.1,0.2,0.0,0,1013.6,4,7,6.4,86
"2019-03-12 03:34:00",8.3,6.1,0.2,0.0,0,1013.6,7,15,4.8,86
"2019-03-12 03:35:00",8.3,6.1,0.2,0.0,0,1013.6,4,11,5.5,86
"2019-03-12 03:36:00",8.3,6.3,0.2,0.0,0,1013.6,5,8,6.1,87
"2019-03-12 03:37:00",8.3,6.3,0.2,0.0,0,1013.5,3,8,6.1,87
"2019-03-12 03:38:00",8.3,6.3,0.2,0.0,0,1013.4,3,8,6.1,87
"2019-03-12 03:39:00",8.3,6.3,0.2,0.0,0,1013.5,2,6,6.7,87
"2019-03-12 03:40:00",8.3,6.3,0.2,0.0,0,1013.5,8,12,5.3,87
"2019-03-12 03:41:00",8.3,6.4,0.2,0.0,0,1013.3,5,15,4.8,88
"2019-03-12 03:42:00",8.2,6.3,0.2,0.0,0,1013.3,4,10,5.6,88
"2019-03-12 03:43:00",8.2,6.3,0.2,0.0,0,1013.3,3,11,5.4,88
"2019-03-12 03:44:00",8.2,6.3,0.2,0.0,0,1013.2,5,10,5.6,88
"2019-03-12 03:45:00",8.2,6.3,0.2,0.0,0,1013.2,4,9,5.8,88
"2019-03-12 03:46:00",8.2,6.3,0.2,0.0,0,1013.2,3,7,6.3,88
"2019-03-12 03:47:00",8.2,6.3,0.2,0.0,0,1013.2,2,6,6.5,88
"2019-03-12 03:48:00",8.2,6.3,0.2,0.0,0,1013.1,3,5,6.9,88
"2019-03-12 03:49:00",8.2,6.5,0.2,0.0,0,1013.1,2,7,6.3,89
"2019-03-12 03:50:00",8.2,6.5,0.2,0.0,0,1013.1,2,5,6.9,89
"2019-03-12 03:51:00",8.1,6.4,0.2,0.0,0,1013.1,5,9,5.6,89
"2019-03-12 03:52:00",8.1,6.4,0.2,0.0,0,1013.1,4,12,5.1,89
"2019-03-12 03:53:00",8.2,6.5,0.2,0.0,0,1013.0,4,6,6.4,89
"2019-03-12 03:54:00",8.2,6.5,0.2,0.0,0,1013.0,4,6,6.4,89
"2019-03-12 03:55:00",8.1,6.4,0.2,0.0,0,1012.9,4,6,6.5,89
"2019-03-12 03:56:00",8.2,6.5,0.2,0.0,0,1012.9,6,11,5.4,89
"2019-03-12 03:57:00",8.2,6.5,0.2,0.0,0,1012.8,5,9,5.8,89
"2019-03-12 03:58:00",8.2,6.5,0.2,0.0,0,1012.8,2,8,6.0,89
"2019-03-12 03:59:00",8.2,6.5,0.2,0.0,0,1012.9,5,15,4.7,89
"2019-03-12 04:00:00",8.2,6.5,0.2,0.0,0,1012.8,6,14,4.9,89
"2019-03-12 04:01:00",8.2,6.5,0.2,0.0,0,1012.7,4,8,6.0,89
"2019-03-12 04:02:00",8.2,6.5,0.2,0.0,0,1012.7,6,12,5.2,89
"2019-03-12 04:03:00",8.2,6.5,0.2,0.0,0,1012.7,4,11,5.4,89
"2019-03-12 04:04:00",8.2,6.5,0.2,0.0,0,1012.8,3,9,5.8,89
"2019-03-12 04:05:00",8.2,6.5,0.2,0.0,0,1012.6,4,8,6.0,89
"2019-03-12 04:06:00",8.2,6.5,0.2,0.0,0,1012.7,6,15,4.7,89
"2019-03-12 04:07:00",8.2,6.5,0.2,0.0,0,1012.6,7,13,5.0,89
"2019-03-12 04:08:00",8.2,6.5,0.2,0.0,0,1012.6,4,15,4.7,89
"2019-03-12 04:09:00",8.2,6.5,0.2,0.0,0,1012.6,8,16,4.6,89
"2019-03-12 04:10:00",8.2,6.5,0.2,0.0,0,1012.6,3,6,6.5,89
"2019-03-12 04:11:00",8.2,6.7,0.2,0.0,0,1012.5,4,10,5.6,90
"2019-03-12 04:12:00",8.2,6.5,0.2,0.0,0,1012.5,6,13,5.0,89
"2019-03-12 04:13:00",8.2,6.5,0.2,0.0,0,1012.5,6,9,5.8,89
"2019-03-12 04:14:00",8.2,6.5,0.2,0.0,0,1012.4,5,18,4.3,89
"2019-03-12 04:15:00",8.2,6.7,0.2,0.0,0,1012.4,8,19,4.2,90
"2019-03-12 04:16:00",8.2,6.5,0.2,0.0,0,1012.3,5,9,5.8,89
"2019-03-12 04:17:00",8.2,6.5,0.2,0.0,0,1012.1,6,13,5.0,89
"2019-03-12 04:18:00",8.2,6.5,0.2,0.0,0,1012.2,4,8,6.0,89
"2019-03-12 04:19:00",8.2,6.5,0.2,0.0,0,1012.2,5,11,5.4,89
"2019-03-12 04:20:00",8.2,6.7,0.2,0.0,0,1012.2,7,15,4.7,90
"2019-03-12 04:21:00",8.2,6.5,0.2,0.0,0,1012.2,6,14,4.9,89
"2019-03-12 04:22:00",8.2,6.7,0.2,0.0,0,1012.2,4,8,6.0,90
"2019-03-12 04:23:00",8.2,6.7,0.2,0.0,0,1012.2,4,9,5.8,90
"2019-03-12 04:24:00",8.2,6.7,0.2,0.0,0,1012.2,6,12,5.2,90
"2019-03-12 04:25:00",8.2,6.7,0.2,0.0,0,1012.1,5,7,6.3,90
"2019-03-12 04:26:00",8.2,6.7,0.2,0.0,0,1012.1,4,7,6.3,90
"2019-03-12 04:27:00",8.2,6.7,0.2,0.0,0,1012.1,0,6,6.5,90
"2019-03-12 04:28:00",8.2,6.7,0.2,0.0,0,1012.2,5,10,5.6,90
"2019-03-12 04:29:00",8.2,6.7,0.2,0.0,0,1012.2,6,12,5.2,90
"2019-03-12 04:30:00",8.2,6.7,0.2,0.0,0,1012.0,3,5,6.9,90
"2019-03-12 04:31:00",8.2,6.7,0.2,0.0,0,1012.2,7,11,5.4,90
"2019-03-12 04:32:00",8.2,6.7,0.2,0.0,0,1012.1,3,6,6.5,90
"2019-03-12 04:33:00",8.2,6.7,0.2,0.0,0,1012.1,2,7,6.3,90
"2019-03-12 04:34:00",8.2,6.7,0.2,0.0,0,1012.0,5,11,5.4,90
"2019-03-12 04:35:00",8.2,6.7,0.2,0.0,0,1012.0,7,15,4.7,90
"2019-03-12 04:36:00",8.2,6.7,0.2,0.0,0,1012.1,4,7,6.3,90
"2019-03-12 04:37:00",8.2,6.7,0.2,0.0,0,1012.0,3,11,5.4,90
"2019-03-12 04:38:00",8.2,6.7,0.2,0.0,0,1011.9,4,8,6.0,90
"2019-03-12 04:39:00",8.2,6.7,0.2,0.0,0,1011.9,4,11,5.4,90
"2019-03-12 04:40:00",8.2,6.7,0.2,0.0,0,1012.0,5,11,5.4,90
"2019-03-12 04:41:00",8.2,6.7,0.2,0.0,0,1011.8,5,12,5.2,90
"2019-03-12 04:42:00",8.2,6.7,0.2,0.0,0,1011.8,4,17,4.4,90
"2019-03-12 04:43:00",8.2,6.7,0.2,0.0,0,1011.8,6,14,4.9,90
"2019-03-12 04:44:00",8.2,6.7,0.2,0.0,0,1011.7,3,6,6.5,90
"2019-03-12 04:45:00",8.2,6.7,0.2,0.0,0,1011.7,3,5,6.9,90
"2019-03-12 04:46:00",8.2,6.7,0.2,0.0,0,1011.6,5,9,5.8,90
"2019-03-12 04:47:00",8.2,6.7,0.2,0.0,0,1011.7,2,8,6.0,90
"2019-03-12 04:48:00",8.2,6.8,0.2,0.0,0,1011.6,2,4,7.3,91
"2019-03-12 04:49:00",8.2,6.8,0.2,0.0,0,1011.5,1,4,7.3,91
"2019-03-12 04:50:00",8.2,6.8,0.2,0.0,0,1011.5,4,13,5.0,91
"2019-03-12 04:51:00",8.2,6.8,0.2,0.0,0,1011.5,3,13,5.0,91
"2019-03-12 04:52:00",8.2,6.8,0.2,0.0,0,1011.4,3,7,6.3,91
"2019-03-12 04:53:00",8.2,6.8,0.2,0.0,0,1011.4,3,10,5.6,91
"2019-03-12 04:54:00",8.2,6.8,0.2,0.0,0,1011.3,5,8,6.0,91
"2019-03-12 04:55:00",8.1,6.7,0.2,0.0,0,1011.3,6,10,5.6,91
"2019-03-12 04:56:00",8.2,6.8,0.2,0.0,0,1011.3,6,16,4.4,91
