"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-01-02 00:00:00",8.9,8.3,0.0,0.0,0,984.4,0,1,"",96
"2014-01-02 00:01:00",8.9,8.3,0.0,0.0,0,984.4,0,1,"",96
"2014-01-02 00:02:00",8.9,8.3,0.0,0.0,0,984.5,0,1,"",96
"2014-01-02 00:03:00",8.9,8.3,0.0,0.0,0,984.4,1,3,"",96
"2014-01-02 00:04:00",8.9,8.3,0.0,0.0,0,984.4,1,3,"",96
"2014-01-02 00:05:00",8.9,8.3,0.0,0.0,0,984.4,1,3,"",96
"2014-01-02 00:06:00",8.9,8.3,0.0,0.0,0,984.4,1,1,"",96
"2014-01-02 00:07:00",8.9,8.3,0.0,0.0,0,984.4,1,1,"",96
"2014-01-02 00:08:00",8.9,8.2,0.0,0.0,0,984.4,1,3,"",95
"2014-01-02 00:09:00",8.8,8.2,0.0,0.0,0,984.4,2,3,"",96
"2014-01-02 00:10:00",8.8,8.2,0.0,0.0,0,984.4,1,1,"",96
"2014-01-02 00:11:00",8.8,8.2,0.0,0.0,0,984.4,0,1,"",96
"2014-01-02 00:12:00",8.8,8.2,0.0,0.0,0,984.4,1,1,"",96
"2014-01-02 00:13:00",8.8,8.2,0.2,0.0,0,984.4,1,1,"",96
"2014-01-02 00:14:00",8.8,8.2,0.2,0.0,0,984.3,1,1,"",96
"2014-01-02 00:15:00",8.8,8.2,0.2,0.0,0,984.3,1,1,"",96
"2014-01-02 00:16:00",8.8,8.2,0.2,0.0,0,984.3,1,5,"",96
"2014-01-02 00:17:00",8.8,8.2,0.2,0.0,0,984.3,2,7,"",96
"2014-01-02 00:18:00",8.7,8.1,0.2,0.0,0,984.4,1,1,"",96
"2014-01-02 00:19:00",8.7,8.1,0.2,0.0,0,984.4,1,3,"",96
"2014-01-02 00:20:00",8.7,8.1,0.2,0.0,0,984.4,2,3,"",96
"2014-01-02 00:21:00",8.7,8.1,0.2,0.0,0,984.4,1,1,"",96
"2014-01-02 00:22:00",8.7,8.1,0.2,0.0,0,984.5,1,1,"",96
"2014-01-02 00:23:00",8.7,8.1,0.2,0.0,0,984.5,2,10,"",96
"2014-01-02 00:24:00",8.7,8.1,0.2,0.0,0,984.5,3,3,"",96
"2014-01-02 00:25:00",8.7,8.2,0.2,0.0,0,984.5,1,3,"",97
"2014-01-02 00:26:00",8.7,8.2,0.2,0.0,0,984.5,1,3,"",97
"2014-01-02 00:27:00",8.7,8.1,0.2,0.0,0,984.4,2,3,"",96
"2014-01-02 00:28:00",8.7,8.2,0.2,0.0,0,984.5,1,1,"",97
"2014-01-02 00:29:00",8.6,8.0,0.2,0.0,0,984.5,0,0,"",96
"2014-01-02 00:30:00",8.6,8.0,0.2,0.0,0,984.4,0,3,"",96
"2014-01-02 00:31:00",8.6,8.0,0.2,0.0,0,984.5,1,1,"",96
"2014-01-02 00:32:00",8.6,8.0,0.2,0.0,0,984.4,1,3,"",96
"2014-01-02 00:33:00",8.6,8.0,0.2,0.0,0,984.5,1,1,"",96
"2014-01-02 00:34:00",8.6,8.2,0.2,0.0,0,984.5,1,1,"",97
"2014-01-02 00:35:00",8.6,8.2,0.2,0.0,0,984.6,1,5,"",97
"2014-01-02 00:36:00",8.6,8.1,0.2,0.0,0,984.6,3,7,"",97
"2014-01-02 00:37:00",8.6,8.0,0.2,0.0,0,984.6,2,3,"",96
"2014-01-02 00:38:00",8.6,8.0,0.2,0.0,0,984.6,1,1,"",96
"2014-01-02 00:39:00",8.6,8.0,0.2,0.0,0,984.6,1,3,"",96
"2014-01-02 00:40:00",8.6,8.0,0.2,0.0,0,984.6,3,10,"",96
"2014-01-02 00:41:00",8.6,8.0,0.2,0.0,0,984.7,2,1,"",96
"2014-01-02 00:42:00",8.5,7.9,0.2,0.0,0,984.7,0,3,"",96
"2014-01-02 00:43:00",8.5,7.9,0.2,0.0,0,984.7,1,7,"",96
"2014-01-02 00:44:00",8.5,7.9,0.2,0.0,0,984.7,3,7,"",96
"2014-01-02 00:45:00",8.5,7.9,0.2,0.0,0,984.7,2,3,"",96
"2014-01-02 00:46:00",8.5,7.9,0.2,0.0,0,984.7,1,1,"",96
"2014-01-02 00:47:00",8.5,7.9,0.2,0.0,0,984.7,0,12,"",96
"2014-01-02 00:48:00",8.5,7.9,0.2,0.0,0,984.7,3,7,"",96
"2014-01-02 00:49:00",8.4,7.8,0.2,0.0,0,984.6,1,3,"",96
"2014-01-02 00:50:00",8.4,7.8,0.2,0.0,0,984.7,1,5,"",96
"2014-01-02 00:51:00",8.4,7.8,0.2,0.0,0,984.7,2,5,"",96
"2014-01-02 00:52:00",8.4,7.8,0.2,0.0,0,984.7,2,5,"",96
"2014-01-02 00:53:00",8.4,7.8,0.4,0.0,0,984.7,3,5,"",96
"2014-01-02 00:54:00",8.4,7.8,0.4,0.0,0,984.6,2,5,"",96
"2014-01-02 00:55:00",8.4,7.8,0.4,0.0,0,984.7,1,1,"",96
"2014-01-02 00:56:00",8.4,7.8,0.4,0.0,0,984.6,0,3,"",96
"2014-01-02 00:57:00",8.4,7.8,0.4,0.0,0,984.6,2,5,"",96
"2014-01-02 00:58:00",8.4,7.8,0.4,0.0,0,984.6,3,7,"",96
"2014-01-02 00:59:00",8.4,7.8,0.4,0.0,0,984.6,2,3,"",96
"2014-01-02 01:00:00",8.4,7.8,0.4,0.0,0,984.7,2,3,"",96
"2014-01-02 01:01:00",8.4,7.8,0.4,0.0,0,984.7,1,1,"",96
"2014-01-02 01:02:00",8.4,7.8,0.6,0.0,0,984.8,0,0,"",96
"2014-01-02 01:03:00",8.4,7.8,0.6,0.0,0,984.9,0,1,"",96
"2014-01-02 01:04:00",8.4,7.8,0.6,0.0,0,984.8,0,1,"",96
"2014-01-02 01:05:00",8.4,7.8,0.8,0.0,0,984.9,0,1,"",96
"2014-01-02 01:06:00",8.4,7.9,0.8,0.0,0,984.9,0,0,"",97
"2014-01-02 01:07:00",8.4,8.0,0.8,0.0,0,984.9,1,5,"",97
"2014-01-02 01:08:00",8.4,7.9,0.8,0.0,0,984.9,2,3,"",97
"2014-01-02 01:09:00",8.4,7.9,0.8,0.0,0,984.9,1,1,"",97
"2014-01-02 01:10:00",8.4,7.9,0.8,0.0,0,985.0,1,1,"",97
"2014-01-02 01:11:00",8.4,7.9,0.8,0.0,0,984.9,1,1,"",97
"2014-01-02 01:12:00",8.4,7.9,0.8,0.0,0,985.0,1,3,"",97
"2014-01-02 01:13:00",8.4,7.9,1.0,0.0,0,984.9,1,1,"",97
"2014-01-02 01:14:00",8.3,7.9,1.0,0.0,0,984.9,2,8,"",97
"2014-01-02 01:15:00",8.3,7.9,1.0,0.0,0,984.9,3,5,"",97
"2014-01-02 01:16:00",8.3,7.9,1.2,0.0,0,984.9,2,5,"",97
"2014-01-02 01:17:00",8.3,7.9,1.2,0.0,0,984.9,1,3,"",97
"2014-01-02 01:18:00",8.3,7.8,1.2,0.0,0,984.9,2,7,"",97
"2014-01-02 01:19:00",8.3,7.8,1.2,0.0,0,984.8,2,3,"",97
"2014-01-02 01:20:00",8.3,7.7,1.2,0.0,0,984.8,3,8,"",96
"2014-01-02 01:21:00",8.2,7.6,1.4,0.0,0,984.8,6,10,"",96
"2014-01-02 01:22:00",8.2,7.6,1.4,0.0,0,984.7,5,5,"",96
"2014-01-02 01:23:00",8.2,7.6,1.4,0.0,0,984.8,1,3,"",96
"2014-01-02 01:24:00",8.2,7.6,1.4,0.0,0,984.7,2,3,"",96
"2014-01-02 01:25:00",8.2,7.6,1.4,0.0,0,984.8,1,7,"",96
"2014-01-02 01:26:00",8.1,7.5,1.4,0.0,0,984.8,3,5,"",96
"2014-01-02 01:27:00",8.1,7.5,1.4,0.0,0,984.9,2,3,"",96
"2014-01-02 01:28:00",8.1,7.5,1.4,0.0,0,984.8,2,5,"",96
"2014-01-02 01:29:00",8.1,7.5,1.4,0.0,0,984.8,1,7,"",96
"2014-01-02 01:30:00",8.1,7.5,1.4,0.0,0,984.9,2,3,"",96
"2014-01-02 01:31:00",8.1,7.5,1.4,0.0,0,984.9,1,1,"",96
"2014-01-02 01:32:00",8.1,7.5,1.4,0.0,0,984.8,0,1,"",96
"2014-01-02 01:33:00",8.1,7.5,1.4,0.0,0,984.9,1,3,"",96
"2014-01-02 01:34:00",8.0,7.4,1.4,0.0,0,984.8,2,5,"",96
"2014-01-02 01:35:00",8.0,7.4,1.4,0.0,0,984.8,2,1,"",96
"2014-01-02 01:36:00",8.0,7.4,1.4,0.0,0,984.9,1,10,"",96
"2014-01-02 01:37:00",8.0,7.4,1.4,0.0,0,984.9,5,14,"",96
"2014-01-02 01:38:00",8.0,7.4,1.4,0.0,0,984.9,3,5,"",96
"2014-01-02 01:39:00",7.9,7.3,1.4,0.0,0,984.9,2,5,"",96
"2014-01-02 01:40:00",7.9,7.3,1.4,0.0,0,984.9,1,3,"",96
"2014-01-02 01:41:00",7.9,7.3,1.4,0.0,0,984.9,1,3,"",96
"2014-01-02 01:42:00",7.9,7.3,1.4,0.0,0,984.9,1,3,"",96
"2014-01-02 01:43:00",7.9,7.3,1.4,0.0,0,984.9,1,1,"",96
"2014-01-02 01:44:00",7.9,7.3,1.4,0.0,0,984.9,1,1,"",96
"2014-01-02 01:45:00",7.9,7.3,1.4,0.0,0,985.0,1,1,"",96
"2014-01-02 01:46:00",7.9,7.3,1.4,0.0,0,985.0,1,3,"",96
"2014-01-02 01:47:00",7.9,7.3,1.4,0.0,0,985.0,1,3,"",96
"2014-01-02 01:48:00",7.9,7.3,1.4,0.0,0,985.0,1,3,"",96
"2014-01-02 01:49:00",7.9,7.3,1.4,0.0,0,984.9,2,7,"",96
"2014-01-02 01:50:00",7.9,7.3,1.4,0.0,0,984.9,1,1,"",96
"2014-01-02 01:51:00",7.9,7.4,1.4,0.0,0,984.9,1,3,"",97
"2014-01-02 01:52:00",7.9,7.4,1.4,0.0,0,985.0,2,7,"",97
"2014-01-02 01:53:00",7.9,7.4,1.4,0.0,0,985.0,2,3,"",97
"2014-01-02 01:54:00",7.9,7.4,1.4,0.0,0,985.0,1,10,"",97
"2014-01-02 01:55:00",7.9,7.4,1.4,0.0,0,985.0,5,8,"",97
"2014-01-02 01:56:00",7.9,7.4,1.4,0.0,0,985.0,2,3,"",97
"2014-01-02 01:57:00",7.9,7.4,1.4,0.0,0,985.1,2,5,"",97
"2014-01-02 01:58:00",7.9,7.4,1.4,0.0,0,985.0,3,7,"",97
"2014-01-02 01:59:00",7.9,7.4,1.4,0.0,0,985.1,1,5,"",97
"2014-01-02 02:00:00",7.9,7.4,1.4,0.0,0,985.1,3,8,"",97
"2014-01-02 02:01:00",7.9,7.5,1.4,0.0,0,985.1,5,10,"",97
"2014-01-02 02:02:00",7.9,7.5,1.4,0.0,0,985.1,5,7,"",97
"2014-01-02 02:03:00",7.9,7.5,1.4,0.0,0,985.1,3,7,"",97
"2014-01-02 02:04:00",7.9,7.5,1.4,0.0,0,985.2,3,7,"",97
"2014-01-02 02:05:00",8.0,7.7,1.6,0.0,0,985.2,2,3,"",98
"2014-01-02 02:06:00",8.0,7.7,1.6,0.0,0,985.2,2,3,"",98
"2014-01-02 02:07:00",8.0,7.7,1.6,0.0,0,985.2,2,7,"",98
"2014-01-02 02:08:00",8.0,7.7,1.6,0.0,0,985.2,5,5,"",98
"2014-01-02 02:09:00",8.0,7.7,1.6,0.0,0,985.3,1,1,"",98
"2014-01-02 02:10:00",8.0,7.7,1.6,0.0,0,985.2,1,1,"",98
"2014-01-02 02:11:00",8.1,7.8,1.6,0.0,0,985.2,1,1,"",98
"2014-01-02 02:12:00",8.1,7.8,1.6,0.0,0,985.2,1,1,"",98
"2014-01-02 02:13:00",8.1,7.8,1.6,0.0,0,985.3,1,1,"",98
"2014-01-02 02:14:00",8.1,7.8,1.8,0.0,0,985.3,1,1,"",98
"2014-01-02 02:15:00",8.1,7.8,1.8,0.0,0,985.2,0,3,"",98
"2014-01-02 02:16:00",8.1,7.8,1.8,0.0,0,985.2,2,7,"",98
"2014-01-02 02:17:00",8.1,7.8,1.8,0.0,0,985.2,2,1,"",98
"2014-01-02 02:18:00",8.1,7.8,1.8,0.0,0,985.2,1,3,"",98
"2014-01-02 02:19:00",8.1,7.8,1.8,0.0,0,985.2,1,3,"",98
"2014-01-02 02:20:00",8.1,7.8,1.8,0.0,0,985.1,2,3,"",98
"2014-01-02 02:21:00",8.1,7.8,1.8,0.0,0,985.2,1,1,"",98
"2014-01-02 02:22:00",8.1,7.8,1.8,0.0,0,985.2,1,5,"",98
"2014-01-02 02:23:00",8.1,7.8,1.8,0.0,0,985.1,2,1,"",98
"2014-01-02 02:24:00",8.1,7.8,1.8,0.0,0,985.2,0,1,"",98
"2014-01-02 02:25:00",8.1,7.8,1.8,0.0,0,985.2,1,3,"",98
"2014-01-02 02:26:00",8.1,7.8,1.8,0.0,0,985.2,1,1,"",98
"2014-01-02 02:27:00",8.1,7.8,1.8,0.0,0,985.2,0,0,"",98
"2014-01-02 02:28:00",8.1,7.8,1.8,0.0,0,985.1,0,1,"",98
"2014-01-02 02:29:00",8.1,7.8,1.8,0.0,0,985.1,0,0,"",98
"2014-01-02 02:30:00",8.1,7.8,2.0,0.0,0,985.2,0,0,"",98
"2014-01-02 02:31:00",8.1,7.8,2.0,0.0,0,985.2,0,0,"",98
"2014-01-02 02:32:00",8.1,7.8,2.0,0.0,0,985.2,0,0,"",98
"2014-01-02 02:33:00",8.1,7.8,2.0,0.0,0,985.3,0,3,"",98
"2014-01-02 02:34:00",8.1,7.8,2.0,0.0,0,985.3,1,1,"",98
"2014-01-02 02:35:00",8.1,7.8,2.0,0.0,0,985.3,0,1,"",98
"2014-01-02 02:36:00",8.1,7.8,2.0,0.0,0,985.3,0,1,"",98
"2014-01-02 02:37:00",8.1,7.8,2.0,0.0,0,985.3,0,0,"",98
"2014-01-02 02:38:00",8.1,7.8,2.0,0.0,0,985.3,0,0,"",98
"2014-01-02 02:39:00",8.1,7.8,2.0,0.0,0,985.3,0,0,"",98
"2014-01-02 02:40:00",8.1,7.8,2.0,0.0,0,985.3,0,1,"",98
"2014-01-02 02:41:00",8.1,7.8,2.0,0.0,0,985.5,0,1,"",98
"2014-01-02 02:42:00",8.1,7.8,2.0,0.0,0,985.4,0,1,"",98
"2014-01-02 02:43:00",8.1,7.8,2.0,0.0,0,985.4,0,1,"",98
"2014-01-02 02:44:00",8.1,7.8,2.0,0.0,0,985.4,0,1,"",98
"2014-01-02 02:45:00",8.1,7.8,2.0,0.0,0,985.4,0,1,"",98
"2014-01-02 02:46:00",8.1,7.8,2.0,0.0,0,985.5,0,1,"",98
"2014-01-02 02:47:00",8.1,7.8,2.0,0.0,0,985.5,1,1,"",98
"2014-01-02 02:48:00",8.1,7.8,2.0,0.0,0,985.5,0,0,"",98
"2014-01-02 02:49:00",8.1,7.8,2.0,0.0,0,985.5,0,0,"",98
"2014-01-02 02:50:00",8.1,7.8,2.0,0.0,0,985.5,0,0,"",98
"2014-01-02 02:51:00",8.1,7.8,2.0,0.0,0,985.5,0,0,"",98
"2014-01-02 02:52:00",8.1,7.8,2.0,0.0,0,985.5,0,0,"",98
"2014-01-02 02:53:00",8.1,7.8,2.0,0.0,0,985.6,0,0,"",98
"2014-01-02 02:54:00",8.1,7.8,2.0,0.0,0,985.5,0,1,"",98
"2014-01-02 02:55:00",8.1,7.8,2.0,0.0,0,985.5,0,0,"",98
"2014-01-02 02:56:00",8.1,7.8,2.0,0.0,0,985.5,0,0,"",98
"2014-01-02 02:57:00",8.1,7.8,2.0,0.0,0,985.5,0,0,"",98
"2014-01-02 02:58:00",8.1,7.8,2.0,0.0,0,985.5,0,0,"",98
"2014-01-02 02:59:00",8.1,7.8,2.0,0.0,0,985.5,0,1,"",98
"2014-01-02 03:00:00",8.1,7.8,2.0,0.0,0,985.5,0,0,"",98
"2014-01-02 03:01:00",8.1,7.8,2.0,0.0,0,985.6,0,1,"",98
"2014-01-02 03:02:00",8.1,7.8,2.0,0.0,0,985.6,0,0,"",98
"2014-01-02 03:03:00",8.1,7.8,2.0,0.0,0,985.5,0,3,"",98
"2014-01-02 03:04:00",8.1,7.8,2.0,0.0,0,985.6,1,1,"",98
"2014-01-02 03:05:00",8.1,7.8,2.0,0.0,0,985.6,1,1,"",98
"2014-01-02 03:06:00",8.1,7.8,2.0,0.0,0,985.6,0,1,"",98
"2014-01-02 03:07:00",8.1,7.8,2.0,0.0,0,985.7,0,1,"",98
"2014-01-02 03:08:00",8.1,7.8,2.0,0.0,0,985.7,0,1,"",98
"2014-01-02 03:09:00",8.1,7.8,2.0,0.0,0,985.8,0,1,"",98
"2014-01-02 03:10:00",8.1,7.8,2.0,0.0,0,985.8,0,1,"",98
"2014-01-02 03:11:00",8.1,7.8,2.0,0.0,0,985.8,0,1,"",98
"2014-01-02 03:12:00",8.1,7.8,2.0,0.0,0,985.9,0,1,"",98
"2014-01-02 03:13:00",8.1,7.8,2.0,0.0,0,985.9,0,1,"",98
"2014-01-02 03:14:00",8.1,7.8,2.0,0.0,0,985.9,0,1,"",98
"2014-01-02 03:15:00",8.1,7.8,2.0,0.0,0,986.0,1,1,"",98
"2014-01-02 03:16:00",8.1,7.8,2.0,0.0,0,986.0,0,3,"",98
"2014-01-02 03:17:00",8.1,7.8,2.0,0.0,0,986.0,1,1,"",98
"2014-01-02 03:18:00",8.1,7.8,2.0,0.0,0,986.1,0,0,"",98
"2014-01-02 03:19:00",8.1,7.8,2.0,0.0,0,986.2,0,0,"",98
"2014-01-02 03:20:00",8.1,7.8,2.0,0.0,0,986.2,0,1,"",98
"2014-01-02 03:21:00",8.1,7.8,2.0,0.0,0,986.2,1,1,"",98
"2014-01-02 03:22:00",8.1,7.8,2.0,0.0,0,986.2,1,1,"",98
"2014-01-02 03:23:00",8.1,7.8,2.0,0.0,0,986.3,1,1,"",98
"2014-01-02 03:24:00",8.1,7.8,2.0,0.0,0,986.3,1,1,"",98
"2014-01-02 03:25:00",8.1,7.8,2.0,0.0,0,986.3,0,1,"",98
"2014-01-02 03:26:00",8.1,7.8,2.0,0.0,0,986.4,0,1,"",98
"2014-01-02 03:27:00",8.1,7.8,2.0,0.0,0,986.4,0,1,"",98
"2014-01-02 03:28:00",8.1,7.8,2.0,0.0,0,986.4,0,1,"",98
"2014-01-02 03:29:00",8.1,7.8,2.0,0.0,0,986.4,0,0,"",98
"2014-01-02 03:30:00",8.1,7.8,2.0,0.0,0,986.5,0,0,"",98
"2014-01-02 03:31:00",8.0,7.7,2.0,0.0,0,986.5,0,1,"",98
"2014-01-02 03:32:00",8.0,7.7,2.0,0.0,0,986.5,0,1,"",98
"2014-01-02 03:33:00",8.0,7.7,2.0,0.0,0,986.5,0,1,"",98
"2014-01-02 03:34:00",8.0,7.7,2.0,0.0,0,986.5,1,3,"",98
"2014-01-02 03:35:00",8.0,7.7,2.0,0.0,0,986.6,1,1,"",98
"2014-01-02 03:36:00",7.9,7.6,2.0,0.0,0,986.6,1,1,"",98
"2014-01-02 03:37:00",7.9,7.6,2.0,0.0,0,986.6,1,3,"",98
"2014-01-02 03:38:00",7.9,7.6,2.0,0.0,0,986.7,1,3,"",98
"2014-01-02 03:39:00",7.9,7.6,2.0,0.0,0,986.7,0,1,"",98
"2014-01-02 03:40:00",7.9,7.6,2.0,0.0,0,986.8,0,0,"",98
"2014-01-02 03:41:00",7.8,7.5,2.0,0.0,0,986.7,0,1,"",98
"2014-01-02 03:42:00",7.8,7.5,2.0,0.0,0,986.8,0,3,"",98
"2014-01-02 03:43:00",7.8,7.5,2.0,0.0,0,986.8,1,3,"",98
"2014-01-02 03:44:00",7.8,7.5,2.0,0.0,0,986.9,1,1,"",98
"2014-01-02 03:45:00",7.7,7.4,2.0,0.0,0,986.9,0,1,"",98
"2014-01-02 03:46:00",7.7,7.4,2.0,0.0,0,986.9,0,1,"",98
"2014-01-02 03:47:00",7.7,7.4,2.0,0.0,0,986.9,1,8,"",98
"2014-01-02 03:48:00",7.6,7.4,2.0,0.0,0,986.9,2,3,"",99
"2014-01-02 03:49:00",7.6,7.2,2.0,0.0,0,986.9,1,1,"",97
"2014-01-02 03:50:00",7.6,7.1,2.0,0.0,0,987.0,1,1,"",97
"2014-01-02 03:51:00",7.5,7.1,2.0,0.0,0,987.0,1,1,"",97
"2014-01-02 03:52:00",7.5,7.1,2.0,0.0,0,987.1,1,1,"",97
"2014-01-02 03:53:00",7.5,7.1,2.0,0.0,0,987.1,1,3,"",97
"2014-01-02 03:54:00",7.4,7.0,2.2,0.0,0,987.1,1,3,"",97
"2014-01-02 03:55:00",7.4,7.0,2.2,0.0,0,987.1,2,3,"",97
"2014-01-02 03:56:00",7.4,6.9,2.2,0.0,0,987.2,1,1,"",97
"2014-01-02 03:57:00",7.4,6.9,2.2,0.0,0,987.2,0,1,"",97
"2014-01-02 03:58:00",7.3,6.9,2.2,0.0,0,987.3,0,0,"",97
"2014-01-02 03:59:00",7.3,6.9,2.2,0.0,0,987.3,0,0,"",97
"2014-01-02 04:00:00",7.3,6.9,2.2,0.0,0,987.3,0,0,"",97
"2014-01-02 04:01:00",7.3,6.9,2.2,0.0,0,987.3,0,1,"",97
"2014-01-02 04:02:00",7.3,6.8,2.2,0.0,0,987.4,0,1,"",97
"2014-01-02 04:03:00",7.3,6.8,2.2,0.0,0,987.4,0,0,"",97
"2014-01-02 04:04:00",7.2,6.8,2.2,0.0,0,987.4,0,5,"",97
"2014-01-02 04:05:00",7.2,6.8,2.2,0.0,0,987.5,1,1,"",97
"2014-01-02 04:06:00",7.2,6.7,2.2,0.0,0,987.5,0,1,"",97
"2014-01-02 04:07:00",7.2,6.7,2.2,0.0,0,987.5,0,3,"",97
"2014-01-02 04:08:00",7.1,6.7,2.2,0.0,0,987.6,1,3,"",97
"2014-01-02 04:09:00",7.1,6.7,2.2,0.0,0,987.6,1,3,"",97
"2014-01-02 04:10:00",7.1,6.6,2.2,0.0,0,987.6,1,1,"",97
"2014-01-02 04:11:00",7.0,6.6,2.2,0.0,0,987.7,0,1,"",97
"2014-01-02 04:12:00",7.0,6.6,2.2,0.0,0,987.7,0,1,"",97
"2014-01-02 04:13:00",7.0,6.6,2.2,0.0,0,987.7,0,0,"",97
"2014-01-02 04:14:00",7.0,6.6,2.2,0.0,0,987.8,0,0,"",97
"2014-01-02 04:15:00",7.0,6.5,2.2,0.0,0,987.8,0,0,"",97
"2014-01-02 04:16:00",6.9,6.5,2.2,0.0,0,987.8,0,1,"",97
"2014-01-02 04:17:00",6.9,6.5,2.2,0.0,0,987.8,0,1,"",97
"2014-01-02 04:18:00",6.9,6.5,2.2,0.0,0,987.9,0,1,"",97
"2014-01-02 04:19:00",6.9,6.4,2.2,0.0,0,987.9,0,0,"",97
"2014-01-02 04:20:00",6.9,6.4,2.2,0.0,0,987.9,0,1,"",97
"2014-01-02 04:21:00",6.9,6.4,2.2,0.0,0,987.9,0,1,"",97
"2014-01-02 04:22:00",6.8,6.2,2.2,0.0,0,988.0,0,1,"",96
"2014-01-02 04:23:00",6.8,6.4,2.2,0.0,0,988.0,0,1,"",97
"2014-01-02 04:24:00",6.8,6.2,2.2,0.0,0,988.0,0,5,"",96
"2014-01-02 04:25:00",6.8,6.2,2.2,0.0,0,988.1,2,5,"",96
"2014-01-02 04:26:00",6.7,6.1,2.2,0.0,0,988.1,1,1,"",96
"2014-01-02 04:27:00",6.7,6.1,2.2,0.0,0,988.1,0,1,"",96
"2014-01-02 04:28:00",6.7,6.1,2.2,0.0,0,988.2,0,1,"",96
"2014-01-02 04:29:00",6.7,6.1,2.2,0.0,0,988.2,1,1,"",96
"2014-01-02 04:30:00",6.6,6.1,2.2,0.0,0,988.2,0,1,"",97
"2014-01-02 04:31:00",6.6,6.0,2.2,0.0,0,988.3,0,1,"",96
"2014-01-02 04:32:00",6.6,6.0,2.2,0.0,0,988.3,0,1,"",96
"2014-01-02 04:33:00",6.6,6.0,2.2,0.0,0,988.4,1,1,"",96
"2014-01-02 04:34:00",6.6,6.0,2.2,0.0,0,988.4,0,0,"",96
"2014-01-02 04:35:00",6.5,5.9,2.2,0.0,0,988.4,0,1,"",96
"2014-01-02 04:36:00",6.5,5.9,2.2,0.0,0,988.5,0,1,"",96
"2014-01-02 04:37:00",6.5,5.9,2.2,0.0,0,988.5,1,1,"",96
"2014-01-02 04:38:00",6.4,5.9,2.2,0.0,0,988.6,0,1,"",97
"2014-01-02 04:39:00",6.4,5.9,2.2,0.0,0,988.6,0,1,"",97
"2014-01-02 04:40:00",6.4,5.8,2.2,0.0,0,988.6,0,0,"",96
"2014-01-02 04:41:00",6.4,5.8,2.2,0.0,0,988.6,0,1,"",96
"2014-01-02 04:42:00",6.4,5.8,2.2,0.0,0,988.6,1,3,"",96
"2014-01-02 04:43:00",6.3,5.7,2.2,0.0,0,988.6,0,0,"",96
"2014-01-02 04:44:00",6.3,5.9,2.2,0.0,0,988.6,0,1,"",97
"2014-01-02 04:45:00",6.3,5.9,2.2,0.0,0,988.6,0,1,"",97
"2014-01-02 04:46:00",6.3,5.7,2.2,0.0,0,988.6,0,0,"",96
"2014-01-02 04:47:00",6.3,5.7,2.2,0.0,0,988.7,0,1,"",96
"2014-01-02 04:48:00",6.3,5.7,2.2,0.0,0,988.7,0,1,"",96
"2014-01-02 04:49:00",6.2,5.7,2.2,0.0,0,988.7,1,3,"",97
"2014-01-02 04:50:00",6.2,5.6,2.2,0.0,0,988.7,1,1,"",96
"2014-01-02 04:51:00",6.2,5.6,2.2,0.0,0,988.7,0,3,"",96
"2014-01-02 04:52:00",6.2,5.6,2.2,0.0,0,988.7,1,1,"",96
"2014-01-02 04:53:00",6.2,5.6,2.2,0.0,0,988.7,1,1,"",96
"2014-01-02 04:54:00",6.1,5.5,2.2,0.0,0,988.8,0,1,"",96
"2014-01-02 04:55:00",6.1,5.5,2.2,0.0,0,988.8,0,1,"",96
"2014-01-02 04:56:00",6.1,5.7,2.2,0.0,0,988.9,0,1,"",97
"2014-01-02 04:57:00",6.1,5.6,2.2,0.0,0,988.9,0,1,"",97
"2014-01-02 04:58:00",6.1,5.6,2.2,0.0,0,988.9,0,0,"",97
"2014-01-02 04:59:00",6.1,5.6,2.2,0.0,0,989.0,0,1,"",97
"2014-01-02 05:00:00",6.1,5.6,2.2,0.0,0,989.0,0,0,"",97
"2014-01-02 05:01:00",6.0,5.6,2.2,0.0,0,989.1,0,1,"",97
"2014-01-02 05:02:00",6.0,5.6,2.2,0.0,0,989.1,0,1,"",97
"2014-01-02 05:03:00",6.0,5.6,2.2,0.0,0,989.1,1,1,"",97
"2014-01-02 05:04:00",6.0,5.5,2.2,0.0,0,989.2,0,1,"",97
"2014-01-02 05:05:00",6.0,5.5,2.2,0.0,0,989.2,0,1,"",97
"2014-01-02 05:06:00",6.0,5.5,2.2,0.0,0,989.2,0,1,"",97
"2014-01-02 05:07:00",5.9,5.5,2.2,0.0,0,989.3,0,1,"",97
"2014-01-02 05:08:00",5.9,5.5,2.2,0.0,0,989.2,0,0,"",97
"2014-01-02 05:09:00",5.9,5.5,2.2,0.0,0,989.3,0,0,"",97
"2014-01-02 05:10:00",5.9,5.5,2.2,0.0,0,989.3,0,0,"",97
"2014-01-02 05:11:00",5.9,5.4,2.2,0.0,0,989.4,0,1,"",97
"2014-01-02 05:12:00",5.9,5.4,2.2,0.0,0,989.4,1,1,"",97
"2014-01-02 05:13:00",5.9,5.4,2.2,0.0,0,989.4,0,1,"",97
"2014-01-02 05:14:00",5.9,5.4,2.2,0.0,0,989.5,1,3,"",97
"2014-01-02 05:15:00",5.9,5.4,2.2,0.0,0,989.5,1,1,"",97
"2014-01-02 05:16:00",5.9,5.4,2.2,0.0,0,989.5,0,1,"",97
