"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-16 00:00:00",12.6,12.0,0.0,0.0,0,995.6,5,10,"",96
"2020-02-16 00:01:00",12.6,12.0,0.0,0.0,0,995.6,4,7,"",96
"2020-02-16 00:02:00",12.6,12.0,0.0,0.0,0,995.8,5,11,"",96
"2020-02-16 00:03:00",12.6,12.0,0.0,0.0,0,995.9,9,20,"",96
"2020-02-16 00:04:00",12.5,11.9,0.0,0.0,0,995.8,4,6,"",96
"2020-02-16 00:05:00",12.6,12.0,0.2,0.0,0,996.0,9,20,"",96
"2020-02-16 00:06:00",12.6,12.0,0.2,0.0,0,995.8,9,18,"",96
"2020-02-16 00:07:00",12.6,12.0,0.2,0.0,0,995.9,7,10,"",96
"2020-02-16 00:08:00",12.6,12.0,0.2,0.0,0,995.9,8,14,"",96
"2020-02-16 00:09:00",12.6,12.0,0.2,0.0,0,995.7,7,21,"",96
"2020-02-16 00:10:00",12.6,12.0,0.2,0.0,0,995.6,7,17,"",96
"2020-02-16 00:11:00",12.6,12.0,0.2,0.0,0,995.9,3,8,"",96
"2020-02-16 00:12:00",12.6,12.0,0.2,0.0,0,995.6,5,8,"",96
"2020-02-16 00:13:00",12.6,12.0,0.2,0.0,0,995.7,5,7,"",96
"2020-02-16 00:14:00",12.6,12.0,0.2,0.0,0,995.3,6,13,"",96
"2020-02-16 00:15:00",12.6,12.0,0.2,0.0,0,995.5,7,17,"",96
"2020-02-16 00:16:00",12.6,12.0,0.2,0.0,0,995.6,11,16,"",96
"2020-02-16 00:17:00",12.6,12.0,0.2,0.0,0,995.2,8,12,"",96
"2020-02-16 00:18:00",12.6,12.0,0.2,0.0,0,995.5,6,12,"",96
"2020-02-16 00:19:00",12.6,12.0,0.2,0.0,0,995.3,7,12,"",96
"2020-02-16 00:20:00",12.6,12.0,0.2,0.0,0,995.4,11,26,"",96
"2020-02-16 00:21:00",12.6,12.0,0.2,0.0,0,995.5,9,21,"",96
"2020-02-16 00:22:00",12.6,12.0,0.2,0.0,0,995.2,7,14,"",96
"2020-02-16 00:23:00",12.6,12.0,0.2,0.0,0,995.3,13,27,"",96
"2020-02-16 00:24:00",12.6,12.0,0.4,0.0,0,995.2,7,13,"",96
"2020-02-16 00:25:00",12.6,12.0,0.4,0.0,0,995.3,6,7,"",96
"2020-02-16 00:26:00",12.6,12.0,0.4,0.0,0,995.3,7,14,"",96
"2020-02-16 00:27:00",12.6,12.0,0.4,0.0,0,995.3,9,12,"",96
"2020-02-16 00:28:00",12.6,12.0,0.4,0.0,0,995.1,5,10,"",96
"2020-02-16 00:29:00",12.6,12.0,0.4,0.0,0,995.2,6,10,"",96
"2020-02-16 00:30:00",12.6,12.0,0.4,0.0,0,995.2,4,7,"",96
"2020-02-16 00:31:00",12.6,12.0,0.4,0.0,0,995.3,4,8,"",96
"2020-02-16 00:32:00",12.6,12.0,0.4,0.0,0,995.1,6,14,"",96
"2020-02-16 00:33:00",12.6,12.0,0.4,0.0,0,995.2,9,19,"",96
"2020-02-16 00:34:00",12.6,12.0,0.4,0.0,0,995.2,6,21,"",96
"2020-02-16 00:35:00",12.6,12.0,0.4,0.0,0,995.3,4,6,"",96
"2020-02-16 00:36:00",12.6,12.0,0.4,0.0,0,995.4,5,12,"",96
"2020-02-16 00:37:00",12.6,12.0,0.4,0.0,0,995.4,6,11,"",96
"2020-02-16 00:38:00",12.6,12.0,0.4,0.0,0,995.2,11,18,"",96
"2020-02-16 00:39:00",12.6,12.0,0.4,0.0,0,995.1,4,9,"",96
"2020-02-16 00:40:00",12.6,12.0,0.4,0.0,0,995.4,8,23,"",96
"2020-02-16 00:41:00",12.6,12.0,0.4,0.0,0,995.4,11,21,"",96
"2020-02-16 00:42:00",12.6,12.0,0.4,0.0,0,995.4,5,8,"",96
"2020-02-16 00:43:00",12.6,12.0,0.4,0.0,0,995.4,4,8,"",96
"2020-02-16 00:44:00",12.6,12.0,0.4,0.0,0,995.4,7,12,"",96
"2020-02-16 00:45:00",12.6,12.0,0.4,0.0,0,995.2,6,14,"",96
"2020-02-16 00:46:00",12.6,12.0,0.4,0.0,0,995.6,10,17,"",96
"2020-02-16 00:47:00",12.6,12.0,0.4,0.0,0,995.3,15,24,"",96
"2020-02-16 00:48:00",12.6,12.0,0.4,0.0,0,995.3,7,11,"",96
"2020-02-16 00:49:00",12.6,12.0,0.4,0.0,0,995.4,9,23,"",96
"2020-02-16 00:50:00",12.6,12.0,0.4,0.0,0,995.3,7,18,"",96
"2020-02-16 00:51:00",12.6,12.0,0.4,0.0,0,995.1,7,15,"",96
"2020-02-16 00:52:00",12.7,12.1,0.4,0.0,0,995.3,6,9,"",96
"2020-02-16 00:53:00",12.6,12.0,0.4,0.0,0,995.2,8,12,"",96
"2020-02-16 00:54:00",12.6,12.0,0.4,0.0,0,994.8,9,20,"",96
"2020-02-16 00:55:00",12.7,12.1,0.4,0.0,0,995.3,8,15,"",96
"2020-02-16 00:56:00",12.7,12.1,0.4,0.0,0,995.3,6,18,"",96
"2020-02-16 00:57:00",12.7,12.1,0.4,0.0,0,995.0,7,15,"",96
"2020-02-16 00:58:00",12.7,12.1,0.4,0.0,0,995.0,8,15,"",96
"2020-02-16 00:59:00",12.7,12.1,0.4,0.0,0,995.1,10,15,"",96
"2020-02-16 01:00:00",12.7,12.1,0.4,0.0,0,995.1,12,19,"",96
"2020-02-16 01:01:00",12.7,12.1,0.4,0.0,0,995.0,10,15,"",96
"2020-02-16 01:02:00",12.7,12.1,0.6,0.0,0,995.0,11,17,"",96
"2020-02-16 01:03:00",12.7,12.2,0.6,0.0,0,994.9,11,21,"",97
"2020-02-16 01:04:00",12.7,12.1,0.6,0.0,0,995.1,6,12,"",96
"2020-02-16 01:05:00",12.7,12.1,0.6,0.0,0,994.9,6,11,"",96
"2020-02-16 01:06:00",12.7,12.1,0.6,0.0,0,995.1,7,21,"",96
"2020-02-16 01:07:00",12.7,12.1,0.6,0.0,0,995.0,10,21,"",96
"2020-02-16 01:08:00",12.7,12.2,0.6,0.0,0,994.9,7,14,"",97
"2020-02-16 01:09:00",12.7,12.1,0.6,0.0,0,995.0,8,13,"",96
"2020-02-16 01:10:00",12.7,12.1,0.8,0.0,0,995.1,11,37,"",96
"2020-02-16 01:11:00",12.7,12.1,0.8,0.0,0,994.9,6,13,"",96
"2020-02-16 01:12:00",12.7,12.2,0.8,0.0,0,994.7,9,19,"",97
"2020-02-16 01:13:00",12.7,12.1,0.8,0.0,0,994.7,8,15,"",96
"2020-02-16 01:14:00",12.7,12.1,0.8,0.0,0,994.7,8,19,"",96
"2020-02-16 01:15:00",12.7,12.2,0.8,0.0,0,994.6,8,15,"",97
"2020-02-16 01:16:00",12.8,12.2,0.8,0.0,0,994.7,8,13,"",96
"2020-02-16 01:17:00",12.7,12.2,0.8,0.0,0,994.8,8,16,"",97
"2020-02-16 01:18:00",12.7,12.1,0.8,0.0,0,994.7,11,15,"",96
"2020-02-16 01:19:00",12.7,12.1,0.8,0.0,0,994.7,5,10,"",96
"2020-02-16 01:20:00",12.7,12.1,0.8,0.0,0,994.7,10,19,"",96
"2020-02-16 01:21:00",12.8,12.2,0.8,0.0,0,994.7,11,20,"",96
"2020-02-16 01:22:00",12.8,12.2,0.8,0.0,0,994.4,4,9,"",96
"2020-02-16 01:23:00",12.8,12.2,0.8,0.0,0,994.9,8,13,"",96
"2020-02-16 01:24:00",12.8,12.2,0.8,0.0,0,994.6,4,9,"",96
"2020-02-16 01:25:00",12.7,12.1,0.8,0.0,0,994.7,5,8,"",96
"2020-02-16 01:26:00",12.8,12.2,0.8,0.0,0,994.8,8,28,"",96
"2020-02-16 01:27:00",12.8,12.2,0.8,0.0,0,994.5,8,15,"",96
"2020-02-16 01:28:00",12.8,12.2,0.8,0.0,0,994.8,6,18,"",96
"2020-02-16 01:29:00",12.7,12.1,0.8,0.0,0,994.8,5,10,"",96
"2020-02-16 01:30:00",12.8,12.2,0.8,0.0,0,994.9,8,14,"",96
"2020-02-16 01:31:00",12.8,12.2,0.8,0.0,0,994.8,12,18,"",96
"2020-02-16 01:32:00",12.8,12.2,1.0,0.0,0,994.7,12,22,"",96
"2020-02-16 01:33:00",12.8,12.2,1.0,0.0,0,994.5,4,7,"",96
"2020-02-16 01:34:00",12.8,12.2,1.0,0.0,0,994.5,7,13,"",96
"2020-02-16 01:35:00",12.7,12.1,1.0,0.0,0,994.5,6,10,"",96
"2020-02-16 01:36:00",12.8,12.2,1.0,0.0,0,994.6,11,18,"",96
"2020-02-16 01:37:00",12.8,12.2,1.0,0.0,0,994.5,4,7,"",96
"2020-02-16 01:38:00",12.8,12.2,1.0,0.0,0,994.5,9,16,"",96
"2020-02-16 01:39:00",12.8,12.2,1.0,0.0,0,994.5,10,22,"",96
"2020-02-16 01:40:00",12.7,12.1,1.0,0.0,0,994.6,6,12,"",96
"2020-02-16 01:41:00",12.8,12.2,1.0,0.0,0,994.8,8,15,"",96
"2020-02-16 01:42:00",12.8,12.2,1.0,0.0,0,994.6,7,18,"",96
"2020-02-16 01:43:00",12.8,12.2,1.0,0.0,0,994.8,9,29,"",96
"2020-02-16 01:44:00",12.8,12.2,1.0,0.0,0,994.9,9,18,"",96
"2020-02-16 01:45:00",12.8,12.2,1.0,0.0,0,994.5,10,19,"",96
"2020-02-16 01:46:00",12.8,12.2,1.0,0.0,0,994.7,9,16,"",96
"2020-02-16 01:47:00",12.8,12.2,1.0,0.0,0,994.6,10,19,"",96
"2020-02-16 01:48:00",12.8,12.2,1.0,0.0,0,994.7,10,21,"",96
"2020-02-16 01:49:00",12.8,12.2,1.0,0.0,0,994.6,7,11,"",96
"2020-02-16 01:50:00",12.8,12.2,1.0,0.0,0,994.6,12,25,"",96
"2020-02-16 01:51:00",12.8,12.2,1.0,0.0,0,994.7,11,17,"",96
"2020-02-16 01:52:00",12.8,12.2,1.0,0.0,0,994.6,9,19,"",96
"2020-02-16 01:53:00",12.8,12.2,1.0,0.0,0,994.8,10,18,"",96
"2020-02-16 01:54:00",12.8,12.2,1.0,0.0,0,994.7,9,16,"",96
"2020-02-16 01:55:00",12.8,12.2,1.0,0.0,0,994.8,8,14,"",96
"2020-02-16 01:56:00",12.8,12.2,1.0,0.0,0,994.8,7,14,"",96
"2020-02-16 01:57:00",12.8,12.2,1.0,0.0,0,994.9,9,14,"",96
"2020-02-16 01:58:00",12.8,12.2,1.0,0.0,0,994.8,9,19,"",96
"2020-02-16 01:59:00",12.8,12.2,1.0,0.0,0,994.8,8,15,"",96
"2020-02-16 02:00:00",12.8,12.2,1.0,0.0,0,994.9,7,15,"",96
"2020-02-16 02:01:00",12.8,12.2,1.0,0.0,0,994.9,8,14,"",96
"2020-02-16 02:02:00",12.8,12.2,1.2,0.0,0,994.8,7,16,"",96
"2020-02-16 02:03:00",12.8,12.2,1.2,0.0,0,994.7,5,11,"",96
"2020-02-16 02:04:00",12.7,12.1,1.2,0.0,0,994.7,6,12,"",96
"2020-02-16 02:05:00",12.7,12.1,1.2,0.0,0,994.9,7,10,"",96
"2020-02-16 02:06:00",12.8,12.2,1.2,0.0,0,994.7,7,12,"",96
"2020-02-16 02:07:00",12.8,12.2,1.2,0.0,0,994.7,7,13,"",96
"2020-02-16 02:08:00",12.8,12.2,1.2,0.0,0,994.8,6,14,"",96
"2020-02-16 02:09:00",12.8,12.2,1.2,0.0,0,994.5,6,12,"",96
"2020-02-16 02:10:00",12.8,12.2,1.2,0.0,0,994.7,4,7,"",96
"2020-02-16 02:11:00",12.7,12.1,1.2,0.0,0,994.8,4,7,"",96
"2020-02-16 02:12:00",12.8,12.2,1.2,0.0,0,994.8,7,14,"",96
"2020-02-16 02:13:00",12.7,12.1,1.2,0.0,0,994.4,14,20,"",96
"2020-02-16 02:14:00",12.7,12.1,1.2,0.0,0,994.8,9,27,"",96
"2020-02-16 02:15:00",12.8,12.2,1.2,0.0,0,994.8,8,16,"",96
"2020-02-16 02:16:00",12.8,12.2,1.4,0.0,0,994.6,6,10,"",96
"2020-02-16 02:17:00",12.8,12.2,1.4,0.0,0,994.6,9,21,"",96
"2020-02-16 02:18:00",12.8,12.2,1.4,0.0,0,994.6,7,15,"",96
"2020-02-16 02:19:00",12.7,12.1,1.4,0.0,0,994.5,7,13,"",96
"2020-02-16 02:20:00",12.8,12.2,1.4,0.0,0,994.3,6,10,"",96
"2020-02-16 02:21:00",12.8,12.2,1.6,0.0,0,994.7,9,15,"",96
"2020-02-16 02:22:00",12.7,12.1,1.6,0.0,0,994.6,5,8,"",96
"2020-02-16 02:23:00",12.7,12.1,1.6,0.0,0,994.5,4,10,"",96
"2020-02-16 02:24:00",12.8,12.2,1.6,0.0,0,994.3,7,16,"",96
"2020-02-16 02:25:00",12.7,12.1,1.6,0.0,0,994.5,8,17,"",96
"2020-02-16 02:26:00",12.7,12.1,1.6,0.0,0,994.3,7,13,"",96
"2020-02-16 02:27:00",12.7,12.1,1.6,0.0,0,994.3,10,16,"",96
"2020-02-16 02:28:00",12.7,12.1,1.6,0.0,0,994.4,6,15,"",96
"2020-02-16 02:29:00",12.7,12.1,1.8,0.0,0,994.1,7,16,"",96
"2020-02-16 02:30:00",12.8,12.2,1.8,0.0,0,994.1,12,21,"",96
"2020-02-16 02:31:00",12.8,12.2,1.8,0.0,0,993.7,11,28,"",96
"2020-02-16 02:32:00",12.8,12.2,1.8,0.0,0,993.9,11,23,"",96
"2020-02-16 02:33:00",12.7,12.1,1.8,0.0,0,993.8,9,21,"",96
"2020-02-16 02:34:00",12.8,12.2,1.8,0.0,0,993.7,9,24,"",96
"2020-02-16 02:35:00",12.8,12.2,1.8,0.0,0,993.9,11,25,"",96
"2020-02-16 02:36:00",12.8,12.2,1.8,0.0,0,993.6,6,17,"",96
"2020-02-16 02:37:00",12.8,12.2,1.8,0.0,0,993.8,5,15,"",96
"2020-02-16 02:38:00",12.8,12.2,1.8,0.0,0,993.7,7,16,"",96
"2020-02-16 02:39:00",12.8,12.2,1.8,0.0,0,993.7,7,13,"",96
"2020-02-16 02:40:00",12.7,12.1,1.8,0.0,0,993.8,6,16,"",96
"2020-02-16 02:41:00",12.7,12.1,1.8,0.0,0,993.7,7,17,"",96
"2020-02-16 02:42:00",12.7,12.1,1.8,0.0,0,993.6,4,7,"",96
"2020-02-16 02:43:00",12.8,12.2,1.8,0.0,0,993.5,5,11,"",96
"2020-02-16 02:44:00",12.7,12.1,2.0,0.0,0,993.6,10,15,"",96
"2020-02-16 02:45:00",12.7,12.1,2.0,0.0,0,993.5,9,16,"",96
"2020-02-16 02:46:00",12.7,12.1,2.0,0.0,0,993.5,11,22,"",96
"2020-02-16 02:47:00",12.7,12.1,2.0,0.0,0,993.6,3,8,"",96
"2020-02-16 02:48:00",12.7,12.1,2.0,0.0,0,993.5,3,6,"",96
"2020-02-16 02:49:00",12.7,12.1,2.0,0.0,0,993.5,4,8,"",96
"2020-02-16 02:50:00",12.7,12.1,2.0,0.0,0,993.4,5,12,"",96
"2020-02-16 02:51:00",12.7,12.1,2.0,0.0,0,993.7,6,10,"",96
"2020-02-16 02:52:00",12.7,12.1,2.0,0.0,0,993.3,9,15,"",96
"2020-02-16 02:53:00",12.7,12.1,2.0,0.0,0,993.5,5,10,"",96
"2020-02-16 02:54:00",12.7,12.1,2.0,0.0,0,993.4,9,13,"",96
"2020-02-16 02:55:00",12.7,12.1,2.0,0.0,0,993.3,6,16,"",96
"2020-02-16 02:56:00",12.7,12.1,2.2,0.0,0,993.2,9,14,"",96
"2020-02-16 02:57:00",12.8,12.2,2.2,0.0,0,993.2,4,10,"",96
"2020-02-16 02:58:00",12.7,12.1,2.2,0.0,0,993.3,12,21,"",96
"2020-02-16 02:59:00",12.8,12.2,2.2,0.0,0,993.3,3,6,"",96
"2020-02-16 03:00:00",12.8,12.2,2.4,0.0,0,993.0,5,7,"",96
"2020-02-16 03:01:00",12.8,12.2,2.4,0.0,0,993.2,6,9,"",96
"2020-02-16 03:02:00",12.7,12.1,2.4,0.0,0,993.2,9,22,"",96
"2020-02-16 03:03:00",12.8,12.2,2.4,0.0,0,993.3,8,14,"",96
"2020-02-16 03:04:00",12.8,12.2,2.4,0.0,0,993.2,4,8,"",96
"2020-02-16 03:05:00",12.8,12.2,2.4,0.0,0,993.0,8,16,"",96
"2020-02-16 03:06:00",12.8,12.2,2.4,0.0,0,993.0,5,9,"",96
"2020-02-16 03:07:00",12.8,12.2,2.4,0.0,0,992.9,6,13,"",96
"2020-02-16 03:08:00",12.8,12.2,2.4,0.0,0,993.0,12,19,"",96
"2020-02-16 03:09:00",12.8,12.2,2.4,0.0,0,992.8,10,20,"",96
"2020-02-16 03:10:00",12.8,12.2,2.4,0.0,0,992.7,9,17,"",96
"2020-02-16 03:11:00",12.8,12.2,2.4,0.0,0,992.7,6,10,"",96
"2020-02-16 03:12:00",12.8,12.2,2.4,0.0,0,992.9,7,12,"",96
"2020-02-16 03:13:00",12.8,12.2,2.4,0.0,0,992.7,5,12,"",96
"2020-02-16 03:14:00",12.8,12.2,2.4,0.0,0,992.8,11,21,"",96
"2020-02-16 03:15:00",12.8,12.2,2.6,0.0,0,992.7,10,21,"",96
"2020-02-16 03:16:00",12.8,12.2,2.6,0.0,0,992.6,11,17,"",96
"2020-02-16 03:17:00",12.8,12.2,2.6,0.0,0,992.6,9,22,"",96
"2020-02-16 03:18:00",12.8,12.2,2.6,0.0,0,992.6,13,20,"",96
"2020-02-16 03:19:00",12.8,12.2,2.6,0.0,0,992.7,6,14,"",96
"2020-02-16 03:20:00",12.8,12.2,2.6,0.0,0,992.6,9,21,"",96
"2020-02-16 03:21:00",12.8,12.2,2.8,0.0,0,992.6,9,21,"",96
"2020-02-16 03:22:00",12.8,12.2,2.8,0.0,0,992.4,9,19,"",96
"2020-02-16 03:23:00",12.8,12.2,2.8,0.0,0,992.5,3,7,"",96
"2020-02-16 03:24:00",12.8,12.2,2.8,0.0,0,992.4,7,15,"",96
"2020-02-16 03:25:00",12.8,12.2,2.8,0.0,0,992.8,10,17,"",96
"2020-02-16 03:26:00",12.8,12.2,2.8,0.0,0,992.7,6,10,"",96
"2020-02-16 03:27:00",12.8,12.2,2.8,0.0,0,992.6,8,16,"",96
"2020-02-16 03:28:00",12.8,12.2,2.8,0.0,0,992.6,9,18,"",96
"2020-02-16 03:29:00",12.8,12.2,3.0,0.0,0,992.2,8,14,"",96
"2020-02-16 03:30:00",12.8,12.2,3.0,0.0,0,992.4,5,8,"",96
"2020-02-16 03:31:00",12.8,12.2,3.0,0.0,0,992.4,9,18,"",96
"2020-02-16 03:32:00",12.8,12.2,3.0,0.0,0,992.4,9,15,"",96
"2020-02-16 03:33:00",12.8,12.2,3.2,0.0,0,992.3,9,16,"",96
"2020-02-16 03:34:00",12.8,12.2,3.2,0.0,0,992.2,9,14,"",96
"2020-02-16 03:35:00",12.8,12.2,3.2,0.0,0,992.4,5,9,"",96
"2020-02-16 03:36:00",12.8,12.2,3.2,0.0,0,992.4,6,10,"",96
"2020-02-16 03:37:00",12.8,12.2,3.2,0.0,0,992.3,6,15,"",96
"2020-02-16 03:38:00",12.8,12.2,3.2,0.0,0,992.1,5,14,"",96
"2020-02-16 03:39:00",12.8,12.2,3.2,0.0,0,992.2,9,18,"",96
"2020-02-16 03:40:00",12.8,12.2,3.4,0.0,0,992.3,12,18,"",96
"2020-02-16 03:41:00",12.8,12.2,3.4,0.0,0,992.1,6,10,"",96
"2020-02-16 03:42:00",12.8,12.2,3.4,0.0,0,992.1,6,9,"",96
"2020-02-16 03:43:00",12.8,12.2,3.4,0.0,0,992.2,9,16,"",96
"2020-02-16 03:44:00",12.8,12.2,3.4,0.0,0,992.2,6,14,"",96
"2020-02-16 03:45:00",12.8,12.2,3.4,0.0,0,992.2,6,9,"",96
"2020-02-16 03:46:00",12.8,12.2,3.4,0.0,0,992.1,8,15,"",96
"2020-02-16 03:48:00",12.8,12.2,3.6,0.0,0,992.0,4,10,"",96
"2020-02-16 03:49:00",12.8,12.2,3.6,0.0,0,991.9,8,15,"",96
"2020-02-16 03:50:00",12.8,12.2,3.6,0.0,0,992.0,10,25,"",96
"2020-02-16 03:51:00",12.8,12.2,3.6,0.0,0,992.3,10,16,"",96
"2020-02-16 03:52:00",12.8,12.2,3.6,0.0,0,991.9,8,15,"",96
"2020-02-16 03:53:00",12.8,12.2,3.6,0.0,0,992.0,11,23,"",96
"2020-02-16 03:54:00",12.8,12.2,3.8,0.0,0,992.0,4,9,"",96
"2020-02-16 03:55:00",12.8,12.2,3.8,0.0,0,992.0,10,31,"",96
"2020-02-16 03:56:00",12.8,12.2,3.8,0.0,0,991.8,8,17,"",96
"2020-02-16 03:57:00",12.8,12.2,3.8,0.0,0,991.8,8,14,"",96
"2020-02-16 03:58:00",12.8,12.2,3.8,0.0,0,991.8,8,15,"",96
"2020-02-16 03:59:00",12.8,12.2,4.0,0.0,0,991.7,9,15,"",96
"2020-02-16 04:00:00",12.8,12.2,4.0,0.0,0,991.7,7,19,"",96
"2020-02-16 04:01:00",12.8,12.2,4.0,0.0,0,991.7,10,17,"",96
"2020-02-16 04:02:00",12.8,12.2,4.0,0.0,0,991.5,8,13,"",96
"2020-02-16 04:03:00",12.8,12.2,4.0,0.0,0,991.6,8,18,"",96
"2020-02-16 04:04:00",12.8,12.2,4.0,0.0,0,991.7,9,22,"",96
"2020-02-16 04:05:00",12.8,12.2,4.2,0.0,0,991.6,7,12,"",96
"2020-02-16 04:06:00",12.8,12.2,4.2,0.0,0,991.5,6,11,"",96
"2020-02-16 04:07:00",12.8,12.2,4.4,0.0,0,991.6,10,20,"",96
"2020-02-16 04:08:00",12.8,12.2,4.4,0.0,0,991.6,8,15,"",96
"2020-02-16 04:09:00",12.8,12.2,4.4,0.0,0,991.6,6,14,"",96
"2020-02-16 04:10:00",12.8,12.2,4.4,0.0,0,991.3,7,12,"",96
"2020-02-16 04:11:00",12.8,12.2,4.4,0.0,0,991.3,9,17,"",96
"2020-02-16 04:12:00",12.8,12.2,4.4,0.0,0,991.7,8,16,"",96
"2020-02-16 04:13:00",12.8,12.2,4.6,0.0,0,991.4,4,10,"",96
"2020-02-16 04:14:00",12.8,12.2,4.6,0.0,0,991.4,6,12,"",96
"2020-02-16 04:15:00",12.8,12.2,4.6,0.0,0,991.4,7,16,"",96
"2020-02-16 04:16:00",12.8,12.2,4.6,0.0,0,991.4,7,18,"",96
"2020-02-16 04:17:00",12.8,12.2,4.6,0.0,0,991.4,6,18,"",96
"2020-02-16 04:18:00",12.8,12.2,4.8,0.0,0,991.5,6,12,"",96
"2020-02-16 04:19:00",12.8,12.2,4.8,0.0,0,991.2,6,13,"",96
"2020-02-16 04:20:00",12.8,12.2,4.8,0.0,0,991.4,6,13,"",96
"2020-02-16 04:21:00",12.8,12.2,4.8,0.0,0,991.6,10,19,"",96
"2020-02-16 04:22:00",12.8,12.2,4.8,0.0,0,991.3,10,17,"",96
"2020-02-16 04:23:00",12.8,12.2,4.8,0.0,0,991.4,9,21,"",96
"2020-02-16 04:24:00",12.8,12.2,4.8,0.0,0,991.3,6,9,"",96
"2020-02-16 04:25:00",12.8,12.2,4.8,0.0,0,991.6,11,20,"",96
"2020-02-16 04:26:00",12.8,12.2,5.0,0.0,0,991.4,10,16,"",96
"2020-02-16 04:27:00",12.8,12.2,5.0,0.0,0,991.3,7,12,"",96
"2020-02-16 04:28:00",12.8,12.2,5.0,0.0,0,991.4,5,9,"",96
"2020-02-16 04:29:00",12.8,12.2,5.2,0.0,0,991.5,8,18,"",96
"2020-02-16 04:30:00",12.8,12.2,5.2,0.0,0,991.4,7,17,"",96
"2020-02-16 04:31:00",12.8,12.2,5.2,0.0,0,991.3,6,19,"",96
"2020-02-16 04:32:00",12.8,12.2,5.2,0.0,0,991.4,4,8,"",96
"2020-02-16 04:33:00",12.8,12.2,5.2,0.0,0,991.5,5,12,"",96
"2020-02-16 04:34:00",12.8,12.2,5.4,0.0,0,991.5,7,11,"",96
"2020-02-16 04:35:00",12.8,12.2,5.4,0.0,0,991.3,11,22,"",96
"2020-02-16 04:36:00",12.8,12.2,5.4,0.0,0,991.7,11,18,"",96
"2020-02-16 04:37:00",12.8,12.2,5.4,0.0,0,991.2,10,17,"",96
"2020-02-16 04:38:00",12.8,12.2,5.4,0.0,0,991.5,10,22,"",96
"2020-02-16 04:39:00",12.8,12.2,5.6,0.0,0,991.2,10,17,"",96
"2020-02-16 04:40:00",12.8,12.2,5.6,0.0,0,991.3,6,11,"",96
"2020-02-16 04:41:00",12.8,12.2,5.6,0.0,0,991.3,7,17,"",96
"2020-02-16 04:42:00",12.8,12.2,5.6,0.0,0,991.4,9,16,"",96
"2020-02-16 04:43:00",12.8,12.2,5.6,0.0,0,991.3,3,8,"",96
"2020-02-16 04:44:00",12.8,12.2,5.6,0.0,0,991.4,7,12,"",96
"2020-02-16 04:45:00",12.8,12.2,5.8,0.0,0,991.3,6,9,"",96
"2020-02-16 04:46:00",12.9,12.3,5.8,0.0,0,991.4,6,13,"",96
"2020-02-16 04:47:00",12.8,12.2,5.8,0.0,0,991.2,5,6,"",96
"2020-02-16 04:48:00",12.9,12.3,5.8,0.0,0,991.2,6,14,"",96
"2020-02-16 04:49:00",12.8,12.2,5.8,0.0,0,991.1,9,16,"",96
"2020-02-16 04:50:00",12.9,12.3,5.8,0.0,0,991.3,9,17,"",96
"2020-02-16 04:51:00",12.8,12.2,6.0,0.0,0,991.2,10,18,"",96
"2020-02-16 04:52:00",12.8,12.2,6.0,0.0,0,991.1,8,16,"",96
"2020-02-16 04:53:00",12.9,12.3,6.0,0.0,0,991.3,4,7,"",96
"2020-02-16 04:54:00",12.8,12.2,6.0,0.0,0,991.3,4,7,"",96
"2020-02-16 04:55:00",12.8,12.2,6.0,0.0,0,991.2,7,13,"",96
"2020-02-16 04:56:00",12.9,12.3,6.0,0.0,0,991.3,8,19,"",96
"2020-02-16 04:57:00",12.8,12.2,6.0,0.0,0,991.2,3,11,"",96
"2020-02-16 04:58:00",12.8,12.2,6.2,0.0,0,991.3,6,12,"",96
"2020-02-16 04:59:00",12.8,12.2,6.2,0.0,0,991.3,9,17,"",96
"2020-02-16 05:00:00",12.8,12.2,6.2,0.0,0,991.0,8,15,"",96
"2020-02-16 05:01:00",12.8,12.2,6.2,0.0,0,991.1,9,16,"",96
"2020-02-16 05:02:00",12.8,12.2,6.4,0.0,0,991.1,8,13,"",96
"2020-02-16 05:03:00",12.9,12.3,6.4,0.0,0,991.0,7,15,"",96
"2020-02-16 05:04:00",12.8,12.2,6.4,0.0,0,991.1,10,19,"",96
"2020-02-16 05:05:00",12.8,12.2,6.4,0.0,0,991.1,11,18,"",96
"2020-02-16 05:06:00",12.8,12.2,6.4,0.0,0,991.2,10,18,"",96
"2020-02-16 05:07:00",12.8,12.2,6.4,0.0,0,991.1,9,22,"",96
"2020-02-16 05:08:00",12.8,12.2,6.4,0.0,0,991.0,4,9,"",96
"2020-02-16 05:09:00",12.8,12.2,6.6,0.0,0,991.1,4,11,"",96
"2020-02-16 05:10:00",12.8,12.2,6.6,0.0,0,991.0,6,9,"",96
"2020-02-16 05:11:00",12.8,12.2,6.6,0.0,0,990.9,7,10,"",96
"2020-02-16 05:12:00",12.8,12.2,6.6,0.0,0,990.9,7,11,"",96
"2020-02-16 05:13:00",12.8,12.2,6.6,0.0,0,991.3,9,18,"",96
"2020-02-16 05:14:00",12.8,12.2,6.8,0.0,0,991.0,8,16,"",96
"2020-02-16 05:15:00",12.8,12.2,6.8,0.0,0,991.0,4,8,"",96
"2020-02-16 05:16:00",12.8,12.2,6.8,0.0,0,991.0,3,6,"",96
"2020-02-16 05:17:00",12.8,12.2,6.8,0.0,0,991.0,7,14,"",96
