"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-03-09 00:00:00",7.3,7.0,0.0,0.0,0,1001.4,2,4,"",98
"2016-03-09 00:01:00",7.3,7.0,0.0,0.0,0,1001.3,2,5,"",98
"2016-03-09 00:02:00",7.3,7.0,0.0,0.0,0,1001.2,4,6,"",98
"2016-03-09 00:03:00",7.3,7.0,0.0,0.0,0,1001.2,4,7,"",98
"2016-03-09 00:04:00",7.3,7.0,0.0,0.0,0,1001.2,2,3,"",98
"2016-03-09 00:05:00",7.3,7.0,0.0,0.0,0,1001.1,2,3,"",98
"2016-03-09 00:06:00",7.3,7.0,0.0,0.0,0,1001.2,3,6,"",98
"2016-03-09 00:07:00",7.3,7.0,0.0,0.0,0,1001.1,4,6,"",98
"2016-03-09 00:08:00",7.2,6.9,0.0,0.0,0,1001.0,3,6,"",98
"2016-03-09 00:09:00",7.2,6.9,0.0,0.0,0,1001.0,4,7,"",98
"2016-03-09 00:10:00",7.2,6.9,0.0,0.0,0,1001.0,4,8,"",98
"2016-03-09 00:11:00",7.2,6.9,0.0,0.0,0,1001.0,5,15,"",98
"2016-03-09 00:12:00",7.2,6.8,0.0,0.0,0,1000.9,5,9,"",97
"2016-03-09 00:13:00",7.2,6.8,0.0,0.0,0,1000.9,1,2,"",97
"2016-03-09 00:14:00",7.2,6.8,0.0,0.0,0,1000.9,1,1,"",97
"2016-03-09 00:15:00",7.2,6.8,0.0,0.0,0,1000.8,2,4,"",97
"2016-03-09 00:16:00",7.2,6.8,0.0,0.0,0,1000.8,4,6,"",97
"2016-03-09 00:17:00",7.2,6.8,0.0,0.0,0,1000.7,4,9,"",97
"2016-03-09 00:18:00",7.2,6.8,0.0,0.0,0,1000.7,5,9,"",97
"2016-03-09 00:19:00",7.2,6.8,0.0,0.0,0,1000.7,7,10,"",97
"2016-03-09 00:20:00",7.2,6.9,0.0,0.0,0,1000.6,4,8,"",98
"2016-03-09 00:21:00",7.2,6.9,0.0,0.0,0,1000.6,2,4,"",98
"2016-03-09 00:22:00",7.3,7.0,0.0,0.0,0,1000.7,4,8,"",98
"2016-03-09 00:23:00",7.3,7.0,0.0,0.0,0,1000.6,3,9,"",98
"2016-03-09 00:24:00",7.3,7.0,0.2,0.0,0,1000.6,4,7,"",98
"2016-03-09 00:25:00",7.3,7.0,0.2,0.0,0,1000.5,4,7,"",98
"2016-03-09 00:26:00",7.3,7.0,0.2,0.0,0,1000.5,4,8,"",98
"2016-03-09 00:27:00",7.3,7.0,0.2,0.0,0,1000.4,4,8,"",98
"2016-03-09 00:28:00",7.3,7.0,0.2,0.0,0,1000.4,6,10,"",98
"2016-03-09 00:29:00",7.3,7.0,0.2,0.0,0,1000.4,7,11,"",98
"2016-03-09 00:30:00",7.3,7.0,0.2,0.0,0,1000.3,4,6,"",98
"2016-03-09 00:31:00",7.3,7.0,0.2,0.0,0,1000.2,4,7,"",98
"2016-03-09 00:32:00",7.3,7.0,0.2,0.0,0,1000.2,5,8,"",98
"2016-03-09 00:33:00",7.3,7.0,0.2,0.0,0,1000.1,3,7,"",98
"2016-03-09 00:34:00",7.3,7.0,0.2,0.0,0,1000.1,2,3,"",98
"2016-03-09 00:35:00",7.3,7.0,0.2,0.0,0,1000.1,3,7,"",98
"2016-03-09 00:36:00",7.3,7.0,0.2,0.0,0,999.9,3,6,"",98
"2016-03-09 00:37:00",7.3,7.0,0.2,0.0,0,999.9,4,6,"",98
"2016-03-09 00:38:00",7.3,7.0,0.2,0.0,0,999.9,3,4,"",98
"2016-03-09 00:39:00",7.3,7.0,0.2,0.0,0,999.8,3,6,"",98
"2016-03-09 00:40:00",7.3,7.0,0.2,0.0,0,999.8,2,5,"",98
"2016-03-09 00:41:00",7.3,7.0,0.2,0.0,0,999.6,4,8,"",98
"2016-03-09 00:42:00",7.3,7.0,0.2,0.0,0,999.6,3,5,"",98
"2016-03-09 00:43:00",7.3,7.0,0.2,0.0,0,999.6,4,9,"",98
"2016-03-09 00:44:00",7.3,7.0,0.2,0.0,0,999.6,5,9,"",98
"2016-03-09 00:45:00",7.3,7.0,0.2,0.0,0,999.5,5,11,"",98
"2016-03-09 00:46:00",7.3,7.0,0.2,0.0,0,999.5,8,14,"",98
"2016-03-09 00:47:00",7.3,7.0,0.2,0.0,0,999.4,5,8,"",98
"2016-03-09 00:48:00",7.4,7.1,0.2,0.0,0,999.3,4,7,"",98
"2016-03-09 00:49:00",7.4,7.1,0.2,0.0,0,999.3,2,4,"",98
"2016-03-09 00:50:00",7.4,7.1,0.2,0.0,0,999.3,6,14,"",98
"2016-03-09 00:51:00",7.4,7.1,0.2,0.0,0,999.2,4,8,"",98
"2016-03-09 00:52:00",7.4,7.1,0.2,0.0,0,999.2,5,8,"",98
"2016-03-09 00:53:00",7.4,7.1,0.2,0.0,0,999.2,4,7,"",98
"2016-03-09 00:54:00",7.4,7.1,0.2,0.0,0,999.2,4,7,"",98
"2016-03-09 00:55:00",7.4,7.1,0.2,0.0,0,999.2,6,9,"",98
"2016-03-09 00:56:00",7.4,7.1,0.2,0.0,0,999.2,6,8,"",98
"2016-03-09 00:57:00",7.4,7.1,0.2,0.0,0,999.1,3,6,"",98
"2016-03-09 00:58:00",7.4,7.1,0.2,0.0,0,999.0,5,12,"",98
"2016-03-09 00:59:00",7.4,7.1,0.2,0.0,0,998.9,2,4,"",98
"2016-03-09 01:00:00",7.4,7.1,0.2,0.0,0,998.9,4,6,"",98
"2016-03-09 01:01:00",7.4,7.1,0.2,0.0,0,998.9,6,12,"",98
"2016-03-09 01:02:00",7.4,7.1,0.2,0.0,0,998.9,6,12,"",98
"2016-03-09 01:03:00",7.4,7.1,0.2,0.0,0,998.8,4,8,"",98
"2016-03-09 01:04:00",7.4,7.1,0.2,0.0,0,998.7,6,9,"",98
"2016-03-09 01:05:00",7.4,7.1,0.2,0.0,0,998.8,8,18,"",98
"2016-03-09 01:06:00",7.4,7.1,0.2,0.0,0,998.7,8,13,"",98
"2016-03-09 01:07:00",7.4,7.1,0.2,0.0,0,998.6,3,5,"",98
"2016-03-09 01:08:00",7.4,7.1,0.2,0.0,0,998.5,2,4,"",98
"2016-03-09 01:09:00",7.3,7.0,0.2,0.0,0,998.4,6,10,"",98
"2016-03-09 01:10:00",7.4,7.1,0.2,0.0,0,998.4,3,6,"",98
"2016-03-09 01:11:00",7.3,7.0,0.2,0.0,0,998.3,5,10,"",98
"2016-03-09 01:12:00",7.3,7.0,0.2,0.0,0,998.3,5,8,"",98
"2016-03-09 01:13:00",7.3,7.0,0.2,0.0,0,998.3,7,12,"",98
"2016-03-09 01:14:00",7.3,7.0,0.2,0.0,0,998.2,6,13,"",98
"2016-03-09 01:15:00",7.3,7.0,0.2,0.0,0,998.1,5,10,"",98
"2016-03-09 01:16:00",7.3,7.0,0.2,0.0,0,998.1,5,8,"",98
"2016-03-09 01:17:00",7.3,7.0,0.2,0.0,0,998.0,5,7,"",98
"2016-03-09 01:18:00",7.3,7.0,0.2,0.0,0,998.0,5,9,"",98
"2016-03-09 01:19:00",7.3,7.0,0.2,0.0,0,997.9,3,5,"",98
"2016-03-09 01:20:00",7.3,7.0,0.2,0.0,0,997.9,4,7,"",98
"2016-03-09 01:21:00",7.3,7.0,0.2,0.0,0,997.8,7,10,"",98
"2016-03-09 01:22:00",7.3,7.0,0.2,0.0,0,997.8,5,8,"",98
"2016-03-09 01:23:00",7.3,7.0,0.2,0.0,0,997.7,6,8,"",98
"2016-03-09 01:24:00",7.3,7.0,0.2,0.0,0,997.7,7,13,"",98
"2016-03-09 01:25:00",7.3,7.0,0.2,0.0,0,997.7,8,13,"",98
"2016-03-09 01:26:00",7.3,7.0,0.4,0.0,0,997.7,4,8,"",98
"2016-03-09 01:27:00",7.3,7.0,0.4,0.0,0,997.7,5,9,"",98
"2016-03-09 01:28:00",7.3,7.0,0.4,0.0,0,997.6,5,10,"",98
"2016-03-09 01:29:00",7.3,7.0,0.4,0.0,0,997.6,3,10,"",98
"2016-03-09 01:30:00",7.3,7.0,0.6,0.0,0,997.4,4,7,"",98
"2016-03-09 01:31:00",7.3,7.0,0.8,0.0,0,997.2,4,8,"",98
"2016-03-09 01:32:00",7.3,7.0,1.0,0.0,0,997.1,5,10,"",98
"2016-03-09 01:33:00",7.3,7.0,1.0,0.0,0,997.2,4,9,"",98
"2016-03-09 01:34:00",7.3,7.0,1.0,0.0,0,997.1,4,8,"",98
"2016-03-09 01:35:00",7.3,7.0,1.0,0.0,0,996.9,6,9,"",98
"2016-03-09 01:36:00",7.3,7.0,1.0,0.0,0,996.9,3,7,"",98
"2016-03-09 01:37:00",7.3,7.0,1.0,0.0,0,996.8,3,6,"",98
"2016-03-09 01:38:00",7.3,7.0,1.0,0.0,0,996.7,6,10,"",98
"2016-03-09 01:39:00",7.3,7.0,1.0,0.0,0,996.7,3,5,"",98
"2016-03-09 01:40:00",7.3,7.0,1.2,0.0,0,996.7,1,2,"",98
"2016-03-09 01:41:00",7.3,7.0,1.2,0.0,0,996.6,4,8,"",98
"2016-03-09 01:42:00",7.3,7.0,1.2,0.0,0,996.5,2,7,"",98
"2016-03-09 01:43:00",7.3,7.0,1.4,0.0,0,996.3,3,5,"",98
"2016-03-09 01:44:00",7.3,7.0,1.4,0.0,0,996.4,4,6,"",98
"2016-03-09 01:45:00",7.3,7.0,1.4,0.0,0,996.2,4,6,"",98
"2016-03-09 01:46:00",7.3,7.0,1.4,0.0,0,996.2,4,9,"",98
"2016-03-09 01:47:00",7.3,7.0,1.4,0.0,0,996.1,4,8,"",98
"2016-03-09 01:48:00",7.2,6.9,1.6,0.0,0,996.2,2,5,"",98
"2016-03-09 01:49:00",7.3,7.0,1.6,0.0,0,996.2,4,10,"",98
"2016-03-09 01:50:00",7.3,7.0,1.6,0.0,0,996.1,3,8,"",98
"2016-03-09 01:51:00",7.3,7.0,1.6,0.0,0,996.1,3,8,"",98
"2016-03-09 01:52:00",7.3,7.0,1.6,0.0,0,996.1,4,6,"",98
"2016-03-09 01:53:00",7.3,7.0,1.8,0.0,0,996.1,4,7,"",98
"2016-03-09 01:54:00",7.3,7.0,1.8,0.0,0,996.0,5,9,"",98
"2016-03-09 01:55:00",7.3,7.0,1.8,0.0,0,996.0,3,7,"",98
"2016-03-09 01:56:00",7.3,7.0,2.0,0.0,0,996.0,6,11,"",98
"2016-03-09 01:57:00",7.3,7.0,2.0,0.0,0,995.9,6,8,"",98
"2016-03-09 01:58:00",7.3,7.0,2.2,0.0,0,995.9,4,7,"",98
"2016-03-09 01:59:00",7.3,7.0,2.2,0.0,0,995.8,3,5,"",98
"2016-03-09 02:00:00",7.3,7.0,2.4,0.0,0,995.7,3,11,"",98
"2016-03-09 02:01:00",7.3,7.0,2.4,0.0,0,995.6,5,9,"",98
"2016-03-09 02:02:00",7.3,7.0,2.4,0.0,0,995.6,2,3,"",98
"2016-03-09 02:03:00",7.3,7.0,2.6,0.0,0,995.5,5,8,"",98
"2016-03-09 02:04:00",7.3,7.0,2.6,0.0,0,995.4,2,5,"",98
"2016-03-09 02:05:00",7.3,7.0,2.8,0.0,0,995.5,3,6,"",98
"2016-03-09 02:06:00",7.3,7.0,2.8,0.0,0,995.3,5,8,"",98
"2016-03-09 02:07:00",7.3,7.0,3.0,0.0,0,995.3,3,4,"",98
"2016-03-09 02:08:00",7.3,7.0,3.0,0.0,0,995.2,4,9,"",98
"2016-03-09 02:09:00",7.3,7.0,3.0,0.0,0,995.2,3,4,"",98
"2016-03-09 02:10:00",7.3,7.0,3.0,0.0,0,995.1,4,8,"",98
"2016-03-09 02:11:00",7.3,7.0,3.2,0.0,0,995.1,5,8,"",98
"2016-03-09 02:12:00",7.3,7.0,3.2,0.0,0,995.0,7,11,"",98
"2016-03-09 02:13:00",7.3,7.0,3.2,0.0,0,995.0,3,6,"",98
"2016-03-09 02:14:00",7.3,7.0,3.2,0.0,0,995.0,2,4,"",98
"2016-03-09 02:15:00",7.3,7.0,3.4,0.0,0,994.9,4,7,"",98
"2016-03-09 02:16:00",7.3,7.0,3.4,0.0,0,994.9,3,5,"",98
"2016-03-09 02:17:00",7.3,7.0,3.4,0.0,0,994.8,4,9,"",98
"2016-03-09 02:18:00",7.3,7.0,3.4,0.0,0,994.8,6,9,"",98
"2016-03-09 02:19:00",7.3,7.0,3.6,0.0,0,994.8,4,9,"",98
"2016-03-09 02:20:00",7.3,7.0,3.6,0.0,0,994.7,3,8,"",98
"2016-03-09 02:21:00",7.3,7.0,3.6,0.0,0,994.7,5,8,"",98
"2016-03-09 02:22:00",7.3,7.0,3.6,0.0,0,994.5,4,8,"",98
"2016-03-09 02:23:00",7.3,7.0,3.6,0.0,0,994.4,5,10,"",98
"2016-03-09 02:24:00",7.3,7.0,3.8,0.0,0,994.4,7,11,"",98
"2016-03-09 02:25:00",7.3,7.0,3.8,0.0,0,994.3,4,9,"",98
"2016-03-09 02:26:00",7.3,7.0,3.8,0.0,0,994.2,3,8,"",98
"2016-03-09 02:27:00",7.3,7.0,3.8,0.0,0,994.2,6,11,"",98
"2016-03-09 02:28:00",7.3,7.0,4.0,0.0,0,994.2,5,11,"",98
"2016-03-09 02:29:00",7.3,7.0,4.0,0.0,0,994.1,5,9,"",98
"2016-03-09 02:30:00",7.3,7.0,4.0,0.0,0,994.0,3,5,"",98
"2016-03-09 02:31:00",7.3,7.0,4.0,0.0,0,994.0,4,8,"",98
"2016-03-09 02:32:00",7.3,7.0,4.0,0.0,0,993.9,4,6,"",98
"2016-03-09 02:33:00",7.3,7.0,4.2,0.0,0,993.9,7,12,"",98
"2016-03-09 02:34:00",7.3,7.0,4.2,0.0,0,994.0,7,17,"",98
"2016-03-09 02:35:00",7.3,7.0,4.2,0.0,0,993.8,6,13,"",98
"2016-03-09 02:36:00",7.3,7.0,4.2,0.0,0,993.8,7,12,"",98
"2016-03-09 02:37:00",7.3,7.0,4.4,0.0,0,993.7,10,19,"",98
"2016-03-09 02:38:00",7.4,7.1,4.4,0.0,0,993.8,7,13,"",98
"2016-03-09 02:39:00",7.4,7.1,4.4,0.0,0,993.6,3,10,"",98
"2016-03-09 02:40:00",7.4,7.1,4.4,0.0,0,993.6,4,7,"",98
"2016-03-09 02:41:00",7.4,7.1,4.6,0.0,0,993.6,8,17,"",98
"2016-03-09 02:42:00",7.4,7.1,4.6,0.0,0,993.5,7,12,"",98
"2016-03-09 02:43:00",7.4,7.1,4.6,0.0,0,993.5,7,18,"",98
"2016-03-09 02:44:00",7.4,7.1,4.8,0.0,0,993.4,4,5,"",98
"2016-03-09 02:45:00",7.4,7.1,4.8,0.0,0,993.4,3,6,"",98
"2016-03-09 02:46:00",7.4,7.1,4.8,0.0,0,993.4,5,10,"",98
"2016-03-09 02:47:00",7.4,7.1,5.0,0.0,0,993.3,4,5,"",98
"2016-03-09 02:48:00",7.4,7.1,5.0,0.0,0,993.3,6,11,"",98
"2016-03-09 02:49:00",7.4,7.1,5.0,0.0,0,993.1,3,5,"",98
"2016-03-09 02:50:00",7.4,7.1,5.2,0.0,0,993.0,2,5,"",98
"2016-03-09 02:51:00",7.4,7.1,5.2,0.0,0,993.0,7,16,"",98
"2016-03-09 02:52:00",7.4,7.1,5.2,0.0,0,992.9,6,14,"",98
"2016-03-09 02:53:00",7.4,7.1,5.4,0.0,0,992.9,3,7,"",98
"2016-03-09 02:54:00",7.4,7.1,5.4,0.0,0,992.7,4,8,"",98
"2016-03-09 02:55:00",7.4,7.1,5.4,0.0,0,992.7,3,6,"",98
"2016-03-09 02:56:00",7.4,7.1,5.4,0.0,0,992.6,3,7,"",98
"2016-03-09 02:57:00",7.4,7.1,5.6,0.0,0,992.6,4,10,"",98
"2016-03-09 02:58:00",7.4,7.1,5.6,0.0,0,992.6,3,5,"",98
"2016-03-09 02:59:00",7.4,7.1,5.8,0.0,0,992.6,3,16,"",98
"2016-03-09 03:00:00",7.4,7.1,5.8,0.0,0,992.5,9,14,"",98
"2016-03-09 03:01:00",7.4,7.1,5.8,0.0,0,992.4,7,16,"",98
"2016-03-09 03:02:00",7.4,7.1,5.8,0.0,0,992.4,9,13,"",98
"2016-03-09 03:03:00",7.4,7.1,5.8,0.0,0,992.4,12,19,"",98
"2016-03-09 03:04:00",7.4,7.1,6.0,0.0,0,992.2,8,13,"",98
"2016-03-09 03:05:00",7.4,7.1,6.0,0.0,0,992.2,7,13,"",98
"2016-03-09 03:06:00",7.4,7.1,6.0,0.0,0,992.1,8,18,"",98
"2016-03-09 03:07:00",7.4,7.1,6.0,0.0,0,992.0,8,17,"",98
"2016-03-09 03:08:00",7.4,7.1,6.2,0.0,0,992.1,9,14,"",98
"2016-03-09 03:09:00",7.4,7.1,6.2,0.0,0,991.9,7,11,"",98
"2016-03-09 03:10:00",7.4,7.1,6.2,0.0,0,991.9,5,15,"",98
"2016-03-09 03:11:00",7.4,7.1,6.2,0.0,0,991.9,6,12,"",98
"2016-03-09 03:12:00",7.4,7.1,6.4,0.0,0,991.7,3,5,"",98
"2016-03-09 03:13:00",7.4,7.1,6.4,0.0,0,991.7,4,7,"",98
"2016-03-09 03:14:00",7.4,7.1,6.4,0.0,0,991.7,4,7,"",98
"2016-03-09 03:15:00",7.4,7.1,6.6,0.0,0,991.6,5,10,"",98
"2016-03-09 03:16:00",7.4,7.1,6.6,0.0,0,991.5,4,8,"",98
"2016-03-09 03:17:00",7.4,7.1,6.6,0.0,0,991.4,3,5,"",98
"2016-03-09 03:18:00",7.4,7.1,6.8,0.0,0,991.4,3,10,"",98
"2016-03-09 03:19:00",7.4,7.1,6.8,0.0,0,991.3,4,12,"",98
"2016-03-09 03:20:00",7.4,7.1,6.8,0.0,0,991.3,3,6,"",98
"2016-03-09 03:21:00",7.4,7.1,7.0,0.0,0,991.2,5,8,"",98
"2016-03-09 03:22:00",7.4,7.1,7.0,0.0,0,991.3,3,6,"",98
"2016-03-09 03:23:00",7.4,7.1,7.2,0.0,0,991.2,5,13,"",98
"2016-03-09 03:24:00",7.4,7.1,7.2,0.0,0,991.1,5,9,"",98
"2016-03-09 03:25:00",7.4,7.1,7.2,0.0,0,991.1,6,9,"",98
"2016-03-09 03:26:00",7.4,7.1,7.4,0.0,0,991.0,4,11,"",98
"2016-03-09 03:27:00",7.4,7.1,7.4,0.0,0,990.9,10,19,"",98
"2016-03-09 03:28:00",7.4,7.1,7.6,0.0,0,990.9,8,12,"",98
"2016-03-09 03:29:00",7.4,7.1,7.6,0.0,0,990.9,6,13,"",98
"2016-03-09 03:30:00",7.3,7.0,7.8,0.0,0,990.8,3,7,"",98
"2016-03-09 03:31:00",7.3,7.0,7.8,0.0,0,990.8,3,4,"",98
"2016-03-09 03:32:00",7.3,7.0,7.8,0.0,0,990.8,2,3,"",98
"2016-03-09 03:33:00",7.3,7.0,7.8,0.0,0,990.7,3,7,"",98
"2016-03-09 03:34:00",7.3,7.0,8.0,0.0,0,990.6,7,17,"",98
"2016-03-09 03:35:00",7.3,7.0,8.0,0.0,0,990.6,4,9,"",98
"2016-03-09 03:36:00",7.3,7.0,8.0,0.0,0,990.5,5,14,"",98
"2016-03-09 03:37:00",7.3,7.0,8.2,0.0,0,990.4,4,8,"",98
"2016-03-09 03:38:00",7.3,7.0,8.2,0.0,0,990.3,2,4,"",98
"2016-03-09 03:39:00",7.3,7.0,8.2,0.0,0,990.4,7,12,"",98
"2016-03-09 03:40:00",7.3,7.0,8.2,0.0,0,990.2,5,9,"",98
"2016-03-09 03:41:00",7.4,7.1,8.2,0.0,0,990.1,6,10,"",98
"2016-03-09 03:42:00",7.3,7.0,8.4,0.0,0,990.1,5,9,"",98
"2016-03-09 03:43:00",7.3,7.0,8.4,0.0,0,989.9,4,11,"",98
"2016-03-09 03:44:00",7.4,7.1,8.4,0.0,0,990.0,8,12,"",98
"2016-03-09 03:45:00",7.3,7.0,8.4,0.0,0,990.0,4,7,"",98
"2016-03-09 03:46:00",7.4,7.1,8.6,0.0,0,989.8,3,4,"",98
"2016-03-09 03:47:00",7.3,7.0,8.6,0.0,0,989.8,4,7,"",98
"2016-03-09 03:48:00",7.4,7.1,8.6,0.0,0,989.8,5,11,"",98
"2016-03-09 03:49:00",7.4,7.1,8.8,0.0,0,989.7,4,7,"",98
"2016-03-09 03:50:00",7.4,7.1,8.8,0.0,0,989.6,4,7,"",98
"2016-03-09 03:51:00",7.3,7.0,8.8,0.0,0,989.6,4,9,"",98
"2016-03-09 03:52:00",7.4,7.1,8.8,0.0,0,989.6,5,7,"",98
"2016-03-09 03:53:00",7.4,7.1,9.0,0.0,0,989.5,3,4,"",98
"2016-03-09 03:54:00",7.4,7.1,9.0,0.0,0,989.5,6,11,"",98
"2016-03-09 03:55:00",7.4,7.1,9.0,0.0,0,989.5,3,6,"",98
"2016-03-09 03:56:00",7.4,7.1,9.2,0.0,0,989.4,5,9,"",98
"2016-03-09 03:57:00",7.4,7.1,9.2,0.0,0,989.3,4,5,"",98
"2016-03-09 03:58:00",7.4,7.1,9.2,0.0,0,989.4,3,7,"",98
"2016-03-09 03:59:00",7.4,7.1,9.2,0.0,0,989.3,4,8,"",98
"2016-03-09 04:00:00",7.4,7.1,9.2,0.0,0,989.2,5,8,"",98
"2016-03-09 04:01:00",7.4,7.1,9.4,0.0,0,989.1,5,7,"",98
"2016-03-09 04:02:00",7.4,7.1,9.4,0.0,0,989.1,5,12,"",98
"2016-03-09 04:03:00",7.4,7.1,9.4,0.0,0,989.1,4,8,"",98
"2016-03-09 04:04:00",7.4,7.1,9.4,0.0,0,989.0,4,7,"",98
"2016-03-09 04:05:00",7.4,7.1,9.4,0.0,0,989.0,4,8,"",98
"2016-03-09 04:06:00",7.4,7.1,9.4,0.0,0,989.0,4,8,"",98
"2016-03-09 04:07:00",7.4,7.1,9.6,0.0,0,988.9,3,6,"",98
"2016-03-09 04:08:00",7.4,7.1,9.6,0.0,0,988.8,6,12,"",98
"2016-03-09 04:09:00",7.4,7.1,9.6,0.0,0,988.9,5,9,"",98
"2016-03-09 04:10:00",7.4,7.1,9.6,0.0,0,988.8,3,6,"",98
"2016-03-09 04:11:00",7.4,7.1,9.8,0.0,0,988.8,7,13,"",98
"2016-03-09 04:12:00",7.4,7.1,9.8,0.0,0,988.8,6,9,"",98
"2016-03-09 04:13:00",7.4,7.1,9.8,0.0,0,988.6,2,4,"",98
"2016-03-09 04:14:00",7.4,7.1,9.8,0.0,0,988.6,5,10,"",98
"2016-03-09 04:15:00",7.4,7.1,10.0,0.0,0,988.7,11,19,"",98
"2016-03-09 04:16:00",7.4,7.1,10.0,0.0,0,988.6,4,9,"",98
"2016-03-09 04:17:00",7.4,7.1,10.0,0.0,0,988.5,7,18,"",98
"2016-03-09 04:18:00",7.4,7.1,10.0,0.0,0,988.5,6,13,"",98
"2016-03-09 04:19:00",7.4,7.1,10.0,0.0,0,988.4,6,11,"",98
"2016-03-09 04:20:00",7.4,7.1,10.0,0.0,0,988.3,5,9,"",98
"2016-03-09 04:21:00",7.4,7.1,10.2,0.0,0,988.4,8,16,"",98
"2016-03-09 04:22:00",7.5,7.2,10.2,0.0,0,988.2,3,7,"",98
"2016-03-09 04:23:00",7.5,7.2,10.2,0.0,0,988.1,3,6,"",98
"2016-03-09 04:24:00",7.5,7.2,10.2,0.0,0,988.2,4,12,"",98
"2016-03-09 04:25:00",7.5,7.2,10.2,0.0,0,988.1,2,4,"",98
"2016-03-09 04:26:00",7.5,7.2,10.2,0.0,0,988.1,7,10,"",98
"2016-03-09 04:27:00",7.5,7.2,10.4,0.0,0,988.1,5,8,"",98
"2016-03-09 04:28:00",7.5,7.2,10.4,0.0,0,988.0,3,9,"",98
"2016-03-09 04:29:00",7.5,7.2,10.4,0.0,0,987.9,4,7,"",98
"2016-03-09 04:30:00",7.5,7.2,10.4,0.0,0,987.9,5,9,"",98
"2016-03-09 04:31:00",7.5,7.2,10.4,0.0,0,987.9,4,6,"",98
"2016-03-09 04:32:00",7.5,7.2,10.4,0.0,0,987.9,5,10,"",98
"2016-03-09 04:33:00",7.5,7.2,10.4,0.0,0,987.7,5,8,"",98
"2016-03-09 04:34:00",7.5,7.2,10.6,0.0,0,987.7,6,10,"",98
"2016-03-09 04:35:00",7.5,7.2,10.6,0.0,0,987.8,7,16,"",98
"2016-03-09 04:36:00",7.5,7.2,10.6,0.0,0,987.6,7,13,"",98
"2016-03-09 04:37:00",7.6,7.3,10.6,0.0,0,987.5,4,7,"",98
"2016-03-09 04:38:00",7.5,7.2,10.6,0.0,0,987.5,5,10,"",98
"2016-03-09 04:39:00",7.5,7.2,10.6,0.0,0,987.4,5,9,"",98
"2016-03-09 04:40:00",7.6,7.3,10.6,0.0,0,987.4,5,11,"",98
"2016-03-09 04:41:00",7.6,7.3,10.6,0.0,0,987.4,6,9,"",98
"2016-03-09 04:42:00",7.6,7.3,10.6,0.0,0,987.3,3,8,"",98
"2016-03-09 04:43:00",7.5,7.2,10.6,0.0,0,987.3,2,6,"",98
"2016-03-09 04:44:00",7.5,7.1,10.8,0.0,0,987.3,2,4,"",97
"2016-03-09 04:45:00",7.6,7.3,10.8,0.0,0,987.2,5,13,"",98
"2016-03-09 04:46:00",7.6,7.3,10.8,0.0,0,987.1,4,7,"",98
"2016-03-09 04:47:00",7.6,7.2,10.8,0.0,0,987.0,7,14,"",97
"2016-03-09 04:48:00",7.5,7.1,10.8,0.0,0,987.1,4,13,"",97
"2016-03-09 04:49:00",7.6,7.2,10.8,0.0,0,987.1,3,6,"",97
"2016-03-09 04:50:00",7.5,7.1,10.8,0.0,0,987.0,5,11,"",97
"2016-03-09 04:51:00",7.6,7.2,11.0,0.0,0,986.9,4,12,"",97
"2016-03-09 04:52:00",7.6,7.2,11.0,0.0,0,986.9,4,10,"",97
"2016-03-09 04:53:00",7.6,7.3,11.0,0.0,0,987.0,7,12,"",98
"2016-03-09 04:54:00",7.6,7.2,11.0,0.0,0,986.8,5,9,"",97
"2016-03-09 04:55:00",7.6,7.3,11.2,0.0,0,986.7,4,9,"",98
"2016-03-09 04:56:00",7.6,7.3,11.2,0.0,0,986.7,3,4,"",98
"2016-03-09 04:57:00",7.6,7.3,11.2,0.0,0,986.7,3,6,"",98
"2016-03-09 04:58:00",7.6,7.3,11.2,0.0,0,986.7,3,8,"",98
"2016-03-09 04:59:00",7.6,7.3,11.4,0.0,0,986.6,4,8,"",98
"2016-03-09 05:00:00",7.6,7.3,11.4,0.0,0,986.6,3,8,"",98
"2016-03-09 05:01:00",7.6,7.3,11.4,0.0,0,986.5,6,10,"",98
"2016-03-09 05:02:00",7.6,7.3,11.4,0.0,0,986.5,5,8,"",98
"2016-03-09 05:03:00",7.6,7.3,11.6,0.0,0,986.4,6,9,"",98
"2016-03-09 05:04:00",7.6,7.3,11.6,0.0,0,986.3,7,16,"",98
"2016-03-09 05:05:00",7.6,7.3,11.6,0.0,0,986.3,2,4,"",98
"2016-03-09 05:06:00",7.6,7.3,11.8,0.0,0,986.3,3,9,"",98
"2016-03-09 05:07:00",7.6,7.3,11.8,0.0,0,986.1,2,3,"",98
"2016-03-09 05:08:00",7.6,7.3,11.8,0.0,0,986.1,3,7,"",98
"2016-03-09 05:09:00",7.6,7.3,11.8,0.0,0,986.1,3,5,"",98
"2016-03-09 05:10:00",7.6,7.3,11.8,0.0,0,986.1,5,10,"",98
"2016-03-09 05:11:00",7.6,7.3,11.8,0.0,0,986.0,6,9,"",98
"2016-03-09 05:12:00",7.6,7.3,11.8,0.0,0,986.0,3,5,"",98
"2016-03-09 05:13:00",7.6,7.3,12.0,0.0,0,985.9,3,5,"",98
"2016-03-09 05:14:00",7.6,7.3,12.0,0.0,0,985.9,3,9,"",98
"2016-03-09 05:15:00",7.6,7.3,12.0,0.0,0,985.9,5,10,"",98
