"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-03-02 00:00:00","-1.7","-3.4",0.0,0.0,0,992.0,5,11,"-7.0",88
"2018-03-02 00:01:00","-1.7","-3.4",0.0,0.0,0,992.1,4,6,"-5.2",88
"2018-03-02 00:02:00","-1.7","-3.4",0.0,0.0,0,992.0,3,4,"-4.2",88
"2018-03-02 00:03:00","-1.7","-3.4",0.0,0.0,0,991.9,2,3,"",88
"2018-03-02 00:04:00","-1.7","-3.4",0.0,0.0,0,992.0,2,5,"-4.8",88
"2018-03-02 00:05:00","-1.7","-3.4",0.0,0.0,0,992.0,3,5,"-4.8",88
"2018-03-02 00:06:00","-1.7","-3.4",0.0,0.0,0,992.0,2,3,"",88
"2018-03-02 00:07:00","-1.7","-3.4",0.0,0.0,0,992.0,3,6,"-5.2",88
"2018-03-02 00:08:00","-1.7","-3.4",0.0,0.0,0,991.9,3,7,"-5.7",88
"2018-03-02 00:09:00","-1.7","-3.4",0.0,0.0,0,992.0,3,5,"-4.8",88
"2018-03-02 00:10:00","-1.7","-3.4",0.0,0.0,0,991.9,3,7,"-5.7",88
"2018-03-02 00:11:00","-1.7","-3.4",0.0,0.0,0,992.0,3,5,"-4.8",88
"2018-03-02 00:12:00","-1.7","-3.4",0.0,0.0,0,991.9,2,3,"",88
"2018-03-02 00:13:00","-1.6","-3.3",0.0,0.0,0,992.0,3,8,"-5.9",88
"2018-03-02 00:14:00","-1.7","-3.4",0.0,0.0,0,991.9,6,13,"-7.5",88
"2018-03-02 00:15:00","-1.6","-3.3",0.0,0.0,0,991.8,4,8,"-5.9",88
"2018-03-02 00:16:00","-1.6","-3.3",0.0,0.0,0,991.7,7,10,"-6.6",88
"2018-03-02 00:17:00","-1.6","-3.3",0.0,0.0,0,991.7,6,10,"-6.6",88
"2018-03-02 00:18:00","-1.6","-3.3",0.0,0.0,0,991.8,3,5,"-4.6",88
"2018-03-02 00:19:00","-1.6","-3.3",0.0,0.0,0,991.8,4,5,"-4.6",88
"2018-03-02 00:20:00","-1.6","-3.3",0.0,0.0,0,991.8,5,9,"-6.3",88
"2018-03-02 00:21:00","-1.6","-3.3",0.0,0.0,0,991.8,4,8,"-5.9",88
"2018-03-02 00:22:00","-1.6","-3.3",0.0,0.0,0,991.8,4,8,"-5.9",88
"2018-03-02 00:23:00","-1.6","-3.3",0.0,0.0,0,991.8,6,15,"-7.9",88
"2018-03-02 00:24:00","-1.6","-3.3",0.0,0.0,0,991.8,5,11,"-6.9",88
"2018-03-02 00:25:00","-1.6","-3.3",0.0,0.0,0,991.9,4,9,"-6.3",88
"2018-03-02 00:26:00","-1.6","-3.3",0.0,0.0,0,991.8,3,5,"-4.6",88
"2018-03-02 00:27:00","-1.6","-3.3",0.0,0.0,0,991.8,4,7,"-5.6",88
"2018-03-02 00:28:00","-1.6","-3.3",0.0,0.0,0,991.8,6,13,"-7.4",88
"2018-03-02 00:29:00","-1.6","-3.3",0.0,0.0,0,991.7,5,10,"-6.6",88
"2018-03-02 00:30:00","-1.6","-3.3",0.0,0.0,0,991.7,3,5,"-4.6",88
"2018-03-02 00:31:00","-1.6","-3.3",0.0,0.0,0,991.8,4,6,"-5.1",88
"2018-03-02 00:32:00","-1.6","-3.3",0.0,0.0,0,991.8,5,9,"-6.3",88
"2018-03-02 00:33:00","-1.5","-3.2",0.0,0.0,0,991.8,4,8,"-5.9",88
"2018-03-02 00:34:00","-1.5","-3.2",0.0,0.0,0,991.8,5,7,"-5.6",88
"2018-03-02 00:35:00","-1.5","-3.2",0.0,0.0,0,991.8,4,8,"-5.8",88
"2018-03-02 00:36:00","-1.5","-3.2",0.0,0.0,0,991.8,4,6,"-5.0",88
"2018-03-02 00:37:00","-1.5","-3.2",0.0,0.0,0,991.8,2,4,"-3.9",88
"2018-03-02 00:38:00","-1.5","-3.2",0.0,0.0,0,991.8,2,5,"-4.5",88
"2018-03-02 00:39:00","-1.5","-3.2",0.0,0.0,0,991.8,4,5,"-4.5",88
"2018-03-02 00:40:00","-1.5","-3.2",0.0,0.0,0,991.8,4,8,"-5.8",88
"2018-03-02 00:41:00","-1.5","-3.2",0.0,0.0,0,991.8,3,6,"-5.0",88
"2018-03-02 00:42:00","-1.5","-3.2",0.0,0.0,0,991.9,6,13,"-7.3",88
"2018-03-02 00:43:00","-1.5","-3.2",0.0,0.0,0,991.8,3,4,"-3.9",88
"2018-03-02 00:44:00","-1.5","-3.2",0.0,0.0,0,991.7,5,9,"-6.2",88
"2018-03-02 00:45:00","-1.4","-3.1",0.0,0.0,0,991.7,2,5,"-4.4",88
"2018-03-02 00:46:00","-1.4","-3.1",0.0,0.0,0,991.7,6,12,"-6.9",88
"2018-03-02 00:47:00","-1.4","-3.1",0.0,0.0,0,991.8,5,8,"-5.7",88
"2018-03-02 00:48:00","-1.4","-3.1",0.0,0.0,0,991.7,5,11,"-6.6",88
"2018-03-02 00:49:00","-1.4","-3.1",0.0,0.0,0,991.7,5,9,"-6.0",88
"2018-03-02 00:50:00","-1.4","-3.1",0.0,0.0,0,991.6,6,11,"-6.6",88
"2018-03-02 00:51:00","-1.4","-3.1",0.0,0.0,0,991.7,5,11,"-6.6",88
"2018-03-02 00:52:00","-1.4","-3.1",0.0,0.0,0,991.7,5,13,"-7.1",88
"2018-03-02 00:53:00","-1.4","-3.1",0.0,0.0,0,991.7,4,8,"-5.7",88
"2018-03-02 00:54:00","-1.4","-3.1",0.0,0.0,0,991.8,7,12,"-6.9",88
"2018-03-02 00:55:00","-1.4","-3.1",0.0,0.0,0,991.6,6,10,"-6.4",88
"2018-03-02 00:56:00","-1.4","-3.1",0.0,0.0,0,991.7,5,11,"-6.6",88
"2018-03-02 00:57:00","-1.4","-3.1",0.0,0.0,0,991.6,3,6,"-4.9",88
"2018-03-02 00:58:00","-1.4","-3.1",0.0,0.0,0,991.6,3,5,"-4.4",88
"2018-03-02 00:59:00","-1.4","-3.1",0.0,0.0,0,991.6,4,6,"-4.9",88
"2018-03-02 01:00:00","-1.4","-3.1",0.0,0.0,0,991.5,4,8,"-5.7",88
"2018-03-02 01:01:00","-1.4","-3.1",0.0,0.0,0,991.5,5,8,"-5.7",88
"2018-03-02 01:02:00","-1.4","-3.1",0.0,0.0,0,991.5,3,6,"-4.9",88
"2018-03-02 01:03:00","-1.4","-3.1",0.0,0.0,0,991.5,3,6,"-4.9",88
"2018-03-02 01:04:00","-1.4","-3.1",0.0,0.0,0,991.5,3,5,"-4.4",88
"2018-03-02 01:05:00","-1.4","-3.1",0.0,0.0,0,991.5,3,4,"-3.8",88
"2018-03-02 01:06:00","-1.4","-3.1",0.0,0.0,0,991.5,5,9,"-6.0",88
"2018-03-02 01:07:00","-1.4","-3.1",0.0,0.0,0,991.5,4,9,"-6.0",88
"2018-03-02 01:08:00","-1.4","-3.1",0.0,0.0,0,991.5,5,8,"-5.7",88
"2018-03-02 01:09:00","-1.4","-3.1",0.0,0.0,0,991.5,6,11,"-6.6",88
"2018-03-02 01:10:00","-1.4","-3.1",0.0,0.0,0,991.6,4,5,"-4.4",88
"2018-03-02 01:11:00","-1.4","-3.1",0.0,0.0,0,991.5,3,6,"-4.8",88
"2018-03-02 01:12:00","-1.4","-3.1",0.0,0.0,0,991.5,7,11,"-6.6",88
"2018-03-02 01:13:00","-1.4","-3.1",0.0,0.0,0,991.5,4,10,"-6.4",88
"2018-03-02 01:14:00","-1.3","-3.0",0.0,0.0,0,991.6,5,9,"-6.0",88
"2018-03-02 01:15:00","-1.4","-3.1",0.0,0.0,0,991.5,6,13,"-7.0",88
"2018-03-02 01:16:00","-1.3","-3.0",0.0,0.0,0,991.5,4,10,"-6.2",88
"2018-03-02 01:17:00","-1.3","-3.0",0.0,0.0,0,991.5,6,10,"-6.2",88
"2018-03-02 01:18:00","-1.3","-3.0",0.0,0.0,0,991.4,7,16,"-7.7",88
"2018-03-02 01:19:00","-1.3","-3.0",0.0,0.0,0,991.4,6,10,"-6.2",88
"2018-03-02 01:20:00","-1.3","-3.0",0.0,0.0,0,991.4,6,9,"-5.9",88
"2018-03-02 01:21:00","-1.3","-3.0",0.0,0.0,0,991.4,5,11,"-6.5",88
"2018-03-02 01:22:00","-1.3","-3.0",0.0,0.0,0,991.4,4,11,"-6.5",88
"2018-03-02 01:23:00","-1.3","-3.0",0.0,0.0,0,991.3,4,7,"-5.2",88
"2018-03-02 01:24:00","-1.3","-3.0",0.0,0.0,0,991.3,4,7,"-5.2",88
"2018-03-02 01:25:00","-1.3","-3.0",0.0,0.0,0,991.3,9,18,"-8.1",88
"2018-03-02 01:26:00","-1.3","-3.2",0.0,0.0,0,991.3,6,12,"-6.8",87
"2018-03-02 01:27:00","-1.3","-3.2",0.0,0.0,0,991.3,6,14,"-7.3",87
"2018-03-02 01:28:00","-1.3","-3.2",0.0,0.0,0,991.2,6,13,"-7.0",87
"2018-03-02 01:29:00","-1.3","-3.2",0.0,0.0,0,991.3,7,13,"-7.0",87
"2018-03-02 01:30:00","-1.3","-3.2",0.0,0.0,0,991.2,6,10,"-6.2",87
"2018-03-02 01:31:00","-1.3","-3.2",0.0,0.0,0,991.3,5,11,"-6.5",87
"2018-03-02 01:32:00","-1.3","-3.2",0.0,0.0,0,991.4,5,8,"-5.6",87
"2018-03-02 01:33:00","-1.3","-3.2",0.0,0.0,0,991.3,4,8,"-5.6",87
"2018-03-02 01:34:00","-1.3","-3.2",0.0,0.0,0,991.3,4,6,"-4.8",87
"2018-03-02 01:35:00","-1.3","-3.2",0.0,0.0,0,991.3,6,8,"-5.6",87
"2018-03-02 01:36:00","-1.3","-3.2",0.0,0.0,0,991.3,5,9,"-5.9",87
"2018-03-02 01:37:00","-1.2","-3.1",0.0,0.0,0,991.3,4,5,"-4.3",87
"2018-03-02 01:38:00","-1.3","-3.2",0.0,0.0,0,991.3,6,10,"-6.2",87
"2018-03-02 01:39:00","-1.2","-3.1",0.0,0.0,0,991.3,5,7,"-5.2",87
"2018-03-02 01:40:00","-1.2","-3.1",0.0,0.0,0,991.4,6,9,"-5.8",87
"2018-03-02 01:41:00","-1.2","-3.1",0.0,0.0,0,991.3,5,9,"-5.8",87
"2018-03-02 01:42:00","-1.2","-3.1",0.0,0.0,0,991.3,6,12,"-6.6",87
"2018-03-02 01:43:00","-1.2","-3.1",0.0,0.0,0,991.3,5,12,"-6.6",87
"2018-03-02 01:44:00","-1.2","-3.1",0.0,0.0,0,991.3,6,9,"-5.8",87
"2018-03-02 01:45:00","-1.2","-3.1",0.0,0.0,0,991.3,4,6,"-4.7",87
"2018-03-02 01:46:00","-1.2","-3.1",0.0,0.0,0,991.3,6,9,"-5.8",87
"2018-03-02 01:47:00","-1.2","-3.1",0.0,0.0,0,991.3,4,7,"-5.1",87
"2018-03-02 01:48:00","-1.2","-3.1",0.0,0.0,0,991.3,7,10,"-6.1",87
"2018-03-02 01:49:00","-1.2","-3.2",0.0,0.0,0,991.2,4,7,"-5.1",86
"2018-03-02 01:50:00","-1.2","-3.2",0.0,0.0,0,991.2,5,9,"-5.8",86
"2018-03-02 01:51:00","-1.2","-3.2",0.0,0.0,0,991.2,6,13,"-6.9",86
"2018-03-02 01:52:00","-1.2","-3.2",0.0,0.0,0,991.2,7,10,"-6.1",86
"2018-03-02 01:53:00","-1.2","-3.2",0.0,0.0,0,991.3,6,10,"-6.1",86
"2018-03-02 01:54:00","-1.2","-3.2",0.0,0.0,0,991.2,5,10,"-6.1",86
"2018-03-02 01:55:00","-1.2","-3.2",0.0,0.0,0,991.2,3,5,"-4.2",86
"2018-03-02 01:56:00","-1.2","-3.2",0.0,0.0,0,991.1,5,11,"-6.4",86
"2018-03-02 01:57:00","-1.2","-3.2",0.0,0.0,0,991.1,10,23,"-8.7",86
"2018-03-02 01:58:00","-1.1","-3.1",0.0,0.0,0,991.1,3,7,"-5.1",86
"2018-03-02 01:59:00","-1.1","-3.1",0.0,0.0,0,991.1,4,7,"-5.0",86
"2018-03-02 02:00:00","-1.1","-3.1",0.0,0.0,0,991.0,5,8,"-5.3",86
"2018-03-02 02:01:00","-1.1","-3.1",0.0,0.0,0,990.9,4,8,"-5.3",86
"2018-03-02 02:02:00","-1.1","-3.1",0.0,0.0,0,991.0,4,8,"-5.3",86
"2018-03-02 02:03:00","-1.1","-3.1",0.0,0.0,0,990.9,3,6,"-4.5",86
"2018-03-02 02:04:00","-1.1","-3.1",0.0,0.0,0,991.0,3,6,"-4.5",86
"2018-03-02 02:05:00","-1.1","-3.1",0.0,0.0,0,990.9,5,6,"-4.5",86
"2018-03-02 02:06:00","-1.1","-3.1",0.0,0.0,0,990.9,8,13,"-6.8",86
"2018-03-02 02:07:00","-1.1","-3.1",0.0,0.0,0,990.9,6,18,"-7.8",86
"2018-03-02 02:08:00","-1.1","-3.1",0.0,0.0,0,990.8,6,16,"-7.4",86
"2018-03-02 02:09:00","-1.1","-3.1",0.0,0.0,0,990.9,4,10,"-6.0",86
"2018-03-02 02:10:00","-1.1","-3.1",0.0,0.0,0,990.8,5,9,"-5.7",86
"2018-03-02 02:11:00","-1.1","-3.1",0.0,0.0,0,990.8,4,7,"-5.0",86
"2018-03-02 02:12:00","-1.1","-3.1",0.0,0.0,0,990.7,7,14,"-7.0",86
"2018-03-02 02:13:00","-1.1","-3.1",0.0,0.0,0,990.8,6,12,"-6.5",86
"2018-03-02 02:14:00","-1.1","-3.1",0.0,0.0,0,990.9,6,10,"-6.0",86
"2018-03-02 02:15:00","-1.1","-3.1",0.0,0.0,0,990.8,7,11,"-6.3",86
"2018-03-02 02:16:00","-1.1","-3.1",0.0,0.0,0,990.8,4,7,"-5.0",86
"2018-03-02 02:17:00","-1.1","-3.1",0.0,0.0,0,990.8,6,9,"-5.7",86
"2018-03-02 02:18:00","-1.0","-3.0",0.0,0.0,0,990.8,6,12,"-6.5",86
"2018-03-02 02:19:00","-1.1","-3.1",0.0,0.0,0,990.8,5,10,"-6.0",86
"2018-03-02 02:20:00","-1.0","-3.2",0.0,0.0,0,990.9,7,15,"-7.2",85
"2018-03-02 02:21:00","-1.1","-3.3",0.0,0.0,0,990.8,6,8,"-5.3",85
"2018-03-02 02:22:00","-1.0","-3.2",0.0,0.0,0,990.7,6,12,"-6.4",85
"2018-03-02 02:23:00","-1.0","-3.2",0.0,0.0,0,990.8,6,10,"-5.9",85
"2018-03-02 02:24:00","-1.0","-3.2",0.0,0.0,0,990.8,7,13,"-6.6",85
"2018-03-02 02:25:00","-1.0","-3.2",0.0,0.0,0,990.8,5,9,"-5.5",85
"2018-03-02 02:26:00","-1.0","-3.2",0.0,0.0,0,990.9,7,16,"-7.3",85
"2018-03-02 02:27:00","-1.0","-3.2",0.0,0.0,0,990.8,5,10,"-5.9",85
"2018-03-02 02:28:00","-1.0","-3.2",0.0,0.0,0,990.8,6,8,"-5.2",85
"2018-03-02 02:29:00","-1.0","-3.2",0.0,0.0,0,990.8,6,10,"-5.9",85
"2018-03-02 02:30:00","-1.0","-3.2",0.0,0.0,0,990.9,7,9,"-5.5",85
"2018-03-02 02:31:00","-1.0","-3.2",0.0,0.0,0,990.8,3,7,"-4.8",85
"2018-03-02 02:32:00","-1.0","-3.2",0.0,0.0,0,990.8,7,11,"-6.1",85
"2018-03-02 02:33:00","-0.9","-3.1",0.0,0.0,0,990.7,6,14,"-6.9",85
"2018-03-02 02:34:00","-0.9","-3.1",0.0,0.0,0,990.8,3,5,"-3.8",85
"2018-03-02 02:35:00","-0.9","-3.1",0.0,0.0,0,990.7,4,8,"-5.2",85
"2018-03-02 02:36:00","-0.9","-3.1",0.0,0.0,0,990.8,4,7,"-4.8",85
"2018-03-02 02:37:00","-0.9","-3.1",0.0,0.0,0,990.7,4,6,"-4.3",85
"2018-03-02 02:38:00","-0.9","-3.1",0.0,0.0,0,990.6,3,5,"-3.8",85
"2018-03-02 02:39:00","-1.0","-3.2",0.0,0.0,0,990.7,4,5,"-3.9",85
"2018-03-02 02:40:00","-0.9","-3.1",0.0,0.0,0,990.6,8,21,"-8.0",85
"2018-03-02 02:41:00","-0.9","-3.1",0.0,0.0,0,990.6,5,9,"-5.5",85
"2018-03-02 02:42:00","-1.0","-3.2",0.0,0.0,0,990.6,6,10,"-5.7",85
"2018-03-02 02:43:00","-0.9","-3.1",0.0,0.0,0,990.5,7,10,"-5.7",85
"2018-03-02 02:44:00","-0.9","-3.1",0.0,0.0,0,990.5,4,7,"-4.7",85
"2018-03-02 02:45:00","-1.0","-3.2",0.0,0.0,0,990.4,6,12,"-6.4",85
"2018-03-02 02:46:00","-1.0","-3.2",0.0,0.0,0,990.5,3,6,"-4.4",85
"2018-03-02 02:47:00","-0.9","-3.1",0.0,0.0,0,990.4,6,17,"-7.4",85
"2018-03-02 02:48:00","-0.9","-3.1",0.0,0.0,0,990.4,6,12,"-6.3",85
"2018-03-02 02:49:00","-1.0","-3.2",0.0,0.0,0,990.4,6,10,"-5.9",85
"2018-03-02 02:50:00","-1.0","-3.2",0.0,0.0,0,990.4,3,6,"-4.4",85
"2018-03-02 02:51:00","-1.0","-3.2",0.0,0.0,0,990.4,7,15,"-7.1",85
"2018-03-02 02:52:00","-1.0","-3.2",0.0,0.0,0,990.3,5,11,"-6.1",85
"2018-03-02 02:53:00","-1.0","-3.2",0.0,0.0,0,990.4,5,9,"-5.5",85
"2018-03-02 02:54:00","-1.0","-3.2",0.0,0.0,0,990.4,8,17,"-7.5",85
"2018-03-02 02:55:00","-1.0","-3.2",0.0,0.0,0,990.3,5,10,"-5.9",85
"2018-03-02 02:56:00","-1.0","-3.2",0.0,0.0,0,990.3,4,7,"-4.8",85
"2018-03-02 02:57:00","-1.0","-3.2",0.0,0.0,0,990.3,6,9,"-5.5",85
"2018-03-02 02:58:00","-1.0","-3.2",0.0,0.0,0,990.3,6,12,"-6.4",85
"2018-03-02 02:59:00","-1.0","-3.2",0.0,0.0,0,990.4,6,14,"-6.9",85
"2018-03-02 03:00:00","-1.0","-3.2",0.0,0.0,0,990.2,6,10,"-5.9",85
"2018-03-02 03:01:00","-1.0","-3.4",0.0,0.0,0,990.3,5,10,"-5.9",84
"2018-03-02 03:02:00","-1.0","-3.4",0.0,0.0,0,990.3,4,8,"-5.2",84
"2018-03-02 03:03:00","-1.0","-3.4",0.0,0.0,0,990.3,5,11,"-6.1",84
"2018-03-02 03:04:00","-1.0","-3.4",0.0,0.0,0,990.2,4,13,"-6.6",84
"2018-03-02 03:05:00","-1.0","-3.4",0.0,0.0,0,990.2,5,9,"-5.5",84
"2018-03-02 03:06:00","-1.0","-3.4",0.0,0.0,0,990.3,3,5,"-3.9",84
"2018-03-02 03:07:00","-1.0","-3.4",0.0,0.0,0,990.3,2,4,"-3.4",84
"2018-03-02 03:08:00","-1.0","-3.4",0.0,0.0,0,990.2,3,5,"-3.9",84
"2018-03-02 03:09:00","-1.0","-3.4",0.0,0.0,0,990.3,5,10,"-5.9",84
"2018-03-02 03:10:00","-1.0","-3.4",0.0,0.0,0,990.4,8,13,"-6.6",84
"2018-03-02 03:11:00","-1.0","-3.4",0.0,0.0,0,990.2,4,10,"-5.9",84
"2018-03-02 03:12:00","-1.0","-3.4",0.0,0.0,0,990.4,6,12,"-6.4",84
"2018-03-02 03:13:00","-1.0","-3.4",0.0,0.0,0,990.3,9,14,"-6.9",84
"2018-03-02 03:14:00","-1.0","-3.4",0.0,0.0,0,990.3,8,12,"-6.4",84
"2018-03-02 03:15:00","-1.0","-3.4",0.0,0.0,0,990.3,5,7,"-4.8",84
"2018-03-02 03:16:00","-1.0","-3.4",0.0,0.0,0,990.2,5,14,"-6.9",84
"2018-03-02 03:17:00","-1.0","-3.4",0.0,0.0,0,990.1,6,11,"-6.1",84
"2018-03-02 03:18:00","-1.0","-3.4",0.0,0.0,0,990.2,6,14,"-6.9",84
"2018-03-02 03:19:00","-1.0","-3.4",0.0,0.0,0,990.2,5,9,"-5.5",84
"2018-03-02 03:20:00","-1.0","-3.4",0.0,0.0,0,990.2,3,5,"-3.9",84
"2018-03-02 03:21:00","-1.0","-3.4",0.0,0.0,0,990.2,6,10,"-5.9",84
"2018-03-02 03:22:00","-1.0","-3.4",0.0,0.0,0,990.3,6,10,"-5.9",84
"2018-03-02 03:23:00","-1.0","-3.4",0.0,0.0,0,990.3,5,9,"-5.5",84
"2018-03-02 03:24:00","-1.0","-3.4",0.0,0.0,0,990.2,5,10,"-5.9",84
"2018-03-02 03:25:00","-1.0","-3.4",0.0,0.0,0,990.2,6,10,"-5.9",84
"2018-03-02 03:26:00","-1.0","-3.4",0.0,0.0,0,990.2,5,8,"-5.2",84
"2018-03-02 03:27:00","-1.0","-3.4",0.0,0.0,0,990.1,4,8,"-5.2",84
"2018-03-02 03:28:00","-1.0","-3.4",0.0,0.0,0,990.2,6,11,"-6.1",84
"2018-03-02 03:29:00","-1.0","-3.4",0.0,0.0,0,990.1,5,14,"-6.9",84
"2018-03-02 03:30:00","-1.0","-3.4",0.0,0.0,0,990.3,6,10,"-5.9",84
"2018-03-02 03:31:00","-1.0","-3.4",0.0,0.0,0,990.1,5,13,"-6.6",84
"2018-03-02 03:32:00","-1.0","-3.4",0.0,0.0,0,990.2,6,9,"-5.5",84
"2018-03-02 03:33:00","-1.0","-3.4",0.0,0.0,0,990.3,4,10,"-5.9",84
"2018-03-02 03:34:00","-1.0","-3.4",0.0,0.0,0,990.3,5,9,"-5.5",84
"2018-03-02 03:35:00","-1.0","-3.5",0.0,0.0,0,990.2,4,7,"-4.8",83
"2018-03-02 03:36:00","-1.0","-3.5",0.0,0.0,0,990.2,6,12,"-6.4",83
"2018-03-02 03:37:00","-1.0","-3.5",0.0,0.0,0,990.2,4,9,"-5.5",83
"2018-03-02 03:38:00","-1.0","-3.5",0.0,0.0,0,990.2,6,12,"-6.4",83
"2018-03-02 03:39:00","-1.0","-3.5",0.0,0.0,0,990.2,4,10,"-5.9",83
"2018-03-02 03:40:00","-1.0","-3.4",0.0,0.0,0,990.2,4,8,"-5.2",84
"2018-03-02 03:41:00","-1.0","-3.4",0.0,0.0,0,990.1,5,12,"-6.4",84
"2018-03-02 03:42:00","-1.0","-3.4",0.0,0.0,0,990.1,5,9,"-5.5",84
"2018-03-02 03:43:00","-1.0","-3.4",0.0,0.0,0,990.1,7,16,"-7.3",84
"2018-03-02 03:44:00","-1.0","-3.4",0.0,0.0,0,990.0,6,10,"-5.9",84
"2018-03-02 03:45:00","-1.0","-3.4",0.0,0.0,0,990.1,7,11,"-6.1",84
"2018-03-02 03:46:00","-1.0","-3.4",0.0,0.0,0,990.1,7,17,"-7.5",84
"2018-03-02 03:47:00","-1.0","-3.4",0.0,0.0,0,990.2,7,9,"-5.5",84
"2018-03-02 03:48:00","-1.0","-3.4",0.0,0.0,0,990.1,7,18,"-7.7",84
"2018-03-02 03:49:00","-1.0","-3.4",0.0,0.0,0,990.1,8,13,"-6.6",84
"2018-03-02 03:50:00","-1.0","-3.4",0.0,0.0,0,990.0,5,10,"-5.9",84
"2018-03-02 03:51:00","-1.0","-3.4",0.0,0.0,0,990.1,4,8,"-5.2",84
"2018-03-02 03:52:00","-1.0","-3.4",0.0,0.0,0,990.0,4,7,"-4.8",84
"2018-03-02 03:53:00","-1.0","-3.4",0.0,0.0,0,990.0,3,6,"-4.4",84
"2018-03-02 03:54:00","-1.0","-3.4",0.0,0.0,0,990.0,3,4,"-3.4",84
"2018-03-02 03:55:00","-1.0","-3.4",0.0,0.0,0,989.9,4,8,"-5.2",84
"2018-03-02 03:56:00","-1.0","-3.5",0.0,0.0,0,989.9,5,10,"-5.9",83
"2018-03-02 03:57:00","-1.0","-3.4",0.0,0.0,0,989.9,6,12,"-6.4",84
"2018-03-02 03:58:00","-1.0","-3.4",0.0,0.0,0,989.9,5,9,"-5.5",84
"2018-03-02 03:59:00","-1.0","-3.4",0.0,0.0,0,989.9,6,15,"-7.1",84
"2018-03-02 04:00:00","-1.0","-3.4",0.0,0.0,0,990.0,8,16,"-7.3",84
"2018-03-02 04:01:00","-1.0","-3.4",0.0,0.0,0,989.9,4,8,"-5.2",84
"2018-03-02 04:02:00","-1.0","-3.4",0.0,0.0,0,989.9,6,13,"-6.6",84
"2018-03-02 04:03:00","-1.0","-3.4",0.0,0.0,0,989.9,8,11,"-6.1",84
"2018-03-02 04:04:00","-1.0","-3.4",0.0,0.0,0,989.9,5,8,"-5.2",84
"2018-03-02 04:05:00","-1.0","-3.4",0.0,0.0,0,990.0,5,12,"-6.4",84
"2018-03-02 04:06:00","-1.0","-3.4",0.0,0.0,0,989.9,5,10,"-5.9",84
"2018-03-02 04:07:00","-1.0","-3.4",0.0,0.0,0,989.9,8,13,"-6.6",84
"2018-03-02 04:08:00","-1.0","-3.4",0.0,0.0,0,989.9,5,11,"-6.1",84
"2018-03-02 04:09:00","-1.0","-3.4",0.0,0.0,0,990.0,7,12,"-6.4",84
"2018-03-02 04:10:00","-1.0","-3.4",0.0,0.0,0,989.9,6,11,"-6.1",84
"2018-03-02 04:11:00","-1.0","-3.4",0.0,0.0,0,989.9,4,7,"-4.8",84
"2018-03-02 04:12:00","-1.0","-3.4",0.0,0.0,0,989.8,5,9,"-5.5",84
"2018-03-02 04:13:00","-1.0","-3.4",0.0,0.0,0,989.8,7,13,"-6.6",84
"2018-03-02 04:14:00","-1.0","-3.4",0.0,0.0,0,989.9,5,7,"-4.8",84
"2018-03-02 04:15:00","-1.0","-3.4",0.0,0.0,0,990.0,5,8,"-5.2",84
"2018-03-02 04:16:00","-1.0","-3.4",0.0,0.0,0,989.9,6,12,"-6.4",84
"2018-03-02 04:17:00","-1.0","-3.4",0.0,0.0,0,989.9,5,9,"-5.5",84
"2018-03-02 04:18:00","-1.0","-3.4",0.0,0.0,0,989.9,3,8,"-5.2",84
"2018-03-02 04:19:00","-1.0","-3.4",0.0,0.0,0,989.9,4,8,"-5.2",84
"2018-03-02 04:20:00","-1.0","-3.4",0.0,0.0,0,989.8,7,13,"-6.6",84
"2018-03-02 04:21:00","-1.0","-3.4",0.0,0.0,0,989.9,5,10,"-5.9",84
"2018-03-02 04:22:00","-1.0","-3.4",0.0,0.0,0,989.9,4,8,"-5.2",84
"2018-03-02 04:23:00","-1.0","-3.4",0.0,0.0,0,989.9,2,4,"-3.4",84
"2018-03-02 04:24:00","-1.0","-3.4",0.0,0.0,0,989.8,4,6,"-4.4",84
"2018-03-02 04:25:00","-1.0","-3.4",0.0,0.0,0,989.9,4,8,"-5.2",84
"2018-03-02 04:26:00","-1.0","-3.2",0.0,0.0,0,989.8,3,4,"-3.4",85
"2018-03-02 04:27:00","-1.0","-3.2",0.0,0.0,0,989.9,5,8,"-5.2",85
"2018-03-02 04:28:00","-1.0","-3.2",0.0,0.0,0,989.9,5,11,"-6.1",85
"2018-03-02 04:29:00","-1.1","-3.5",0.0,0.0,0,989.9,6,8,"-5.3",84
"2018-03-02 04:30:00","-1.1","-3.3",0.0,0.0,0,989.8,4,7,"-4.8",85
"2018-03-02 04:31:00","-1.1","-3.3",0.0,0.0,0,989.8,5,9,"-5.7",85
"2018-03-02 04:32:00","-1.0","-3.2",0.0,0.0,0,989.8,6,10,"-6.0",85
"2018-03-02 04:33:00","-1.1","-3.3",0.0,0.0,0,989.8,8,16,"-7.4",85
"2018-03-02 04:34:00","-1.1","-3.3",0.0,0.0,0,989.8,5,9,"-5.7",85
"2018-03-02 04:35:00","-1.1","-3.3",0.0,0.0,0,989.8,5,9,"-5.7",85
"2018-03-02 04:36:00","-1.1","-3.3",0.0,0.0,0,989.8,4,8,"-5.3",85
"2018-03-02 04:37:00","-1.1","-3.3",0.0,0.0,0,989.8,3,6,"-4.5",85
"2018-03-02 04:38:00","-1.1","-3.3",0.0,0.0,0,989.8,7,10,"-6.0",85
