"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-12-27 00:00:00",10.0,8.8,0.0,0.0,0,992.0,6,12,7.4,92
"2020-12-27 00:01:00",10.1,8.9,0.0,0.0,0,991.8,4,9,8.7,92
"2020-12-27 00:02:00",10.0,8.8,0.0,0.0,0,992.0,6,11,7.6,92
"2020-12-27 00:03:00",10.1,8.9,0.0,0.0,0,991.9,5,14,9.0,92
"2020-12-27 00:04:00",10.1,8.9,0.0,0.0,0,992.0,5,12,7.4,92
"2020-12-27 00:05:00",10.0,8.8,0.0,0.0,0,991.7,5,10,7.8,92
"2020-12-27 00:06:00",10.1,8.9,0.0,0.0,0,991.8,4,7,8.7,92
"2020-12-27 00:07:00",10.0,8.8,0.0,0.0,0,991.6,3,9,8.0,92
"2020-12-27 00:08:00",10.1,8.9,0.0,0.0,0,991.7,4,8,8.4,92
"2020-12-27 00:09:00",10.0,8.8,0.0,0.0,0,991.4,7,23,7.8,92
"2020-12-27 00:10:00",10.0,8.8,0.0,0.0,0,991.5,5,12,7.4,92
"2020-12-27 00:11:00",10.0,8.8,0.0,0.0,0,991.6,6,10,7.8,92
"2020-12-27 00:12:00",10.0,8.8,0.0,0.0,0,991.4,3,6,8.7,92
"2020-12-27 00:13:00",10.0,8.8,0.0,0.0,0,991.4,3,8,8.2,92
"2020-12-27 00:14:00",10.0,8.8,0.0,0.0,0,991.4,5,9,8.0,92
"2020-12-27 00:15:00",10.0,8.8,0.0,0.0,0,991.3,4,8,8.2,92
"2020-12-27 00:16:00",10.0,8.8,0.0,0.0,0,991.2,6,10,7.8,92
"2020-12-27 00:17:00",10.0,8.8,0.0,0.0,0,991.2,5,9,8.0,92
"2020-12-27 00:18:00",10.0,8.8,0.0,0.0,0,991.3,3,8,8.2,92
"2020-12-27 00:19:00",10.0,8.8,0.0,0.0,0,991.1,9,22,6.2,92
"2020-12-27 00:20:00",10.0,8.8,0.0,0.0,0,990.9,7,16,6.9,92
"2020-12-27 00:21:00",10.0,8.8,0.0,0.0,0,991.2,4,9,8.0,92
"2020-12-27 00:22:00",10.0,8.8,0.0,0.0,0,991.1,6,10,7.8,92
"2020-12-27 00:23:00",10.0,8.8,0.0,0.0,0,991.1,4,7,8.3,92
"2020-12-27 00:24:00",10.0,8.8,0.0,0.0,0,990.9,4,9,8.0,92
"2020-12-27 00:25:00",9.9,8.7,0.2,0.0,0,990.7,7,15,7.0,92
"2020-12-27 00:26:00",9.9,8.7,0.2,0.0,0,990.8,6,11,7.5,92
"2020-12-27 00:27:00",10.0,8.8,0.2,0.0,0,990.7,7,15,7.0,92
"2020-12-27 00:28:00",10.0,8.8,0.2,0.0,0,990.6,9,14,7.1,92
"2020-12-27 00:29:00",10.0,8.8,0.2,0.0,0,990.5,6,12,7.4,92
"2020-12-27 00:30:00",9.9,8.7,0.2,0.0,0,990.4,4,9,7.9,92
"2020-12-27 00:31:00",9.9,8.7,0.2,0.0,0,990.3,3,7,8.4,92
"2020-12-27 00:32:00",9.9,8.7,0.2,0.0,0,990.2,5,10,7.7,92
"2020-12-27 00:33:00",9.9,8.7,0.2,0.0,0,990.2,4,7,8.3,92
"2020-12-27 00:34:00",9.9,8.7,0.2,0.0,0,990.1,5,10,7.7,92
"2020-12-27 00:35:00",9.9,8.7,0.2,0.0,0,990.2,10,23,6.0,92
"2020-12-27 00:36:00",9.9,8.7,0.2,0.0,0,990.3,5,9,7.9,92
"2020-12-27 00:37:00",9.9,8.7,0.2,0.0,0,990.2,9,15,6.9,92
"2020-12-27 00:38:00",9.9,8.7,0.2,0.0,0,990.1,5,8,8.1,92
"2020-12-27 00:39:00",9.9,8.7,0.2,0.0,0,990.1,3,8,8.1,92
"2020-12-27 00:40:00",9.9,8.7,0.2,0.0,0,989.9,5,11,7.5,92
"2020-12-27 00:41:00",9.9,8.7,0.2,0.0,0,989.9,3,5,8.9,92
"2020-12-27 00:42:00",9.9,8.7,0.4,0.0,0,990.0,5,12,7.3,92
"2020-12-27 00:43:00",9.9,8.7,0.4,0.0,0,989.9,5,9,7.9,92
"2020-12-27 00:44:00",9.9,8.7,0.4,0.0,0,989.7,6,12,7.3,92
"2020-12-27 00:45:00",9.9,8.7,0.4,0.0,0,989.9,12,24,5.9,92
"2020-12-27 00:46:00",9.9,8.7,0.4,0.0,0,989.8,5,7,8.3,92
"2020-12-27 00:47:00",9.9,8.7,0.4,0.0,0,989.7,5,12,7.3,92
"2020-12-27 00:48:00",9.9,8.7,0.4,0.0,0,989.5,7,14,7.0,92
"2020-12-27 00:49:00",9.9,8.7,0.4,0.0,0,989.5,6,12,7.3,92
"2020-12-27 00:50:00",9.9,8.7,0.4,0.0,0,989.5,4,6,8.6,92
"2020-12-27 00:51:00",9.9,8.7,0.4,0.0,0,989.4,4,13,7.2,92
"2020-12-27 00:52:00",9.9,8.7,0.4,0.0,0,989.2,6,12,7.3,92
"2020-12-27 00:53:00",9.9,8.7,0.4,0.0,0,989.3,4,11,7.5,92
"2020-12-27 00:54:00",9.9,8.8,0.4,0.0,0,989.3,5,8,8.1,93
"2020-12-27 00:55:00",9.9,8.8,0.4,0.0,0,989.3,6,16,6.8,93
"2020-12-27 00:56:00",9.9,8.7,0.4,0.0,0,989.2,4,10,7.7,92
"2020-12-27 00:57:00",9.9,8.8,0.4,0.0,0,989.3,4,10,7.7,93
"2020-12-27 00:58:00",9.9,8.8,0.4,0.0,0,989.3,5,11,7.5,93
"2020-12-27 00:59:00",9.9,8.8,0.4,0.0,0,989.1,6,14,7.0,93
"2020-12-27 01:00:00",9.9,8.8,0.4,0.0,0,989.1,5,9,7.9,93
"2020-12-27 01:01:00",9.9,8.8,0.4,0.0,0,989.1,7,12,7.3,93
"2020-12-27 01:02:00",9.9,8.8,0.4,0.0,0,989.3,5,11,7.5,93
"2020-12-27 01:03:00",9.9,8.8,0.4,0.0,0,989.1,4,8,8.1,93
"2020-12-27 01:04:00",9.9,8.8,0.4,0.0,0,989.0,7,11,7.5,93
"2020-12-27 01:05:00",10.0,8.9,0.4,0.0,0,988.9,11,27,5.7,93
"2020-12-27 01:06:00",9.9,8.8,0.4,0.0,0,989.1,4,8,8.1,93
"2020-12-27 01:07:00",9.9,8.8,0.4,0.0,0,989.0,8,24,6.0,93
"2020-12-27 01:08:00",10.0,8.9,0.4,0.0,0,988.9,5,10,7.7,93
"2020-12-27 01:09:00",9.9,8.8,0.6,0.0,0,988.8,3,7,8.4,93
"2020-12-27 01:10:00",9.9,8.8,0.6,0.0,0,988.7,4,10,7.8,93
"2020-12-27 01:11:00",9.9,8.8,0.6,0.0,0,988.8,3,5,8.9,93
"2020-12-27 01:12:00",10.0,8.9,0.6,0.0,0,988.7,6,12,7.4,93
"2020-12-27 01:13:00",10.0,8.9,0.6,0.0,0,988.4,2,5,9.0,93
"2020-12-27 01:14:00",10.0,8.9,0.8,0.0,0,988.4,6,11,7.5,93
"2020-12-27 01:15:00",10.0,8.9,0.8,0.0,0,988.3,2,5,8.9,93
"2020-12-27 01:16:00",9.9,8.8,0.8,0.0,0,988.3,4,6,8.6,93
"2020-12-27 01:17:00",10.0,8.9,1.0,0.0,0,988.3,5,9,7.9,93
"2020-12-27 01:18:00",10.0,8.9,1.0,0.0,0,988.4,6,15,6.9,93
"2020-12-27 01:19:00",9.9,8.8,1.0,0.0,0,988.4,5,8,8.2,93
"2020-12-27 01:20:00",9.9,8.8,1.0,0.0,0,987.8,4,7,8.3,93
"2020-12-27 01:21:00",9.9,8.8,1.2,0.0,0,988.2,5,14,7.0,93
"2020-12-27 01:22:00",9.9,8.8,1.2,0.0,0,987.8,7,18,6.5,93
"2020-12-27 01:23:00",9.9,8.8,1.2,0.0,0,988.1,3,6,8.6,93
"2020-12-27 01:24:00",9.9,8.8,1.2,0.0,0,988.1,3,7,8.3,93
"2020-12-27 01:25:00",9.9,8.8,1.2,0.0,0,987.9,3,8,8.1,93
"2020-12-27 01:26:00",9.9,8.8,1.2,0.0,0,987.9,5,7,8.3,93
"2020-12-27 01:27:00",9.9,8.8,1.2,0.0,0,987.8,3,4,9.2,93
"2020-12-27 01:28:00",9.9,8.8,1.2,0.0,0,987.8,4,5,8.9,93
"2020-12-27 01:29:00",9.9,8.8,1.2,0.0,0,987.8,3,7,8.3,93
"2020-12-27 01:30:00",9.9,8.7,1.4,0.0,0,987.6,3,6,8.6,92
"2020-12-27 01:31:00",9.9,8.8,1.6,0.0,0,987.7,3,7,8.3,93
"2020-12-27 01:32:00",9.8,8.7,1.6,0.0,0,987.7,2,7,8.3,93
"2020-12-27 01:33:00",9.8,8.6,1.8,0.0,0,987.5,3,6,8.5,92
"2020-12-27 01:34:00",9.8,8.7,1.8,0.0,0,987.5,3,5,8.8,93
"2020-12-27 01:35:00",9.8,8.7,2.0,0.0,0,987.7,2,8,7.9,93
"2020-12-27 01:36:00",9.8,8.7,2.0,0.0,0,987.4,4,8,7.9,93
"2020-12-27 01:37:00",9.8,8.6,2.0,0.0,0,987.4,4,9,7.7,92
"2020-12-27 01:38:00",9.8,8.6,2.2,0.0,0,987.4,5,10,7.5,92
"2020-12-27 01:39:00",9.8,8.7,2.2,0.0,0,987.4,7,14,6.9,93
"2020-12-27 01:40:00",9.8,8.7,2.2,0.0,0,987.1,6,11,7.2,93
"2020-12-27 01:41:00",9.8,8.7,2.2,0.0,0,987.1,6,13,6.9,93
"2020-12-27 01:42:00",9.7,8.6,2.4,0.0,0,987.0,3,7,8.1,93
"2020-12-27 01:43:00",9.7,8.6,2.4,0.0,0,986.9,6,10,7.5,93
"2020-12-27 01:44:00",9.7,8.6,2.4,0.0,0,986.9,8,13,6.9,93
"2020-12-27 01:45:00",9.7,8.6,2.6,0.0,0,986.8,6,12,7.1,93
"2020-12-27 01:46:00",9.7,8.6,2.6,0.0,0,986.7,6,10,7.4,93
"2020-12-27 01:47:00",9.7,8.6,2.6,0.0,0,986.5,7,14,6.8,93
"2020-12-27 01:48:00",9.7,8.6,2.6,0.0,0,986.7,7,16,6.5,93
"2020-12-27 01:49:00",9.7,8.6,2.8,0.0,0,986.5,4,8,7.8,93
"2020-12-27 01:50:00",9.7,8.6,2.8,0.0,0,986.5,4,10,7.4,93
"2020-12-27 01:51:00",9.7,8.6,2.8,0.0,0,986.4,8,15,6.6,93
"2020-12-27 01:52:00",9.7,8.6,3.0,0.0,0,986.7,7,11,7.2,93
"2020-12-27 01:53:00",9.7,8.6,3.0,0.0,0,986.5,5,9,7.6,93
"2020-12-27 01:54:00",9.7,8.6,3.0,0.0,0,986.3,6,11,7.2,93
"2020-12-27 01:55:00",9.7,8.6,3.0,0.0,0,986.2,7,13,6.9,93
"2020-12-27 01:56:00",9.7,8.6,3.0,0.0,0,986.2,6,13,6.9,93
"2020-12-27 01:57:00",9.7,8.6,3.2,0.0,0,986.4,5,11,7.2,93
"2020-12-27 01:58:00",9.7,8.6,3.2,0.0,0,986.3,5,11,7.1,93
"2020-12-27 01:59:00",9.7,8.6,3.2,0.0,0,986.2,6,14,6.8,93
"2020-12-27 02:00:00",9.6,8.5,3.2,0.0,0,986.0,8,15,6.5,93
"2020-12-27 02:01:00",9.6,8.5,3.4,0.0,0,986.1,6,13,6.8,93
"2020-12-27 02:02:00",9.6,8.5,3.4,0.0,0,986.0,5,11,7.1,93
"2020-12-27 02:03:00",9.6,8.5,3.6,0.0,0,986.0,4,7,7.9,93
"2020-12-27 02:04:00",9.6,8.5,3.6,0.0,0,986.0,4,7,7.9,93
"2020-12-27 02:05:00",9.6,8.5,3.6,0.0,0,985.9,2,4,8.9,93
"2020-12-27 02:06:00",9.6,8.5,3.8,0.0,0,986.0,4,8,7.7,93
"2020-12-27 02:07:00",9.6,8.5,3.8,0.0,0,985.8,4,8,7.7,93
"2020-12-27 02:08:00",9.6,8.5,3.8,0.0,0,985.8,3,6,8.2,93
"2020-12-27 02:09:00",9.6,8.5,4.0,0.0,0,985.7,2,5,8.5,93
"2020-12-27 02:10:00",9.6,8.5,4.0,0.0,0,985.7,5,11,7.1,93
"2020-12-27 02:11:00",9.6,8.5,4.0,0.0,0,985.5,8,13,6.8,93
"2020-12-27 02:12:00",9.6,8.5,4.0,0.0,0,985.5,4,8,7.7,93
"2020-12-27 02:13:00",9.6,8.5,4.0,0.0,0,985.6,4,7,7.9,93
"2020-12-27 02:14:00",9.6,8.5,4.2,0.0,0,985.7,5,10,7.3,93
"2020-12-27 02:15:00",9.6,8.5,4.2,0.0,0,985.6,5,12,6.9,93
"2020-12-27 02:16:00",9.6,8.5,4.2,0.0,0,985.5,3,6,8.2,93
"2020-12-27 02:17:00",9.6,8.5,4.2,0.0,0,985.6,5,10,7.3,93
"2020-12-27 02:18:00",9.6,8.5,4.2,0.0,0,985.4,3,5,8.5,93
"2020-12-27 02:19:00",9.6,8.5,4.2,0.0,0,985.5,5,10,7.3,93
"2020-12-27 02:20:00",9.6,8.5,4.4,0.0,0,985.0,4,8,7.7,93
"2020-12-27 02:21:00",9.6,8.5,4.4,0.0,0,985.3,8,19,5.9,93
"2020-12-27 02:22:00",9.6,8.5,4.4,0.0,0,985.5,7,13,6.8,93
"2020-12-27 02:23:00",9.6,8.5,4.4,0.0,0,985.2,6,16,6.4,93
"2020-12-27 02:24:00",9.5,8.4,4.4,0.0,0,985.3,6,10,7.3,93
"2020-12-27 02:25:00",9.5,8.4,4.4,0.0,0,985.1,5,10,7.2,93
"2020-12-27 02:26:00",9.5,8.4,4.6,0.0,0,985.1,4,8,7.6,93
"2020-12-27 02:27:00",9.5,8.4,4.6,0.0,0,985.0,8,16,6.2,93
"2020-12-27 02:28:00",9.5,8.4,4.6,0.0,0,985.0,8,17,6.1,93
"2020-12-27 02:29:00",9.5,8.4,4.6,0.0,0,984.9,7,13,6.5,93
"2020-12-27 02:30:00",9.4,8.3,4.6,0.0,0,984.9,5,9,7.2,93
"2020-12-27 02:31:00",9.4,8.3,4.6,0.0,0,984.7,4,6,8.0,93
"2020-12-27 02:32:00",9.4,8.3,4.6,0.0,0,984.8,5,13,6.5,93
"2020-12-27 02:33:00",9.4,8.3,4.8,0.0,0,984.9,6,10,7.0,93
"2020-12-27 02:34:00",9.4,8.3,4.8,0.0,0,984.7,3,6,8.0,93
"2020-12-27 02:35:00",9.4,8.3,4.8,0.0,0,984.4,5,11,6.9,93
"2020-12-27 02:36:00",9.4,8.3,4.8,0.0,0,984.7,7,14,6.4,93
"2020-12-27 02:37:00",9.4,8.3,5.0,0.0,0,984.7,9,22,5.4,93
"2020-12-27 02:38:00",9.4,8.3,5.0,0.0,0,984.4,8,19,5.8,93
"2020-12-27 02:39:00",9.4,8.3,5.0,0.0,0,984.2,6,15,6.2,93
"2020-12-27 02:40:00",9.4,8.3,5.0,0.0,0,984.3,3,6,8.0,93
"2020-12-27 02:41:00",9.4,8.3,5.0,0.0,0,984.2,5,12,6.6,93
"2020-12-27 02:42:00",9.3,8.2,5.0,0.0,0,984.2,8,18,5.9,93
"2020-12-27 02:43:00",9.3,8.2,5.0,0.0,0,984.1,11,18,5.7,93
"2020-12-27 02:44:00",9.3,8.2,5.0,0.0,0,984.2,5,15,6.1,93
"2020-12-27 02:45:00",9.3,8.2,5.2,0.0,0,983.8,7,13,6.4,93
"2020-12-27 02:46:00",9.3,8.2,5.2,0.0,0,984.1,5,10,6.9,93
"2020-12-27 02:47:00",9.3,8.2,5.2,0.0,0,983.8,7,11,6.7,93
"2020-12-27 02:48:00",9.3,8.2,5.2,0.0,0,983.7,6,13,6.4,93
"2020-12-27 02:49:00",9.3,8.2,5.2,0.0,0,983.9,4,10,6.9,93
"2020-12-27 02:50:00",9.3,8.2,5.2,0.0,0,983.9,4,6,7.9,93
"2020-12-27 02:51:00",9.3,8.2,5.4,0.0,0,983.8,5,12,6.6,93
"2020-12-27 02:52:00",9.3,8.2,5.4,0.0,0,983.8,5,10,6.9,93
"2020-12-27 02:53:00",9.3,8.2,5.4,0.0,0,983.8,4,11,6.7,93
"2020-12-27 02:54:00",9.3,8.2,5.4,0.0,0,983.8,4,9,7.1,93
"2020-12-27 02:55:00",9.3,8.2,5.6,0.0,0,983.6,5,11,6.7,93
"2020-12-27 02:56:00",9.3,8.2,5.6,0.0,0,983.6,6,13,6.4,93
"2020-12-27 02:57:00",9.3,8.2,5.6,0.0,0,983.6,4,6,7.9,93
"2020-12-27 02:58:00",9.3,8.2,5.8,0.0,0,983.5,4,6,7.9,93
"2020-12-27 02:59:00",9.3,8.2,5.8,0.0,0,983.4,6,8,7.3,93
"2020-12-27 03:00:00",9.3,8.2,5.8,0.0,0,983.3,4,7,7.6,93
"2020-12-27 03:01:00",9.3,8.2,5.8,0.0,0,983.5,5,10,6.9,93
"2020-12-27 03:02:00",9.3,8.2,6.0,0.0,0,983.6,7,11,6.7,93
"2020-12-27 03:03:00",9.3,8.2,6.0,0.0,0,983.4,5,9,7.1,93
"2020-12-27 03:04:00",9.3,8.2,6.0,0.0,0,983.4,6,19,5.6,93
"2020-12-27 03:05:00",9.3,8.2,6.2,0.0,0,983.2,7,16,6.0,93
"2020-12-27 03:06:00",9.3,8.2,6.2,0.0,0,983.4,9,16,6.0,93
"2020-12-27 03:07:00",9.3,8.2,6.2,0.0,0,983.0,7,11,6.7,93
"2020-12-27 03:08:00",9.3,8.2,6.2,0.0,0,983.3,9,17,5.9,93
"2020-12-27 03:09:00",9.3,8.2,6.2,0.0,0,983.2,7,13,6.4,93
"2020-12-27 03:10:00",9.3,8.2,6.4,0.0,0,983.2,5,8,7.3,93
"2020-12-27 03:11:00",9.3,8.2,6.4,0.0,0,982.6,8,17,5.9,93
"2020-12-27 03:12:00",9.3,8.2,6.4,0.0,0,982.2,5,13,6.4,93
"2020-12-27 03:13:00",9.3,8.2,6.4,0.0,0,982.2,4,8,7.3,93
"2020-12-27 03:14:00",9.3,8.2,6.4,0.0,0,982.6,3,7,7.6,93
"2020-12-27 03:15:00",9.3,8.2,6.4,0.0,0,982.6,3,7,7.6,93
"2020-12-27 03:16:00",9.3,8.2,6.4,0.0,0,982.7,3,7,7.6,93
"2020-12-27 03:17:00",9.3,8.2,6.6,0.0,0,982.8,8,21,5.4,93
"2020-12-27 03:18:00",9.3,8.2,6.6,0.0,0,982.5,4,11,6.7,93
"2020-12-27 03:19:00",9.3,8.2,6.6,0.0,0,982.4,4,8,7.3,93
"2020-12-27 03:20:00",9.3,8.2,6.6,0.0,0,982.4,6,15,6.0,93
"2020-12-27 03:21:00",9.2,8.1,6.6,0.0,0,982.4,6,13,6.3,93
"2020-12-27 03:22:00",9.2,8.1,6.6,0.0,0,982.3,8,28,4.6,93
"2020-12-27 03:23:00",9.2,8.1,6.8,0.0,0,982.4,6,12,6.4,93
"2020-12-27 03:24:00",9.2,8.1,6.8,0.0,0,982.2,8,17,5.7,93
"2020-12-27 03:25:00",9.2,8.1,6.8,0.0,0,982.2,5,11,6.6,93
"2020-12-27 03:26:00",9.2,8.1,6.8,0.0,0,982.0,6,11,6.6,93
"2020-12-27 03:27:00",9.2,8.1,6.8,0.0,0,982.2,7,9,7.0,93
"2020-12-27 03:28:00",9.2,8.1,6.8,0.0,0,981.9,5,8,7.2,93
"2020-12-27 03:29:00",9.2,8.1,7.0,0.0,0,982.0,3,6,7.7,93
"2020-12-27 03:30:00",9.2,8.1,7.0,0.0,0,982.0,5,11,6.6,93
"2020-12-27 03:31:00",9.1,8.0,7.0,0.0,0,981.8,5,12,6.4,93
"2020-12-27 03:32:00",9.2,8.1,7.0,0.0,0,981.7,6,11,6.5,93
"2020-12-27 03:33:00",9.2,8.1,7.0,0.0,0,981.7,4,7,7.5,93
"2020-12-27 03:34:00",9.1,8.0,7.0,0.0,0,981.7,5,10,6.7,93
"2020-12-27 03:35:00",9.1,8.0,7.0,0.0,0,981.5,5,12,6.3,93
"2020-12-27 03:36:00",9.1,8.0,7.0,0.0,0,981.5,5,10,6.7,93
"2020-12-27 03:37:00",9.1,8.0,7.2,0.0,0,981.6,5,12,6.3,93
"2020-12-27 03:38:00",9.1,8.0,7.2,0.0,0,981.4,5,10,6.7,93
"2020-12-27 03:39:00",9.1,8.0,7.2,0.0,0,981.5,8,18,5.5,93
"2020-12-27 03:40:00",9.1,8.0,7.2,0.0,0,981.3,3,5,7.9,93
"2020-12-27 03:41:00",9.1,8.0,7.4,0.0,0,981.2,3,6,7.6,93
"2020-12-27 03:42:00",9.1,8.0,7.4,0.0,0,981.3,5,9,6.9,93
"2020-12-27 03:43:00",9.2,8.1,7.4,0.0,0,981.4,6,15,6.0,93
"2020-12-27 03:44:00",9.1,8.0,7.6,0.0,0,981.2,6,12,6.3,93
"2020-12-27 03:45:00",9.1,8.0,7.6,0.0,0,981.1,5,8,7.1,93
"2020-12-27 03:46:00",9.2,8.1,7.6,0.0,0,981.0,5,8,7.1,93
"2020-12-27 03:47:00",9.2,8.1,7.6,0.0,0,981.0,5,10,6.8,93
"2020-12-27 03:48:00",9.2,8.1,7.8,0.0,0,981.1,4,11,6.6,93
"2020-12-27 03:49:00",9.1,8.0,7.8,0.0,0,980.9,4,8,7.1,93
"2020-12-27 03:50:00",9.2,8.1,7.8,0.0,0,981.0,3,7,7.5,93
"2020-12-27 03:51:00",9.2,8.1,8.0,0.0,0,980.9,5,9,7.0,93
"2020-12-27 03:52:00",9.2,8.1,8.0,0.0,0,980.8,9,15,5.9,93
"2020-12-27 03:53:00",9.2,8.1,8.0,0.0,0,980.8,7,16,5.9,93
"2020-12-27 03:54:00",9.2,8.1,8.2,0.0,0,980.7,6,12,6.4,93
"2020-12-27 03:55:00",9.2,8.1,8.2,0.0,0,980.6,5,9,7.0,93
"2020-12-27 03:56:00",9.2,8.1,8.2,0.0,0,980.5,6,9,7.0,93
"2020-12-27 03:57:00",9.2,8.1,8.2,0.0,0,980.8,5,8,7.2,93
"2020-12-27 03:58:00",9.2,8.1,8.4,0.0,0,980.7,6,13,6.3,93
"2020-12-27 03:59:00",9.2,8.1,8.4,0.0,0,980.5,4,7,7.5,93
"2020-12-27 04:00:00",9.2,8.1,8.4,0.0,0,980.5,5,12,6.4,93
"2020-12-27 04:01:00",9.2,8.1,8.4,0.0,0,980.5,5,13,6.3,93
"2020-12-27 04:02:00",9.2,8.1,8.4,0.0,0,980.5,4,7,7.5,93
"2020-12-27 04:03:00",9.2,8.1,8.4,0.0,0,980.3,3,5,8.1,93
"2020-12-27 04:04:00",9.2,8.1,8.6,0.0,0,980.2,6,11,6.6,93
"2020-12-27 04:05:00",9.2,8.1,8.6,0.0,0,980.1,5,13,6.3,93
"2020-12-27 04:06:00",9.2,8.1,8.6,0.0,0,980.2,4,12,6.4,93
"2020-12-27 04:07:00",9.1,8.0,8.6,0.0,0,979.9,8,16,5.9,93
"2020-12-27 04:08:00",9.2,8.1,8.6,0.0,0,980.1,5,8,7.1,93
"2020-12-27 04:09:00",9.1,8.0,8.6,0.0,0,980.2,3,6,7.6,93
"2020-12-27 04:10:00",9.1,8.0,8.6,0.0,0,980.0,4,7,7.5,93
"2020-12-27 04:11:00",9.1,8.0,8.8,0.0,0,979.9,4,8,7.1,93
"2020-12-27 04:12:00",9.1,8.0,8.8,0.0,0,980.0,4,7,7.3,93
"2020-12-27 04:13:00",9.1,8.0,8.8,0.0,0,979.9,5,12,6.3,93
"2020-12-27 04:14:00",9.1,8.0,8.8,0.0,0,979.6,5,12,6.3,93
"2020-12-27 04:15:00",9.1,8.0,8.8,0.0,0,979.9,7,18,5.5,93
"2020-12-27 04:16:00",9.1,8.0,9.0,0.0,0,980.0,5,7,7.3,93
"2020-12-27 04:17:00",9.1,8.0,9.0,0.0,0,979.7,6,15,5.9,93
"2020-12-27 04:18:00",9.1,8.0,9.0,0.0,0,979.6,6,13,6.1,93
"2020-12-27 04:19:00",9.1,8.0,9.0,0.0,0,979.6,4,9,6.9,93
"2020-12-27 04:20:00",9.1,8.0,9.0,0.0,0,979.9,7,13,6.1,93
"2020-12-27 04:21:00",9.2,8.1,9.0,0.0,0,979.5,7,16,5.9,93
"2020-12-27 04:22:00",9.1,8.0,9.0,0.0,0,979.4,6,14,6.0,93
"2020-12-27 04:23:00",9.2,8.1,9.0,0.0,0,979.5,4,8,7.2,93
"2020-12-27 04:24:00",9.2,8.1,9.2,0.0,0,979.3,6,14,6.1,93
"2020-12-27 04:25:00",9.2,8.1,9.2,0.0,0,979.4,6,10,6.8,93
"2020-12-27 04:26:00",9.2,8.1,9.2,0.0,0,979.4,4,6,7.7,93
"2020-12-27 04:27:00",9.2,8.1,9.2,0.0,0,979.2,3,7,7.5,93
"2020-12-27 04:28:00",9.1,8.0,9.2,0.0,0,979.3,6,11,6.5,93
"2020-12-27 04:29:00",9.1,8.0,9.2,0.0,0,979.3,6,12,6.4,93
"2020-12-27 04:30:00",9.2,8.1,9.2,0.0,0,979.2,3,7,7.3,93
"2020-12-27 04:31:00",9.2,8.1,9.2,0.0,0,979.3,5,13,6.3,93
"2020-12-27 04:32:00",9.1,8.0,9.2,0.0,0,979.0,6,10,6.7,93
"2020-12-27 04:33:00",9.2,8.1,9.2,0.0,0,979.1,4,7,7.3,93
"2020-12-27 04:34:00",9.2,8.1,9.4,0.0,0,979.1,4,6,7.7,93
"2020-12-27 04:35:00",9.2,8.1,9.4,0.0,0,979.0,3,7,7.5,93
"2020-12-27 04:36:00",9.2,8.1,9.4,0.0,0,979.1,5,8,7.2,93
"2020-12-27 04:37:00",9.2,8.1,9.4,0.0,0,979.0,3,5,8.1,93
"2020-12-27 04:38:00",9.2,8.1,9.4,0.0,0,979.0,3,5,8.1,93
"2020-12-27 04:39:00",9.2,8.1,9.6,0.0,0,979.0,5,6,7.6,93
"2020-12-27 04:40:00",9.2,8.1,9.6,0.0,0,979.0,4,7,7.5,93
"2020-12-27 04:41:00",9.2,8.1,9.6,0.0,0,978.9,5,10,6.8,93
"2020-12-27 04:42:00",9.2,8.1,9.8,0.0,0,978.9,5,9,7.0,93
"2020-12-27 04:43:00",9.2,8.1,9.8,0.0,0,978.9,6,10,6.8,93
"2020-12-27 04:44:00",9.2,8.1,9.8,0.0,0,978.8,5,9,7.0,93
"2020-12-27 04:45:00",9.2,8.1,9.8,0.0,0,978.5,5,13,6.3,93
"2020-12-27 04:46:00",9.2,8.1,10.0,0.0,0,978.7,4,7,7.5,93
"2020-12-27 04:47:00",9.2,8.1,10.0,0.0,0,978.8,3,4,8.4,93
"2020-12-27 04:48:00",9.2,8.1,10.0,0.0,0,978.7,3,5,8.1,93
"2020-12-27 04:49:00",9.2,8.1,10.2,0.0,0,978.9,4,7,7.5,93
"2020-12-27 04:50:00",9.2,8.1,10.2,0.0,0,978.5,4,6,7.7,93
"2020-12-27 04:51:00",9.2,8.1,10.2,0.0,0,978.5,3,7,7.5,93
"2020-12-27 04:52:00",9.2,8.1,10.2,0.0,0,978.5,5,12,6.4,93
"2020-12-27 04:53:00",9.2,8.1,10.2,0.0,0,978.6,2,4,8.4,93
"2020-12-27 04:54:00",9.2,8.1,10.2,0.0,0,978.4,4,13,6.3,93
"2020-12-27 04:55:00",9.2,8.1,10.2,0.0,0,978.2,6,14,6.1,93
"2020-12-27 04:56:00",9.2,8.1,10.4,0.0,0,978.5,6,10,6.8,93
"2020-12-27 04:57:00",9.2,8.1,10.4,0.0,0,978.4,3,6,7.7,93
"2020-12-27 04:58:00",9.2,8.1,10.4,0.0,0,978.4,3,7,7.5,93
"2020-12-27 04:59:00",9.2,8.1,10.4,0.0,0,978.3,3,5,7.9,93
"2020-12-27 05:00:00",9.1,8.0,10.4,0.0,0,978.4,3,6,7.6,93
"2020-12-27 05:01:00",9.1,8.0,10.4,0.0,0,978.3,4,6,7.6,93
"2020-12-27 05:02:00",9.1,8.0,10.4,0.0,0,978.3,2,6,7.6,93
