"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-09-21 00:00:00",16.8,15.5,0.0,0.0,0,998.1,3,5,"",92
"2018-09-21 00:01:00",16.8,15.5,0.2,0.0,0,998.2,6,9,"",92
"2018-09-21 00:02:00",16.8,15.5,0.2,0.0,0,998.0,4,9,"",92
"2018-09-21 00:03:00",16.8,15.5,0.2,0.0,0,998.0,5,13,"",92
"2018-09-21 00:04:00",16.8,15.5,0.2,0.0,0,998.0,4,6,"",92
"2018-09-21 00:05:00",16.8,15.5,0.2,0.0,0,998.0,6,12,"",92
"2018-09-21 00:06:00",16.8,15.5,0.2,0.0,0,998.0,7,19,"",92
"2018-09-21 00:07:00",16.8,15.5,0.2,0.0,0,997.9,4,14,"",92
"2018-09-21 00:08:00",16.8,15.5,0.2,0.0,0,997.9,7,13,"",92
"2018-09-21 00:09:00",16.8,15.5,0.2,0.0,0,998.1,6,12,"",92
"2018-09-21 00:10:00",16.8,15.5,0.2,0.0,0,998.0,8,18,"",92
"2018-09-21 00:11:00",16.8,15.5,0.2,0.0,0,998.0,9,18,"",92
"2018-09-21 00:12:00",16.8,15.5,0.2,0.0,0,998.0,8,19,"",92
"2018-09-21 00:13:00",16.8,15.5,0.2,0.0,0,997.9,5,11,"",92
"2018-09-21 00:14:00",16.8,15.5,0.2,0.0,0,997.9,4,9,"",92
"2018-09-21 00:15:00",16.8,15.5,0.2,0.0,0,997.9,3,4,"",92
"2018-09-21 00:16:00",16.8,15.5,0.2,0.0,0,997.9,5,11,"",92
"2018-09-21 00:17:00",16.8,15.5,0.2,0.0,0,997.9,3,8,"",92
"2018-09-21 00:18:00",16.8,15.5,0.2,0.0,0,997.9,8,22,"",92
"2018-09-21 00:19:00",16.8,15.5,0.2,0.0,0,997.9,4,9,"",92
"2018-09-21 00:20:00",16.8,15.5,0.2,0.0,0,997.9,4,7,"",92
"2018-09-21 00:21:00",16.8,15.5,0.2,0.0,0,997.9,6,11,"",92
"2018-09-21 00:22:00",16.8,15.5,0.2,0.0,0,998.0,7,11,"",92
"2018-09-21 00:23:00",16.8,15.5,0.2,0.0,0,997.8,4,6,"",92
"2018-09-21 00:24:00",16.8,15.5,0.2,0.0,0,997.8,4,7,"",92
"2018-09-21 00:25:00",16.7,15.4,0.2,0.0,0,997.8,8,20,"",92
"2018-09-21 00:26:00",16.7,15.4,0.2,0.0,0,997.8,6,10,"",92
"2018-09-21 00:27:00",16.8,15.5,0.2,0.0,0,997.7,3,6,"",92
"2018-09-21 00:28:00",16.8,15.5,0.2,0.0,0,997.7,7,12,"",92
"2018-09-21 00:29:00",16.8,15.5,0.2,0.0,0,997.7,8,12,"",92
"2018-09-21 00:30:00",16.8,15.5,0.2,0.0,0,997.6,4,6,"",92
"2018-09-21 00:31:00",16.8,15.5,0.2,0.0,0,997.6,6,21,"",92
"2018-09-21 00:32:00",16.8,15.5,0.2,0.0,0,997.6,7,17,"",92
"2018-09-21 00:33:00",16.8,15.5,0.2,0.0,0,997.5,8,17,"",92
"2018-09-21 00:34:00",16.8,15.5,0.2,0.0,0,997.6,5,11,"",92
"2018-09-21 00:35:00",16.8,15.5,0.2,0.0,0,997.5,9,17,"",92
"2018-09-21 00:36:00",16.9,15.6,0.2,0.0,0,997.5,9,15,"",92
"2018-09-21 00:37:00",16.9,15.6,0.2,0.0,0,997.6,4,6,"",92
"2018-09-21 00:38:00",16.9,15.6,0.2,0.0,0,997.5,4,12,"",92
"2018-09-21 00:39:00",16.9,15.6,0.2,0.0,0,997.5,8,12,"",92
"2018-09-21 00:40:00",16.9,15.6,0.2,0.0,0,997.4,7,11,"",92
"2018-09-21 00:41:00",16.9,15.6,0.2,0.0,0,997.5,6,9,"",92
"2018-09-21 00:42:00",17.0,15.7,0.2,0.0,0,997.5,6,10,"",92
"2018-09-21 00:43:00",17.0,15.7,0.2,0.0,0,997.5,4,11,"",92
"2018-09-21 00:44:00",17.0,15.7,0.4,0.0,0,997.3,7,15,"",92
"2018-09-21 00:45:00",17.0,15.7,0.4,0.0,0,997.5,5,8,"",92
"2018-09-21 00:46:00",17.0,15.7,0.4,0.0,0,997.3,4,6,"",92
"2018-09-21 00:47:00",17.1,15.8,0.4,0.0,0,997.3,5,8,"",92
"2018-09-21 00:48:00",17.1,15.8,0.4,0.0,0,997.3,5,9,"",92
"2018-09-21 00:49:00",17.1,15.8,0.4,0.0,0,997.3,3,6,"",92
"2018-09-21 00:50:00",17.1,15.8,0.4,0.0,0,997.3,2,6,"",92
"2018-09-21 00:51:00",17.1,15.8,0.4,0.0,0,997.4,3,7,"",92
"2018-09-21 00:52:00",17.1,15.8,0.6,0.0,0,997.1,5,9,"",92
"2018-09-21 00:53:00",17.0,15.7,0.6,0.0,0,997.2,9,19,"",92
"2018-09-21 00:54:00",17.0,15.7,0.6,0.0,0,997.1,5,11,"",92
"2018-09-21 00:55:00",17.0,15.7,0.6,0.0,0,997.3,3,7,"",92
"2018-09-21 00:56:00",17.0,15.7,0.6,0.0,0,997.1,8,13,"",92
"2018-09-21 00:57:00",17.0,15.7,0.6,0.0,0,997.1,6,12,"",92
"2018-09-21 00:58:00",17.0,15.7,0.6,0.0,0,997.1,8,15,"",92
"2018-09-21 00:59:00",16.9,15.6,0.6,0.0,0,997.2,9,16,"",92
"2018-09-21 01:00:00",16.9,15.6,0.6,0.0,0,997.0,5,9,"",92
"2018-09-21 01:01:00",16.9,15.6,0.8,0.0,0,997.0,5,17,"",92
"2018-09-21 01:02:00",16.9,15.6,0.8,0.0,0,996.9,6,17,"",92
"2018-09-21 01:03:00",16.9,15.6,0.8,0.0,0,997.0,5,12,"",92
"2018-09-21 01:04:00",16.9,15.6,0.8,0.0,0,996.9,7,10,"",92
"2018-09-21 01:05:00",16.9,15.6,0.8,0.0,0,997.1,5,10,"",92
"2018-09-21 01:06:00",16.9,15.6,0.8,0.0,0,996.8,5,7,"",92
"2018-09-21 01:07:00",16.9,15.6,0.8,0.0,0,996.9,4,8,"",92
"2018-09-21 01:08:00",16.9,15.6,1.0,0.0,0,996.7,9,23,"",92
"2018-09-21 01:09:00",16.9,15.6,1.0,0.0,0,996.9,4,9,"",92
"2018-09-21 01:10:00",16.9,15.6,1.0,0.0,0,996.9,2,4,"",92
"2018-09-21 01:11:00",16.9,15.6,1.0,0.0,0,996.9,5,8,"",92
"2018-09-21 01:12:00",16.9,15.6,1.0,0.0,0,996.7,6,10,"",92
"2018-09-21 01:13:00",16.9,15.6,1.2,0.0,0,996.8,5,8,"",92
"2018-09-21 01:14:00",16.8,15.5,1.2,0.0,0,996.9,3,5,"",92
"2018-09-21 01:15:00",16.8,15.5,1.2,0.0,0,996.8,3,5,"",92
"2018-09-21 01:16:00",16.8,15.5,1.2,0.0,0,996.6,4,9,"",92
"2018-09-21 01:17:00",16.8,15.5,1.2,0.0,0,996.7,6,12,"",92
"2018-09-21 01:18:00",16.8,15.5,1.2,0.0,0,996.7,5,10,"",92
"2018-09-21 01:19:00",16.8,15.5,1.2,0.0,0,996.7,8,13,"",92
"2018-09-21 01:20:00",16.8,15.5,1.2,0.0,0,996.4,4,7,"",92
"2018-09-21 01:21:00",16.8,15.5,1.2,0.0,0,996.5,3,4,"",92
"2018-09-21 01:22:00",16.8,15.5,1.2,0.0,0,996.3,6,10,"",92
"2018-09-21 01:23:00",16.8,15.5,1.2,0.0,0,996.3,5,11,"",92
"2018-09-21 01:24:00",16.8,15.5,1.2,0.0,0,996.3,3,7,"",92
"2018-09-21 01:25:00",16.8,15.5,1.2,0.0,0,996.3,9,17,"",92
"2018-09-21 01:26:00",16.7,15.4,1.2,0.0,0,996.3,6,10,"",92
"2018-09-21 01:27:00",16.7,15.4,1.2,0.0,0,996.3,7,12,"",92
"2018-09-21 01:28:00",16.7,15.4,1.2,0.0,0,996.2,5,12,"",92
"2018-09-21 01:29:00",16.7,15.4,1.2,0.0,0,996.2,6,11,"",92
"2018-09-21 01:30:00",16.7,15.4,1.2,0.0,0,996.3,4,8,"",92
"2018-09-21 01:31:00",16.7,15.4,1.2,0.0,0,996.4,6,13,"",92
"2018-09-21 01:32:00",16.7,15.4,1.4,0.0,0,996.5,8,19,"",92
"2018-09-21 01:33:00",16.7,15.4,1.8,0.0,0,996.6,5,15,"",92
"2018-09-21 01:34:00",16.7,15.4,2.0,0.0,0,996.9,3,4,"",92
"2018-09-21 01:35:00",16.7,15.4,2.2,0.0,0,997.1,2,5,"",92
"2018-09-21 01:36:00",16.7,15.4,2.2,0.0,0,996.7,5,9,"",92
"2018-09-21 01:37:00",16.7,15.4,2.4,0.0,0,997.1,4,8,"",92
"2018-09-21 01:38:00",16.6,15.3,2.4,0.0,0,997.0,3,5,"",92
"2018-09-21 01:39:00",16.5,15.2,2.4,0.0,0,997.1,2,4,"",92
"2018-09-21 01:40:00",16.4,15.1,2.4,0.0,0,997.1,4,9,"",92
"2018-09-21 01:41:00",16.4,15.1,2.6,0.0,0,997.2,2,4,"",92
"2018-09-21 01:42:00",16.3,15.0,2.6,0.0,0,997.2,1,3,"",92
"2018-09-21 01:43:00",16.2,14.9,2.6,0.0,0,997.2,3,7,"",92
"2018-09-21 01:44:00",16.2,14.9,2.6,0.0,0,997.3,3,10,"",92
"2018-09-21 01:45:00",16.1,14.8,2.8,0.0,0,997.3,3,6,"",92
"2018-09-21 01:46:00",16.0,14.7,2.8,0.0,0,997.4,3,8,"",92
"2018-09-21 01:47:00",15.9,14.6,2.8,0.0,0,997.3,1,2,"",92
"2018-09-21 01:48:00",15.8,14.5,2.8,0.0,0,997.3,2,5,"",92
"2018-09-21 01:49:00",15.8,14.5,2.8,0.0,0,997.3,4,14,"",92
"2018-09-21 01:50:00",15.7,14.4,2.8,0.0,0,997.2,3,7,"",92
"2018-09-21 01:51:00",15.6,14.3,2.8,0.0,0,997.3,2,3,"",92
"2018-09-21 01:52:00",15.6,14.3,3.0,0.0,0,997.4,3,6,"",92
"2018-09-21 01:53:00",15.5,14.2,3.0,0.0,0,997.2,5,9,"",92
"2018-09-21 01:54:00",15.4,14.1,3.0,0.0,0,997.3,3,7,"",92
"2018-09-21 01:55:00",15.3,14.0,3.0,0.0,0,997.3,3,7,"",92
"2018-09-21 01:56:00",15.3,14.0,3.0,0.0,0,997.3,4,11,"",92
"2018-09-21 01:57:00",15.2,13.9,3.0,0.0,0,997.3,2,6,"",92
"2018-09-21 01:58:00",15.2,13.9,3.0,0.0,0,997.2,3,8,"",92
"2018-09-21 01:59:00",15.1,13.8,3.0,0.0,0,997.3,1,2,"",92
"2018-09-21 02:00:00",15.1,13.8,3.0,0.0,0,997.4,3,6,"",92
"2018-09-21 02:01:00",15.1,13.8,3.0,0.0,0,997.3,2,4,"",92
"2018-09-21 02:02:00",15.0,13.7,3.0,0.0,0,997.4,1,3,"",92
"2018-09-21 02:03:00",15.0,13.7,3.0,0.0,0,997.4,2,3,"",92
"2018-09-21 02:04:00",15.0,13.7,3.0,0.0,0,997.4,2,4,"",92
"2018-09-21 02:05:00",15.0,13.7,3.0,0.0,0,997.5,1,2,"",92
"2018-09-21 02:06:00",14.9,13.6,3.2,0.0,0,997.5,1,2,"",92
"2018-09-21 02:07:00",14.9,13.6,3.2,0.0,0,997.3,2,4,"",92
"2018-09-21 02:08:00",14.9,13.6,3.2,0.0,0,997.4,1,3,"",92
"2018-09-21 02:09:00",14.9,13.6,3.2,0.0,0,997.5,1,3,"",92
"2018-09-21 02:10:00",14.9,13.6,3.2,0.0,0,997.7,3,6,"",92
"2018-09-21 02:11:00",14.9,13.6,3.4,0.0,0,997.6,3,7,"",92
"2018-09-21 02:12:00",14.9,13.6,3.4,0.0,0,997.6,4,14,"",92
"2018-09-21 02:13:00",14.9,13.6,3.4,0.0,0,997.6,3,5,"",92
"2018-09-21 02:14:00",14.8,13.5,3.6,0.0,0,997.6,1,2,"",92
"2018-09-21 02:15:00",14.8,13.5,3.6,0.0,0,997.6,1,3,"",92
"2018-09-21 02:16:00",14.8,13.5,3.6,0.0,0,997.6,1,3,"",92
"2018-09-21 02:17:00",14.8,13.5,3.6,0.0,0,997.6,1,2,"",92
"2018-09-21 02:18:00",14.7,13.4,3.6,0.0,0,997.7,1,1,"",92
"2018-09-21 02:19:00",14.7,13.4,3.6,0.0,0,997.6,1,2,"",92
"2018-09-21 02:20:00",14.7,13.4,3.6,0.0,0,997.7,2,5,"",92
"2018-09-21 02:21:00",14.7,13.4,3.6,0.0,0,997.7,3,9,"",92
"2018-09-21 02:22:00",14.6,13.3,3.6,0.0,0,997.7,4,8,"",92
"2018-09-21 02:23:00",14.6,13.3,3.6,0.0,0,997.8,3,12,"",92
"2018-09-21 02:24:00",14.5,13.2,3.6,0.0,0,997.8,3,7,"",92
"2018-09-21 02:25:00",14.4,13.1,3.6,0.0,0,997.8,3,6,"",92
"2018-09-21 02:26:00",14.4,13.1,3.6,0.0,0,997.8,2,4,"",92
"2018-09-21 02:27:00",14.3,13.0,3.6,0.0,0,997.8,3,5,"",92
"2018-09-21 02:28:00",14.2,12.9,3.6,0.0,0,997.8,1,3,"",92
"2018-09-21 02:29:00",14.2,12.9,3.6,0.0,0,997.8,1,2,"",92
"2018-09-21 02:30:00",14.1,12.8,3.6,0.0,0,997.8,1,1,"",92
"2018-09-21 02:31:00",14.0,12.7,3.6,0.0,0,997.8,1,3,"",92
"2018-09-21 02:32:00",13.9,12.6,3.6,0.0,0,997.8,2,6,"",92
"2018-09-21 02:33:00",13.9,12.6,3.6,0.0,0,997.9,3,7,"",92
"2018-09-21 02:34:00",13.8,12.5,3.6,0.0,0,997.9,1,2,"",92
"2018-09-21 02:35:00",13.8,12.5,3.6,0.0,0,997.9,1,2,"",92
"2018-09-21 02:36:00",13.8,12.5,3.6,0.0,0,997.9,1,3,"",92
"2018-09-21 02:37:00",13.7,12.4,3.6,0.0,0,997.9,2,5,"",92
"2018-09-21 02:38:00",13.7,12.4,3.6,0.0,0,997.9,4,8,"",92
"2018-09-21 02:39:00",13.6,12.3,3.6,0.0,0,998.0,3,5,"",92
"2018-09-21 02:40:00",13.5,12.2,3.6,0.0,0,998.0,3,6,"",92
"2018-09-21 02:41:00",13.4,12.1,3.6,0.0,0,998.1,2,4,"",92
"2018-09-21 02:42:00",13.4,12.1,3.6,0.0,0,998.1,1,3,"",92
"2018-09-21 02:43:00",13.3,12.0,3.6,0.0,0,998.1,4,7,"",92
"2018-09-21 02:44:00",13.2,11.9,3.6,0.0,0,998.2,1,5,"",92
"2018-09-21 02:45:00",13.1,12.0,3.6,0.0,0,998.2,2,8,"",93
"2018-09-21 02:46:00",12.9,11.6,3.6,0.0,0,998.3,3,7,"",92
"2018-09-21 02:47:00",12.8,11.5,3.6,0.0,0,998.2,1,4,"",92
"2018-09-21 02:48:00",12.6,11.3,3.6,0.0,0,998.2,1,4,"",92
"2018-09-21 02:49:00",12.5,11.2,3.6,0.0,0,998.3,0,1,"",92
"2018-09-21 02:50:00",12.4,11.1,3.6,0.0,0,998.4,1,4,"",92
"2018-09-21 02:51:00",12.4,11.1,3.6,0.0,0,998.3,1,4,"",92
"2018-09-21 02:52:00",12.3,11.0,3.6,0.0,0,998.5,1,2,"",92
"2018-09-21 02:53:00",12.3,11.0,3.6,0.0,0,998.5,2,4,"",92
"2018-09-21 02:54:00",12.2,10.9,3.6,0.0,0,998.5,3,7,"",92
"2018-09-21 02:55:00",12.2,10.9,3.6,0.0,0,998.5,2,7,"",92
"2018-09-21 02:56:00",12.1,10.8,3.6,0.0,0,998.6,1,2,"",92
"2018-09-21 02:57:00",12.1,11.0,3.6,0.0,0,998.5,2,5,"",93
"2018-09-21 02:58:00",12.0,10.7,3.6,0.0,0,998.5,2,4,"",92
"2018-09-21 02:59:00",11.9,10.6,3.6,0.0,0,998.5,2,4,"",92
"2018-09-21 03:00:00",11.9,10.6,3.6,0.0,0,998.6,2,3,"",92
"2018-09-21 03:01:00",11.8,10.5,3.6,0.0,0,998.6,1,3,"",92
"2018-09-21 03:02:00",11.8,10.7,3.6,0.0,0,998.6,2,8,"",93
"2018-09-21 03:03:00",11.7,10.6,3.6,0.0,0,998.6,2,5,"",93
"2018-09-21 03:04:00",11.7,10.6,3.6,0.0,0,998.7,1,2,"",93
"2018-09-21 03:05:00",11.7,10.4,3.6,0.0,0,998.8,1,4,"",92
"2018-09-21 03:06:00",11.7,10.4,3.6,0.0,0,998.8,1,3,"",92
"2018-09-21 03:07:00",11.6,10.3,3.6,0.0,0,998.7,1,2,"",92
"2018-09-21 03:08:00",11.6,10.3,3.6,0.0,0,998.8,1,3,"",92
"2018-09-21 03:09:00",11.5,10.2,3.6,0.0,0,998.8,1,2,"",92
"2018-09-21 03:10:00",11.4,10.1,3.6,0.0,0,998.9,1,3,"",92
"2018-09-21 03:11:00",11.4,10.3,3.6,0.0,0,998.8,0,1,"",93
"2018-09-21 03:12:00",11.4,10.3,3.6,0.0,0,998.9,1,4,"",93
"2018-09-21 03:13:00",11.4,10.3,3.6,0.0,0,998.9,1,4,"",93
"2018-09-21 03:14:00",11.4,10.3,3.6,0.0,0,998.9,2,4,"",93
"2018-09-21 03:15:00",11.4,10.3,3.6,0.0,0,998.9,1,3,"",93
"2018-09-21 03:16:00",11.3,10.2,3.6,0.0,0,998.9,0,0,"",93
"2018-09-21 03:17:00",11.3,10.2,3.6,0.0,0,999.0,0,0,"",93
"2018-09-21 03:18:00",11.3,10.0,3.6,0.0,0,999.0,0,0,"",92
"2018-09-21 03:19:00",11.3,10.0,3.6,0.0,0,999.1,4,10,"",92
"2018-09-21 03:20:00",11.3,10.0,3.6,0.0,0,999.1,2,3,"",92
"2018-09-21 03:21:00",11.3,10.0,3.6,0.0,0,999.1,2,3,"",92
"2018-09-21 03:22:00",11.3,10.0,3.6,0.0,0,999.1,3,6,"",92
"2018-09-21 03:23:00",11.2,9.9,3.6,0.0,0,999.1,1,4,"",92
"2018-09-21 03:24:00",11.2,10.1,3.6,0.0,0,999.1,1,4,"",93
"2018-09-21 03:25:00",11.2,10.1,3.6,0.0,0,999.1,2,3,"",93
"2018-09-21 03:26:00",11.2,10.1,3.6,0.0,0,999.2,3,5,"",93
"2018-09-21 03:27:00",11.2,10.1,3.6,0.0,0,999.1,2,3,"",93
"2018-09-21 03:28:00",11.3,10.2,3.6,0.0,0,999.2,0,1,"",93
"2018-09-21 03:29:00",11.3,10.2,3.6,0.0,0,999.1,0,0,"",93
"2018-09-21 03:30:00",11.3,10.2,3.6,0.0,0,999.3,0,1,"",93
"2018-09-21 03:31:00",11.3,10.2,3.6,0.0,0,999.3,2,7,"",93
"2018-09-21 03:32:00",11.2,10.1,3.6,0.0,0,999.2,0,2,"",93
"2018-09-21 03:33:00",11.2,10.1,3.6,0.0,0,999.3,0,1,"",93
"2018-09-21 03:34:00",11.2,10.1,3.6,0.0,0,999.3,0,1,"",93
"2018-09-21 03:35:00",11.2,10.1,3.6,0.0,0,999.4,0,2,"",93
"2018-09-21 03:36:00",11.2,10.1,3.6,0.0,0,999.3,1,2,"",93
"2018-09-21 03:37:00",11.2,10.1,3.6,0.0,0,999.4,0,1,"",93
"2018-09-21 03:38:00",11.2,10.1,3.6,0.0,0,999.4,1,2,"",93
"2018-09-21 03:39:00",11.1,10.0,3.6,0.0,0,999.4,0,1,"",93
"2018-09-21 03:40:00",11.1,10.0,3.6,0.0,0,999.4,0,1,"",93
"2018-09-21 03:41:00",11.1,10.0,3.6,0.0,0,999.4,0,1,"",93
"2018-09-21 03:42:00",11.2,10.1,3.6,0.0,0,999.4,0,0,"",93
"2018-09-21 03:43:00",11.2,10.1,3.6,0.0,0,999.5,0,1,"",93
"2018-09-21 03:44:00",11.2,10.1,3.6,0.0,0,999.4,1,1,"",93
"2018-09-21 03:45:00",11.2,10.1,3.6,0.0,0,999.4,1,2,"",93
"2018-09-21 03:46:00",11.2,10.1,3.6,0.0,0,999.4,1,3,"",93
"2018-09-21 03:47:00",11.2,10.1,3.6,0.0,0,999.5,0,1,"",93
"2018-09-21 03:48:00",11.2,10.1,3.6,0.0,0,999.4,0,1,"",93
"2018-09-21 03:49:00",11.2,10.1,3.6,0.0,0,999.5,1,4,"",93
"2018-09-21 03:50:00",11.2,10.1,3.6,0.0,0,999.5,1,4,"",93
"2018-09-21 03:51:00",11.2,10.1,3.6,0.0,0,999.5,0,1,"",93
"2018-09-21 03:52:00",11.2,10.1,3.6,0.0,0,999.6,2,6,"",93
"2018-09-21 03:53:00",11.2,10.1,3.6,0.0,0,999.6,1,2,"",93
"2018-09-21 03:54:00",11.2,10.1,3.6,0.0,0,999.6,0,1,"",93
"2018-09-21 03:55:00",11.2,10.1,3.6,0.0,0,999.6,1,3,"",93
"2018-09-21 03:56:00",11.2,10.1,3.6,0.0,0,999.6,1,3,"",93
"2018-09-21 03:57:00",11.2,10.1,3.6,0.0,0,999.6,1,2,"",93
"2018-09-21 03:58:00",11.3,10.2,3.6,0.0,0,999.7,1,3,"",93
"2018-09-21 03:59:00",11.2,10.1,3.6,0.0,0,999.7,1,2,"",93
"2018-09-21 04:00:00",11.2,10.1,3.6,0.0,0,999.7,1,3,"",93
"2018-09-21 04:01:00",11.2,10.1,3.6,0.0,0,999.7,2,5,"",93
"2018-09-21 04:02:00",11.3,10.2,3.6,0.0,0,999.7,4,7,"",93
"2018-09-21 04:03:00",11.3,10.2,3.6,0.0,0,999.8,2,6,"",93
"2018-09-21 04:04:00",11.2,10.1,3.6,0.0,0,999.9,1,4,"",93
"2018-09-21 04:05:00",11.2,10.1,3.6,0.0,0,999.8,1,3,"",93
"2018-09-21 04:06:00",11.2,10.1,3.6,0.0,0,999.9,1,2,"",93
"2018-09-21 04:07:00",11.2,10.1,3.6,0.0,0,999.9,2,4,"",93
"2018-09-21 04:08:00",11.3,10.2,3.6,0.0,0,1000.1,3,8,"",93
"2018-09-21 04:09:00",11.2,10.1,3.6,0.0,0,999.9,1,3,"",93
"2018-09-21 04:10:00",11.2,10.1,3.6,0.0,0,1000.0,3,4,"",93
"2018-09-21 04:11:00",11.2,10.1,3.6,0.0,0,1000.1,1,2,"",93
"2018-09-21 04:12:00",11.2,10.1,3.6,0.0,0,1000.1,0,1,"",93
"2018-09-21 04:13:00",11.2,10.1,3.6,0.0,0,1000.0,0,1,"",93
"2018-09-21 04:14:00",11.2,10.1,3.6,0.0,0,1000.0,0,1,"",93
"2018-09-21 04:15:00",11.2,10.1,3.6,0.0,0,1000.1,1,2,"",93
"2018-09-21 04:16:00",11.2,10.1,3.6,0.0,0,1000.1,3,6,"",93
"2018-09-21 04:17:00",11.2,10.1,3.6,0.0,0,1000.2,1,2,"",93
"2018-09-21 04:18:00",11.2,10.1,3.6,0.0,0,1000.2,0,1,"",93
"2018-09-21 04:19:00",11.2,10.1,3.6,0.0,0,1000.3,4,12,"",93
"2018-09-21 04:20:00",11.2,10.1,3.6,0.0,0,1000.2,1,5,"",93
"2018-09-21 04:21:00",11.2,10.1,3.6,0.0,0,1000.3,0,0,"",93
"2018-09-21 04:22:00",11.1,10.0,3.6,0.0,0,1000.2,2,4,"",93
"2018-09-21 04:23:00",11.1,10.0,3.6,0.0,0,1000.3,2,4,"",93
"2018-09-21 04:24:00",11.1,10.0,3.6,0.0,0,1000.2,0,2,"",93
"2018-09-21 04:25:00",11.1,10.0,3.6,0.0,0,1000.2,2,4,"",93
"2018-09-21 04:26:00",11.0,9.9,3.6,0.0,0,1000.3,1,3,"",93
"2018-09-21 04:27:00",11.0,9.9,3.6,0.0,0,1000.4,1,3,"",93
"2018-09-21 04:28:00",10.9,9.8,3.6,0.0,0,1000.2,1,2,"",93
"2018-09-21 04:29:00",10.9,9.8,3.6,0.0,0,1000.3,0,0,"",93
"2018-09-21 04:30:00",10.9,9.8,3.6,0.0,0,1000.4,1,3,"",93
"2018-09-21 04:31:00",10.9,9.8,3.6,0.0,0,1000.5,1,2,"",93
"2018-09-21 04:32:00",10.9,9.8,3.6,0.0,0,1000.5,0,2,"",93
"2018-09-21 04:33:00",10.9,9.8,3.6,0.0,0,1000.6,0,0,"",93
"2018-09-21 04:34:00",10.9,9.8,3.6,0.0,0,1000.6,0,1,"",93
"2018-09-21 04:35:00",10.8,9.7,3.6,0.0,0,1000.6,1,2,"",93
"2018-09-21 04:36:00",10.8,9.7,3.6,0.0,0,1000.6,0,2,"",93
"2018-09-21 04:37:00",10.8,9.7,3.6,0.0,0,1000.6,1,2,"",93
"2018-09-21 04:38:00",10.8,9.7,3.6,0.0,0,1000.7,1,3,"",93
"2018-09-21 04:39:00",10.8,9.7,3.6,0.0,0,1000.7,2,4,"",93
"2018-09-21 04:40:00",10.8,9.7,3.6,0.0,0,1000.8,2,7,"",93
"2018-09-21 04:41:00",10.8,9.7,3.6,0.0,0,1000.7,2,4,"",93
"2018-09-21 04:42:00",10.8,9.7,3.6,0.0,0,1000.7,0,1,"",93
"2018-09-21 04:43:00",10.8,9.7,3.6,0.0,0,1000.8,0,0,"",93
"2018-09-21 04:44:00",10.8,9.7,3.6,0.0,0,1000.9,0,1,"",93
"2018-09-21 04:45:00",10.8,9.7,3.6,0.0,0,1000.9,2,4,"",93
"2018-09-21 04:46:00",10.8,9.7,3.6,0.0,0,1001.0,0,2,"",93
"2018-09-21 04:47:00",10.8,9.7,3.6,0.0,0,1001.0,2,6,"",93
"2018-09-21 04:48:00",10.8,9.7,3.6,0.0,0,1000.9,3,7,"",93
"2018-09-21 04:49:00",10.8,9.7,3.6,0.0,0,1000.9,0,1,"",93
"2018-09-21 04:50:00",10.8,9.7,3.6,0.0,0,1000.9,3,7,"",93
"2018-09-21 04:51:00",10.7,9.6,3.6,0.0,0,1001.0,1,2,"",93
"2018-09-21 04:52:00",10.7,9.6,3.6,0.0,0,1001.0,1,3,"",93
"2018-09-21 04:53:00",10.7,9.6,3.6,0.0,0,1001.1,0,1,"",93
"2018-09-21 04:54:00",10.7,9.6,3.6,0.0,0,1001.1,0,2,"",93
"2018-09-21 04:55:00",10.7,9.6,3.6,0.0,0,1001.1,1,2,"",93
"2018-09-21 04:56:00",10.7,9.6,3.6,0.0,0,1001.1,1,3,"",93
"2018-09-21 04:57:00",10.7,9.6,3.6,0.0,0,1001.2,1,3,"",93
"2018-09-21 04:58:00",10.7,9.6,3.6,0.0,0,1001.2,1,2,"",93
"2018-09-21 04:59:00",10.7,9.6,3.6,0.0,0,1001.2,1,2,"",93
"2018-09-21 05:00:00",10.6,9.5,3.6,0.0,0,1001.3,0,2,"",93
"2018-09-21 05:01:00",10.6,9.5,3.6,0.0,0,1001.2,3,8,"",93
"2018-09-21 05:02:00",10.6,9.5,3.6,0.0,0,1001.2,3,5,"",93
"2018-09-21 05:03:00",10.6,9.5,3.6,0.0,0,1001.2,1,3,"",93
"2018-09-21 05:04:00",10.6,9.5,3.6,0.0,0,1001.2,1,3,"",93
"2018-09-21 05:05:00",10.6,9.5,3.6,0.0,0,1001.2,3,5,"",93
"2018-09-21 05:06:00",10.6,9.5,3.6,0.0,0,1001.2,3,6,"",93
"2018-09-21 05:07:00",10.6,9.5,3.6,0.0,0,1001.3,0,1,"",93
"2018-09-21 05:08:00",10.6,9.5,3.6,0.0,0,1001.3,2,4,"",93
"2018-09-21 05:09:00",10.6,9.5,3.6,0.0,0,1001.3,2,4,"",93
"2018-09-21 05:10:00",10.6,9.5,3.6,0.0,0,1001.4,0,1,"",93
"2018-09-21 05:11:00",10.5,9.4,3.6,0.0,0,1001.4,0,1,"",93
"2018-09-21 05:12:00",10.5,9.4,3.6,0.0,0,1001.5,1,2,"",93
"2018-09-21 05:13:00",10.4,9.3,3.6,0.0,0,1001.5,1,3,"",93
"2018-09-21 05:14:00",10.4,9.3,3.6,0.0,0,1001.4,2,3,"",93
