"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-03-31 00:00:00",11.3,10.1,0.0,0.0,0,999.7,3,12,"",92
"2015-03-31 00:01:00",11.3,9.9,0.0,0.0,0,999.7,5,12,"",91
"2015-03-31 00:02:00",11.3,9.9,0.0,0.0,0,999.8,3,8,"",91
"2015-03-31 00:03:00",11.3,9.8,0.0,0.0,0,999.7,3,8,"",90
"2015-03-31 00:04:00",11.2,9.8,0.0,0.0,0,999.6,5,8,"",91
"2015-03-31 00:05:00",11.2,9.8,0.0,0.0,0,999.6,3,7,"",91
"2015-03-31 00:06:00",11.4,10.0,0.0,0.0,0,999.5,3,7,"",91
"2015-03-31 00:07:00",11.4,10.0,0.0,0.0,0,999.5,2,3,"",91
"2015-03-31 00:08:00",11.4,10.0,0.0,0.0,0,999.5,2,3,"",91
"2015-03-31 00:09:00",11.4,10.0,0.0,0.0,0,999.5,2,7,"",91
"2015-03-31 00:10:00",11.4,10.0,0.0,0.0,0,999.6,3,8,"",91
"2015-03-31 00:11:00",11.4,10.0,0.0,0.0,0,999.5,3,12,"",91
"2015-03-31 00:12:00",11.4,10.0,0.0,0.0,0,999.4,5,5,"",91
"2015-03-31 00:13:00",11.4,10.0,0.0,0.0,0,999.4,3,7,"",91
"2015-03-31 00:14:00",11.4,10.0,0.0,0.0,0,999.5,3,6,"",91
"2015-03-31 00:15:00",11.5,10.0,0.0,0.0,0,999.4,3,5,"",91
"2015-03-31 00:16:00",11.5,10.1,0.0,0.0,0,999.4,3,6,"",91
"2015-03-31 00:17:00",11.5,9.9,0.0,0.0,0,999.4,1,3,"",90
"2015-03-31 00:18:00",11.5,9.9,0.0,0.0,0,999.4,2,7,"",90
"2015-03-31 00:19:00",11.5,9.9,0.0,0.0,0,999.4,3,9,"",90
"2015-03-31 00:20:00",11.5,9.9,0.0,0.0,0,999.3,3,6,"",90
"2015-03-31 00:21:00",11.5,9.9,0.0,0.0,0,999.3,2,6,"",90
"2015-03-31 00:22:00",11.5,9.9,0.0,0.0,0,999.3,3,3,"",90
"2015-03-31 00:23:00",11.5,9.9,0.0,0.0,0,999.4,2,5,"",90
"2015-03-31 00:24:00",11.5,9.9,0.0,0.0,0,999.4,2,3,"",90
"2015-03-31 00:25:00",11.5,9.9,0.0,0.0,0,999.4,2,5,"",90
"2015-03-31 00:26:00",11.5,10.1,0.0,0.0,0,999.4,2,6,"",91
"2015-03-31 00:27:00",11.4,10.0,0.0,0.0,0,999.3,3,8,"",91
"2015-03-31 00:28:00",11.4,10.0,0.0,0.0,0,999.2,2,3,"",91
"2015-03-31 00:29:00",11.4,10.0,0.0,0.0,0,999.2,2,5,"",91
"2015-03-31 00:30:00",11.4,10.0,0.0,0.0,0,999.1,3,6,"",91
"2015-03-31 00:31:00",11.4,10.0,0.0,0.0,0,999.0,2,3,"",91
"2015-03-31 00:32:00",11.4,10.0,0.0,0.0,0,998.9,2,8,"",91
"2015-03-31 00:33:00",11.4,10.0,0.0,0.0,0,998.8,2,6,"",91
"2015-03-31 00:34:00",11.3,9.9,0.0,0.0,0,998.9,3,12,"",91
"2015-03-31 00:35:00",11.2,9.8,0.0,0.0,0,998.9,6,12,"",91
"2015-03-31 00:36:00",11.2,9.8,0.0,0.0,0,998.9,2,12,"",91
"2015-03-31 00:37:00",11.2,9.8,0.0,0.0,0,998.9,5,12,"",91
"2015-03-31 00:38:00",11.2,9.8,0.0,0.0,0,998.7,3,7,"",91
"2015-03-31 00:39:00",11.2,9.8,0.0,0.0,0,998.7,5,8,"",91
"2015-03-31 00:40:00",11.2,9.8,0.0,0.0,0,998.8,3,6,"",91
"2015-03-31 00:41:00",11.2,9.8,0.0,0.0,0,998.7,2,3,"",91
"2015-03-31 00:42:00",11.2,9.8,0.0,0.0,0,998.6,2,7,"",91
"2015-03-31 00:43:00",11.2,9.8,0.0,0.0,0,998.7,5,12,"",91
"2015-03-31 00:44:00",11.2,9.8,0.0,0.0,0,998.8,5,9,"",91
"2015-03-31 00:45:00",11.3,9.8,0.0,0.0,0,998.6,5,8,"",90
"2015-03-31 00:46:00",11.3,9.9,0.0,0.0,0,998.6,5,8,"",91
"2015-03-31 00:47:00",11.3,9.9,0.0,0.0,0,998.6,6,7,"",91
"2015-03-31 00:48:00",11.3,9.9,0.0,0.0,0,998.4,6,9,"",91
"2015-03-31 00:49:00",11.3,9.9,0.0,0.0,0,998.5,5,5,"",91
"2015-03-31 00:50:00",11.3,9.9,0.0,0.0,0,998.5,2,5,"",91
"2015-03-31 00:51:00",11.3,9.9,0.0,0.0,0,998.6,3,7,"",91
"2015-03-31 00:52:00",11.3,9.9,0.0,0.0,0,998.4,5,10,"",91
"2015-03-31 00:53:00",11.3,9.9,0.0,0.0,0,998.5,6,7,"",91
"2015-03-31 00:54:00",11.3,9.9,0.0,0.0,0,998.3,5,12,"",91
"2015-03-31 00:55:00",11.3,9.9,0.0,0.0,0,998.2,5,9,"",91
"2015-03-31 00:56:00",11.3,9.9,0.0,0.0,0,998.2,6,15,"",91
"2015-03-31 00:57:00",11.3,9.9,0.0,0.0,0,998.1,5,12,"",91
"2015-03-31 00:58:00",11.3,9.9,0.0,0.0,0,998.1,3,7,"",91
"2015-03-31 00:59:00",11.3,9.9,0.0,0.0,0,998.0,3,6,"",91
"2015-03-31 01:00:00",11.3,9.9,0.0,0.0,0,998.0,3,3,"",91
"2015-03-31 01:01:00",11.3,9.9,0.0,0.0,0,998.0,2,3,"",91
"2015-03-31 01:02:00",11.3,9.9,0.0,0.0,0,998.0,3,5,"",91
"2015-03-31 01:03:00",11.3,9.9,0.0,0.0,0,998.1,3,10,"",91
"2015-03-31 01:04:00",11.3,9.9,0.0,0.0,0,998.1,3,6,"",91
"2015-03-31 01:05:00",11.2,10.0,0.0,0.0,0,998.1,2,6,"",92
"2015-03-31 01:06:00",11.2,10.0,0.0,0.0,0,998.2,2,3,"",92
"2015-03-31 01:07:00",11.2,10.0,0.0,0.0,0,998.3,2,6,"",92
"2015-03-31 01:08:00",11.2,10.0,0.0,0.0,0,998.3,3,6,"",92
"2015-03-31 01:09:00",11.2,10.0,0.0,0.0,0,998.4,2,3,"",92
"2015-03-31 01:10:00",11.2,10.0,0.0,0.0,0,998.4,3,7,"",92
"2015-03-31 01:11:00",11.2,10.0,0.0,0.0,0,998.4,3,5,"",92
"2015-03-31 01:12:00",11.2,10.0,0.0,0.0,0,998.3,3,9,"",92
"2015-03-31 01:13:00",11.2,10.0,0.0,0.0,0,998.3,3,6,"",92
"2015-03-31 01:14:00",11.2,9.9,0.0,0.0,0,998.3,3,5,"",92
"2015-03-31 01:15:00",11.2,9.9,0.0,0.0,0,998.2,3,8,"",92
"2015-03-31 01:16:00",11.2,9.9,0.0,0.0,0,998.2,6,12,"",92
"2015-03-31 01:17:00",11.2,9.9,0.0,0.0,0,998.3,6,9,"",92
"2015-03-31 01:18:00",11.2,9.9,0.0,0.0,0,998.2,3,9,"",92
"2015-03-31 01:19:00",11.2,9.9,0.0,0.0,0,998.1,2,2,"",92
"2015-03-31 01:20:00",11.2,9.9,0.0,0.0,0,998.1,2,9,"",92
"2015-03-31 01:21:00",11.2,9.9,0.0,0.0,0,998.2,3,5,"",92
"2015-03-31 01:22:00",11.2,9.9,0.0,0.0,0,998.2,3,9,"",92
"2015-03-31 01:23:00",11.2,9.9,0.0,0.0,0,998.2,5,6,"",92
"2015-03-31 01:24:00",11.2,9.9,0.0,0.0,0,998.1,2,3,"",92
"2015-03-31 01:25:00",11.2,9.9,0.0,0.0,0,998.2,2,6,"",92
"2015-03-31 01:26:00",11.2,9.9,0.0,0.0,0,998.1,3,7,"",92
"2015-03-31 01:27:00",11.2,9.9,0.0,0.0,0,998.2,3,6,"",92
"2015-03-31 01:28:00",11.1,9.9,0.0,0.0,0,998.2,2,3,"",92
"2015-03-31 01:29:00",11.1,9.9,0.0,0.0,0,998.1,2,3,"",92
"2015-03-31 01:30:00",11.1,9.9,0.0,0.0,0,998.2,2,2,"",92
"2015-03-31 01:31:00",11.1,9.9,0.0,0.0,0,998.2,1,5,"",92
"2015-03-31 01:32:00",11.1,9.9,0.0,0.0,0,998.3,5,10,"",92
"2015-03-31 01:33:00",11.1,9.9,0.0,0.0,0,998.3,5,3,"",92
"2015-03-31 01:34:00",11.1,9.9,0.0,0.0,0,998.3,2,5,"",92
"2015-03-31 01:35:00",11.1,10.0,0.0,0.0,0,998.3,3,9,"",93
"2015-03-31 01:36:00",11.1,10.0,0.0,0.0,0,998.3,3,3,"",93
"2015-03-31 01:37:00",11.1,10.0,0.0,0.0,0,998.2,3,6,"",93
"2015-03-31 01:38:00",11.1,10.0,0.0,0.0,0,998.2,2,6,"",93
"2015-03-31 01:39:00",11.1,10.0,0.0,0.0,0,998.2,2,3,"",93
"2015-03-31 01:40:00",11.1,10.0,0.0,0.0,0,998.2,2,3,"",93
"2015-03-31 01:41:00",11.1,10.0,0.0,0.0,0,998.1,2,5,"",93
"2015-03-31 01:42:00",11.1,10.0,0.2,0.0,0,998.3,5,10,"",93
"2015-03-31 01:43:00",11.0,9.9,0.2,0.0,0,998.3,3,3,"",93
"2015-03-31 01:44:00",11.0,9.9,0.2,0.0,0,998.3,1,3,"",93
"2015-03-31 01:45:00",11.0,9.9,0.2,0.0,0,998.3,2,3,"",93
"2015-03-31 01:46:00",11.0,9.9,0.2,0.0,0,998.3,2,3,"",93
"2015-03-31 01:47:00",11.0,9.9,0.2,0.0,0,998.3,2,3,"",93
"2015-03-31 01:48:00",11.0,9.9,0.2,0.0,0,998.3,2,3,"",93
"2015-03-31 01:49:00",11.0,9.9,0.2,0.0,0,998.3,2,3,"",93
"2015-03-31 01:50:00",11.0,9.9,0.2,0.0,0,998.2,2,6,"",93
"2015-03-31 01:51:00",10.9,9.9,0.4,0.0,0,998.1,2,6,"",94
"2015-03-31 01:52:00",10.9,9.9,0.4,0.0,0,998.1,2,5,"",94
"2015-03-31 01:53:00",10.9,9.9,0.4,0.0,0,998.2,2,3,"",94
"2015-03-31 01:54:00",10.9,9.9,0.4,0.0,0,998.2,2,8,"",94
"2015-03-31 01:55:00",10.9,10.0,0.4,0.0,0,998.1,3,8,"",94
"2015-03-31 01:56:00",10.9,10.0,0.4,0.0,0,998.0,3,8,"",94
"2015-03-31 01:57:00",10.9,10.0,0.4,0.0,0,998.1,2,3,"",94
"2015-03-31 01:58:00",10.9,10.0,0.4,0.0,0,998.1,2,3,"",94
"2015-03-31 01:59:00",10.9,10.0,0.4,0.0,0,998.1,1,3,"",94
"2015-03-31 02:00:00",10.9,9.9,0.4,0.0,0,998.2,2,3,"",94
"2015-03-31 02:01:00",10.8,9.9,0.4,0.0,0,998.2,2,3,"",94
"2015-03-31 02:02:00",10.8,9.9,0.4,0.0,0,998.2,1,2,"",94
"2015-03-31 02:03:00",10.8,9.9,0.4,0.0,0,998.3,1,2,"",94
"2015-03-31 02:04:00",10.8,9.9,0.4,0.0,0,998.2,2,6,"",94
"2015-03-31 02:05:00",10.8,9.9,0.4,0.0,0,998.2,2,7,"",94
"2015-03-31 02:06:00",10.8,9.9,0.4,0.0,0,998.2,2,3,"",94
"2015-03-31 02:07:00",10.8,9.9,0.4,0.0,0,998.2,1,3,"",94
"2015-03-31 02:08:00",10.8,9.9,0.4,0.0,0,998.3,2,5,"",94
"2015-03-31 02:09:00",10.8,9.9,0.4,0.0,0,998.2,2,3,"",94
"2015-03-31 02:10:00",10.8,9.9,0.4,0.0,0,998.3,2,3,"",94
"2015-03-31 02:11:00",10.8,9.9,0.4,0.0,0,998.3,3,8,"",94
"2015-03-31 02:12:00",10.8,9.9,0.4,0.0,0,998.2,3,3,"",94
"2015-03-31 02:13:00",10.8,9.9,0.4,0.0,0,998.3,2,3,"",94
"2015-03-31 02:14:00",10.8,9.8,0.6,0.0,0,998.3,2,3,"",94
"2015-03-31 02:15:00",10.7,9.8,0.6,0.0,0,998.2,2,6,"",94
"2015-03-31 02:16:00",10.7,9.8,0.6,0.0,0,998.2,2,3,"",94
"2015-03-31 02:17:00",10.7,9.8,0.6,0.0,0,998.2,2,5,"",94
"2015-03-31 02:18:00",10.7,9.8,0.6,0.0,0,998.2,2,6,"",94
"2015-03-31 02:19:00",10.7,10.0,0.6,0.0,0,998.3,3,5,"",95
"2015-03-31 02:20:00",10.7,10.0,0.6,0.0,0,998.2,1,5,"",95
"2015-03-31 02:21:00",10.7,10.0,0.6,0.0,0,998.3,2,5,"",95
"2015-03-31 02:22:00",10.7,10.0,0.6,0.0,0,998.3,3,5,"",95
"2015-03-31 02:23:00",10.7,9.9,0.6,0.0,0,998.4,2,6,"",95
"2015-03-31 02:24:00",10.7,9.9,0.6,0.0,0,998.4,3,10,"",95
"2015-03-31 02:25:00",10.7,9.9,0.6,0.0,0,998.4,3,5,"",95
"2015-03-31 02:26:00",10.7,9.9,0.8,0.0,0,998.5,3,5,"",95
"2015-03-31 02:27:00",10.7,9.9,0.8,0.0,0,998.5,3,7,"",95
"2015-03-31 02:28:00",10.7,9.9,0.8,0.0,0,998.4,3,3,"",95
"2015-03-31 02:29:00",10.7,9.9,0.8,0.0,0,998.5,2,3,"",95
"2015-03-31 02:30:00",10.7,9.9,0.8,0.0,0,998.5,1,3,"",95
"2015-03-31 02:31:00",10.7,9.9,0.8,0.0,0,998.5,2,3,"",95
"2015-03-31 02:32:00",10.7,9.9,0.8,0.0,0,998.5,2,3,"",95
"2015-03-31 02:33:00",10.7,9.9,0.8,0.0,0,998.4,2,5,"",95
"2015-03-31 02:34:00",10.7,9.9,0.8,0.0,0,998.3,3,5,"",95
"2015-03-31 02:35:00",10.6,9.9,0.8,0.0,0,998.4,2,3,"",95
"2015-03-31 02:36:00",10.6,9.8,0.8,0.0,0,998.4,2,8,"",95
"2015-03-31 02:37:00",10.6,9.8,0.8,0.0,0,998.4,5,10,"",95
"2015-03-31 02:38:00",10.6,9.8,0.8,0.0,0,998.4,2,6,"",95
"2015-03-31 02:39:00",10.6,9.8,0.8,0.0,0,998.3,3,7,"",95
"2015-03-31 02:40:00",10.6,9.8,0.8,0.0,0,998.3,3,6,"",95
"2015-03-31 02:41:00",10.6,9.8,0.8,0.0,0,998.3,2,5,"",95
"2015-03-31 02:42:00",10.6,9.8,0.8,0.0,0,998.2,3,5,"",95
"2015-03-31 02:43:00",10.6,9.8,0.8,0.0,0,998.2,3,6,"",95
"2015-03-31 02:44:00",10.6,9.8,0.8,0.0,0,998.2,3,8,"",95
"2015-03-31 02:45:00",10.5,9.8,0.8,0.0,0,998.3,2,3,"",95
"2015-03-31 02:46:00",10.5,9.8,0.8,0.0,0,998.2,3,6,"",95
"2015-03-31 02:47:00",10.5,9.7,0.8,0.0,0,998.1,3,6,"",95
"2015-03-31 02:48:00",10.5,9.7,0.8,0.0,0,998.0,2,5,"",95
"2015-03-31 02:49:00",10.5,9.7,0.8,0.0,0,998.0,3,6,"",95
"2015-03-31 02:50:00",10.5,9.7,0.8,0.0,0,998.0,3,6,"",95
"2015-03-31 02:51:00",10.4,9.7,0.8,0.0,0,998.1,3,9,"",95
"2015-03-31 02:52:00",10.4,9.5,0.8,0.0,0,998.1,3,5,"",94
"2015-03-31 02:53:00",10.4,9.5,0.8,0.0,0,998.1,2,6,"",94
"2015-03-31 02:54:00",10.4,9.7,0.8,0.0,0,998.1,2,3,"",95
"2015-03-31 02:55:00",10.4,9.5,0.8,0.0,0,998.0,2,12,"",94
"2015-03-31 02:56:00",10.4,9.5,0.8,0.0,0,997.9,5,8,"",94
"2015-03-31 02:57:00",10.4,9.5,0.8,0.0,0,998.1,3,6,"",94
"2015-03-31 02:58:00",10.3,9.4,0.8,0.0,0,998.1,3,9,"",94
"2015-03-31 02:59:00",10.3,9.4,0.8,0.0,0,998.1,5,9,"",94
"2015-03-31 03:00:00",10.3,9.4,0.8,0.0,0,998.0,5,7,"",94
"2015-03-31 03:01:00",10.3,9.4,0.8,0.0,0,998.0,3,7,"",94
"2015-03-31 03:02:00",10.3,9.4,0.8,0.0,0,998.0,3,3,"",94
"2015-03-31 03:03:00",10.3,9.4,0.8,0.0,0,998.0,2,12,"",94
"2015-03-31 03:04:00",10.3,9.4,0.8,0.0,0,998.1,6,10,"",94
"2015-03-31 03:05:00",10.3,9.4,0.8,0.0,0,998.2,6,10,"",94
"2015-03-31 03:06:00",10.3,9.4,0.8,0.0,0,998.2,5,8,"",94
"2015-03-31 03:07:00",10.3,9.4,0.8,0.0,0,998.2,2,7,"",94
"2015-03-31 03:08:00",10.3,9.4,0.8,0.0,0,998.1,5,12,"",94
"2015-03-31 03:09:00",10.3,9.4,0.8,0.0,0,998.2,5,3,"",94
"2015-03-31 03:10:00",10.3,9.4,0.8,0.0,0,998.2,3,7,"",94
"2015-03-31 03:11:00",10.3,9.4,0.8,0.0,0,998.3,6,14,"",94
"2015-03-31 03:12:00",10.2,9.3,0.8,0.0,0,998.3,5,8,"",94
"2015-03-31 03:13:00",10.2,9.3,1.0,0.0,0,998.4,3,12,"",94
"2015-03-31 03:14:00",10.2,9.3,1.0,0.0,0,998.4,6,12,"",94
"2015-03-31 03:15:00",10.2,9.3,1.0,0.0,0,998.5,7,9,"",94
"2015-03-31 03:16:00",10.2,9.3,1.0,0.0,0,998.4,3,8,"",94
"2015-03-31 03:17:00",10.2,9.3,1.0,0.0,0,998.3,3,3,"",94
"2015-03-31 03:18:00",10.2,9.2,1.0,0.0,0,998.4,3,7,"",94
"2015-03-31 03:19:00",10.2,9.2,1.0,0.0,0,998.5,5,9,"",94
"2015-03-31 03:20:00",10.2,9.2,1.0,0.0,0,998.4,6,9,"",94
"2015-03-31 03:21:00",10.2,9.2,1.0,0.0,0,998.4,5,10,"",94
"2015-03-31 03:22:00",10.2,9.2,1.0,0.0,0,998.4,3,6,"",94
"2015-03-31 03:23:00",10.2,9.2,1.0,0.0,0,998.5,3,6,"",94
"2015-03-31 03:24:00",10.1,9.2,1.0,0.0,0,998.5,3,8,"",94
"2015-03-31 03:25:00",10.1,9.2,1.0,0.0,0,998.4,3,5,"",94
"2015-03-31 03:26:00",10.1,9.2,1.0,0.0,0,998.5,2,10,"",94
"2015-03-31 03:27:00",10.1,9.0,1.0,0.0,0,998.5,6,12,"",93
"2015-03-31 03:28:00",10.1,9.0,1.0,0.0,0,998.7,5,10,"",93
"2015-03-31 03:29:00",10.1,9.0,1.0,0.0,0,998.6,6,12,"",93
"2015-03-31 03:30:00",10.1,9.0,1.0,0.0,0,998.6,8,24,"",93
"2015-03-31 03:31:00",10.1,9.0,1.0,0.0,0,998.6,6,3,"",93
"2015-03-31 03:32:00",10.0,8.8,1.0,0.0,0,998.5,3,10,"",92
"2015-03-31 03:33:00",10.0,8.8,1.0,0.0,0,998.6,3,5,"",92
"2015-03-31 03:34:00",10.0,8.8,1.0,0.0,0,998.7,3,8,"",92
"2015-03-31 03:35:00",10.0,8.8,1.0,0.0,0,998.5,5,8,"",92
"2015-03-31 03:36:00",10.0,8.8,1.0,0.0,0,998.6,2,6,"",92
"2015-03-31 03:37:00",10.0,8.8,1.0,0.0,0,998.5,3,6,"",92
"2015-03-31 03:38:00",10.0,8.8,1.0,0.0,0,998.6,2,5,"",92
"2015-03-31 03:39:00",10.0,8.8,1.0,0.0,0,998.5,5,9,"",92
"2015-03-31 03:40:00",10.0,8.8,1.0,0.0,0,998.5,5,12,"",92
"2015-03-31 03:41:00",10.0,8.8,1.0,0.0,0,998.5,7,9,"",92
"2015-03-31 03:42:00",10.0,8.8,1.0,0.0,0,998.6,3,5,"",92
"2015-03-31 03:43:00",10.0,8.8,1.0,0.0,0,998.6,5,10,"",92
"2015-03-31 03:44:00",10.0,8.8,1.0,0.0,0,998.5,5,9,"",92
"2015-03-31 03:45:00",10.0,8.6,1.0,0.0,0,998.7,3,10,"",91
"2015-03-31 03:46:00",10.0,8.6,1.0,0.0,0,998.7,6,14,"",91
"2015-03-31 03:47:00",10.0,8.6,1.0,0.0,0,998.8,7,18,"",91
"2015-03-31 03:48:00",10.0,8.6,1.0,0.0,0,998.8,6,12,"",91
"2015-03-31 03:49:00",10.0,8.6,1.0,0.0,0,998.9,6,9,"",91
"2015-03-31 03:50:00",10.0,8.6,1.0,0.0,0,998.8,2,3,"",91
"2015-03-31 03:51:00",10.1,8.7,1.0,0.0,0,998.8,3,12,"",91
"2015-03-31 03:52:00",10.1,8.7,1.0,0.0,0,998.9,5,8,"",91
"2015-03-31 03:53:00",10.1,8.7,1.0,0.0,0,998.9,5,12,"",91
"2015-03-31 03:54:00",10.1,8.5,1.0,0.0,0,998.9,6,9,"",90
"2015-03-31 03:55:00",10.1,8.5,1.0,0.0,0,998.9,3,6,"",90
"2015-03-31 03:56:00",10.1,8.5,1.0,0.0,0,998.8,3,10,"",90
"2015-03-31 03:57:00",10.1,8.5,1.0,0.0,0,998.7,3,7,"",90
"2015-03-31 03:58:00",10.1,8.5,1.0,0.0,0,999.0,3,6,"",90
"2015-03-31 03:59:00",10.1,8.5,1.0,0.0,0,998.9,6,12,"",90
"2015-03-31 04:00:00",10.1,8.5,1.0,0.0,0,999.0,7,14,"",90
"2015-03-31 04:01:00",10.1,8.4,1.0,0.0,0,999.0,5,7,"",89
"2015-03-31 04:02:00",10.1,8.4,1.0,0.0,0,999.0,3,6,"",89
"2015-03-31 04:03:00",10.1,8.4,1.0,0.0,0,999.0,3,3,"",89
"2015-03-31 04:04:00",10.2,8.4,1.0,0.0,0,999.0,2,3,"",89
"2015-03-31 04:05:00",10.2,8.4,1.0,0.0,0,999.1,3,6,"",89
"2015-03-31 04:06:00",10.2,8.4,1.0,0.0,0,999.2,5,9,"",89
"2015-03-31 04:07:00",10.2,8.4,1.0,0.0,0,999.1,3,3,"",89
"2015-03-31 04:08:00",10.2,8.4,1.0,0.0,0,999.1,3,12,"",89
"2015-03-31 04:09:00",10.2,8.4,1.0,0.0,0,999.0,5,10,"",89
"2015-03-31 04:10:00",10.2,8.4,1.0,0.0,0,999.1,5,12,"",89
"2015-03-31 04:11:00",10.2,8.4,1.0,0.0,0,999.3,3,5,"",89
"2015-03-31 04:12:00",10.2,8.4,1.0,0.0,0,999.3,3,7,"",89
"2015-03-31 04:13:00",10.2,8.3,1.0,0.0,0,999.3,5,12,"",88
"2015-03-31 04:14:00",10.2,8.3,1.0,0.0,0,999.3,3,3,"",88
"2015-03-31 04:15:00",10.2,8.3,1.0,0.0,0,999.4,3,7,"",88
"2015-03-31 04:16:00",10.2,8.3,1.0,0.0,0,999.4,3,7,"",88
"2015-03-31 04:17:00",10.2,8.3,1.0,0.0,0,999.4,3,6,"",88
"2015-03-31 04:18:00",10.2,8.3,1.0,0.0,0,999.4,3,5,"",88
"2015-03-31 04:19:00",10.2,8.3,1.0,0.0,0,999.4,2,6,"",88
"2015-03-31 04:20:00",10.2,8.3,1.0,0.0,0,999.3,2,3,"",88
"2015-03-31 04:21:00",10.2,8.3,1.0,0.0,0,999.2,2,3,"",88
"2015-03-31 04:22:00",10.2,8.3,1.0,0.0,0,999.3,2,3,"",88
"2015-03-31 04:23:00",10.2,8.3,1.0,0.0,0,999.3,2,12,"",88
"2015-03-31 04:24:00",10.2,8.3,1.0,0.0,0,999.1,5,12,"",88
"2015-03-31 04:25:00",10.2,8.1,1.0,0.0,0,999.3,5,6,"",87
"2015-03-31 04:26:00",10.1,8.1,1.0,0.0,0,999.3,3,12,"",87
"2015-03-31 04:27:00",10.1,7.9,1.0,0.0,0,999.4,6,12,"",86
"2015-03-31 04:28:00",10.1,7.8,1.0,0.0,0,999.4,3,3,"",86
"2015-03-31 04:29:00",10.1,7.8,1.0,0.0,0,999.4,2,7,"",86
"2015-03-31 04:30:00",10.0,7.8,1.0,0.0,0,999.4,3,5,"",86
"2015-03-31 04:31:00",10.0,7.6,1.0,0.0,0,999.5,5,15,"",85
"2015-03-31 04:32:00",10.0,7.6,1.0,0.0,0,999.6,5,14,"",85
"2015-03-31 04:33:00",9.9,7.5,1.0,0.0,0,999.6,7,8,"",85
"2015-03-31 04:34:00",9.9,7.5,1.0,0.0,0,999.8,3,8,"",85
"2015-03-31 04:35:00",9.9,7.4,1.0,0.0,0,999.8,5,7,"",84
"2015-03-31 04:36:00",9.9,7.3,1.0,0.0,0,999.7,5,12,"",84
"2015-03-31 04:37:00",9.9,7.3,1.0,0.0,0,999.6,7,12,"",84
"2015-03-31 04:38:00",9.8,7.1,1.0,0.0,0,999.6,5,10,"",83
"2015-03-31 04:39:00",9.8,7.1,1.0,0.0,0,999.7,5,12,"",83
"2015-03-31 04:40:00",9.8,7.0,1.0,0.0,0,999.8,6,9,"",83
"2015-03-31 04:41:00",9.8,7.0,1.0,0.0,0,999.9,5,3,"",83
"2015-03-31 04:42:00",9.7,7.0,1.0,0.0,0,999.8,3,9,"",83
"2015-03-31 04:43:00",9.7,7.0,1.0,0.0,0,999.8,5,8,"",83
"2015-03-31 04:44:00",9.7,6.9,1.0,0.0,0,999.7,3,8,"",83
"2015-03-31 04:45:00",9.7,6.9,1.0,0.0,0,999.8,5,9,"",83
"2015-03-31 04:46:00",9.7,6.9,1.0,0.0,0,999.8,2,3,"",83
"2015-03-31 04:47:00",9.6,6.7,1.0,0.0,0,999.8,2,3,"",82
"2015-03-31 04:48:00",9.6,6.9,1.0,0.0,0,999.9,2,7,"",83
"2015-03-31 04:49:00",9.6,6.8,1.0,0.0,0,999.9,3,5,"",83
"2015-03-31 04:50:00",9.6,6.8,1.0,0.0,0,999.9,2,3,"",83
"2015-03-31 04:51:00",9.6,6.8,1.0,0.0,0,999.9,2,7,"",83
"2015-03-31 04:52:00",9.5,6.8,1.0,0.0,0,999.8,3,5,"",83
"2015-03-31 04:53:00",9.5,6.8,1.0,0.0,0,999.9,2,3,"",83
"2015-03-31 04:54:00",9.5,6.9,1.0,0.0,0,999.9,2,7,"",84
"2015-03-31 04:55:00",9.5,6.9,1.0,0.0,0,999.9,3,6,"",84
"2015-03-31 04:56:00",9.5,6.9,1.0,0.0,0,999.8,2,3,"",84
"2015-03-31 04:57:00",9.5,6.8,1.0,0.0,0,999.7,2,6,"",83
"2015-03-31 04:58:00",9.5,6.8,1.0,0.0,0,999.7,3,8,"",83
"2015-03-31 04:59:00",9.5,6.8,1.0,0.0,0,999.9,5,8,"",83
"2015-03-31 05:00:00",9.5,6.8,1.0,0.0,0,999.7,3,5,"",83
"2015-03-31 05:01:00",9.5,6.8,1.0,0.0,0,999.8,2,6,"",83
"2015-03-31 05:02:00",9.5,6.7,1.0,0.0,0,999.8,3,10,"",83
"2015-03-31 05:03:00",9.5,6.7,1.0,0.0,0,999.9,5,6,"",83
"2015-03-31 05:04:00",9.5,6.8,1.0,0.0,0,999.9,5,10,"",83
"2015-03-31 05:05:00",9.5,6.8,1.0,0.0,0,999.9,5,8,"",83
"2015-03-31 05:06:00",9.5,6.6,1.0,0.0,0,1000.0,3,10,"",82
"2015-03-31 05:07:00",9.5,6.8,1.0,0.0,0,1000.0,5,5,"",83
"2015-03-31 05:08:00",9.5,6.8,1.0,0.0,0,1000.0,2,6,"",83
"2015-03-31 05:09:00",9.6,6.6,1.0,0.0,0,999.9,3,8,"",82
"2015-03-31 05:10:00",9.6,6.6,1.0,0.0,0,999.9,5,9,"",82
"2015-03-31 05:11:00",9.6,6.6,1.0,0.0,0,1000.0,2,3,"",82
"2015-03-31 05:12:00",9.6,6.6,1.0,0.0,0,1000.0,3,8,"",82
"2015-03-31 05:13:00",9.6,6.6,1.0,0.0,0,1000.1,3,3,"",82
"2015-03-31 05:14:00",9.6,6.6,1.0,0.0,0,1000.1,2,3,"",82
"2015-03-31 05:15:00",9.6,6.6,1.0,0.0,0,1000.1,2,7,"",82
